createdAt,value
2023-04-02T00:01:44.756Z,35.83
2023-04-02T00:04:24.173Z,39.20
2023-04-02T00:06:55.393Z,36.10
2023-04-02T00:09:33.679Z,35.73
2023-04-02T00:12:16.766Z,36.33
2023-04-02T00:14:55.991Z,35.73
2023-04-02T00:17:25.741Z,36.43
2023-04-02T00:19:59.257Z,35.47
2023-04-02T00:22:32.510Z,35.63
2023-04-02T00:25:04.988Z,35.83
2023-04-02T00:27:37.099Z,37.40
2023-04-02T00:30:06.334Z,35.33
2023-04-02T00:32:37.192Z,35.77
2023-04-02T00:35:11.822Z,40.57
2023-04-02T00:37:42.253Z,37.00
2023-04-02T00:40:17.453Z,38.27
2023-04-02T00:42:48.057Z,35.77
2023-04-02T00:45:23.863Z,37.17
2023-04-02T00:47:52.558Z,35.93
2023-04-02T00:50:28.953Z,37.13
2023-04-02T00:52:59.415Z,37.40
2023-04-02T00:55:35.946Z,35.67
2023-04-02T00:58:14.829Z,36.73
2023-04-02T01:00:55.252Z,36.73
2023-04-02T01:03:36.548Z,37.33
2023-04-02T01:06:11.416Z,36.03
2023-04-02T01:08:59.831Z,35.93
2023-04-02T01:11:57.978Z,37.07
2023-04-02T01:14:44.497Z,36.93
2023-04-02T01:17:21.593Z,36.27
2023-04-02T01:20:30.878Z,37.23
2023-04-02T01:23:05.734Z,36.30
2023-04-02T01:25:42.374Z,36.47
2023-04-02T01:28:20.330Z,38.27
2023-04-02T01:30:54.144Z,35.77
2023-04-02T01:33:24.761Z,36.87
2023-04-02T01:36:02.346Z,36.23
2023-04-02T01:38:39.205Z,39.70
2023-04-02T01:41:22.068Z,36.57
2023-04-02T01:43:56.599Z,36.43
2023-04-02T01:46:32.153Z,35.80
2023-04-02T01:49:06.510Z,41.13
2023-04-02T01:51:36.494Z,39.13
2023-04-02T01:54:09.405Z,37.10
2023-04-02T01:56:38.012Z,38.33
2023-04-02T01:59:06.854Z,36.83
2023-04-02T02:01:42.379Z,40.10
2023-04-02T02:04:14.045Z,41.15
2023-04-02T02:06:42.771Z,40.60
2023-04-02T02:09:16.803Z,42.05
2023-04-02T02:11:45.404Z,40.30
2023-04-02T02:14:17.742Z,40.70
2023-04-02T02:16:49.955Z,40.60
2023-04-02T02:19:26.272Z,41.80
2023-04-02T02:21:58.950Z,40.60
2023-04-02T02:24:31.648Z,40.50
2023-04-02T02:27:13.631Z,40.75
2023-04-02T02:29:44.117Z,40.38
2023-04-02T02:32:15.023Z,41.08
2023-04-02T02:34:51.235Z,41.55
2023-04-02T02:37:26.256Z,40.93
2023-04-02T02:39:58.146Z,41.47
2023-04-02T02:42:33.453Z,41.28
2023-04-02T02:45:05.047Z,41.70
2023-04-02T02:47:38.050Z,40.83
2023-04-02T02:50:11.223Z,42.50
2023-04-02T02:52:41.922Z,40.50
2023-04-02T02:55:14.782Z,40.20
2023-04-02T02:57:48.546Z,40.30
2023-04-02T03:00:19.743Z,40.35
2023-04-02T03:02:50.522Z,40.40
2023-04-02T03:05:23.572Z,40.00
2023-04-02T03:07:54.611Z,40.50
2023-04-02T03:10:29.671Z,41.80
2023-04-02T03:13:03.368Z,40.50
2023-04-02T03:15:37.647Z,40.40
2023-04-02T03:18:13.144Z,40.30
2023-04-02T03:20:47.902Z,40.03
2023-04-02T03:23:23.835Z,41.10
2023-04-02T03:25:58.039Z,40.37
2023-04-02T03:28:32.232Z,40.47
2023-04-02T03:31:03.269Z,40.20
2023-04-02T03:33:36.843Z,40.50
2023-04-02T03:36:14.522Z,40.60
2023-04-02T03:38:45.638Z,41.15
2023-04-02T03:41:19.775Z,40.90
2023-04-02T03:43:52.420Z,39.95
2023-04-02T03:46:28.301Z,40.65
2023-04-02T03:49:01.314Z,41.53
2023-04-02T03:51:34.932Z,40.35
2023-04-02T03:54:07.613Z,41.38
2023-04-02T03:56:40.979Z,44.40
2023-04-02T03:59:20.181Z,43.67
2023-04-02T04:01:55.410Z,40.80
2023-04-02T04:04:30.783Z,40.83
2023-04-02T04:07:01.257Z,40.70
2023-04-02T04:09:32.824Z,41.80
2023-04-02T04:12:11.689Z,41.63
2023-04-02T04:14:45.337Z,41.10
2023-04-02T04:17:24.929Z,40.45
2023-04-02T04:20:08.685Z,41.00
2023-04-02T04:22:37.736Z,39.63
2023-04-02T04:25:08.361Z,42.23
2023-04-02T04:27:43.470Z,41.33
2023-04-02T04:30:19.166Z,44.13
2023-04-02T04:32:58.628Z,41.25
2023-04-02T04:35:35.831Z,42.10
2023-04-02T04:38:12.641Z,40.80
2023-04-02T04:40:50.375Z,41.20
2023-04-02T04:43:22.379Z,40.65
2023-04-02T04:45:56.510Z,41.00
2023-04-02T04:48:28.811Z,40.70
2023-04-02T04:51:02.033Z,41.90
2023-04-02T04:53:33.048Z,40.80
2023-04-02T04:56:18.631Z,40.55
2023-04-02T04:58:51.601Z,42.10
2023-04-02T05:01:25.529Z,40.60
2023-04-02T05:04:02.140Z,43.00
2023-04-02T05:06:38.935Z,40.70
2023-04-02T05:09:16.984Z,43.30
2023-04-02T05:11:52.669Z,40.72
2023-04-02T05:14:28.573Z,40.47
2023-04-02T05:17:03.745Z,42.90
2023-04-02T05:19:41.862Z,45.03
2023-04-02T05:22:24.312Z,40.92
2023-04-02T05:25:13.645Z,43.20
2023-04-02T05:27:48.493Z,43.67
2023-04-02T05:30:41.143Z,41.33
2023-04-02T05:33:20.997Z,40.85
2023-04-02T05:35:51.959Z,41.60
2023-04-02T05:38:26.496Z,41.50
2023-04-02T05:41:01.909Z,40.50
2023-04-02T05:43:33.396Z,40.47
2023-04-02T05:46:07.740Z,40.35
2023-04-02T05:48:40.095Z,40.72
2023-04-02T05:51:13.089Z,40.70
2023-04-02T05:53:50.593Z,40.70
2023-04-02T05:56:25.329Z,40.60
2023-04-02T05:59:01.941Z,40.90
2023-04-02T06:01:40.578Z,40.70
2023-04-02T06:04:17.848Z,40.28
2023-04-02T06:06:52.317Z,41.10
2023-04-02T06:09:29.717Z,41.10
2023-04-02T06:12:05.692Z,40.30
2023-04-02T06:14:35.348Z,40.20
2023-04-02T06:17:03.950Z,40.45
2023-04-02T06:19:36.066Z,41.15
2023-04-02T06:22:16.497Z,40.75
2023-04-02T06:24:48.115Z,40.67
2023-04-02T06:27:22.786Z,41.70
2023-04-02T06:29:53.112Z,41.85
2023-04-02T06:32:24.279Z,40.72
2023-04-02T06:34:53.228Z,40.17
2023-04-02T06:37:27.667Z,40.90
2023-04-02T06:40:03.046Z,40.80
2023-04-02T06:42:35.639Z,41.00
2023-04-02T06:45:03.817Z,41.00
2023-04-02T06:47:36.310Z,41.40
2023-04-02T06:50:09.735Z,41.10
2023-04-02T06:52:41.316Z,41.45
2023-04-02T06:55:30.704Z,40.90
2023-04-02T06:57:58.560Z,42.38
2023-04-02T07:00:38.833Z,41.25
2023-04-02T07:03:09.589Z,41.40
2023-04-02T07:05:39.851Z,41.33
2023-04-02T07:08:09.164Z,41.20
2023-04-02T07:10:38.747Z,42.80
2023-04-02T07:13:09.340Z,41.70
2023-04-02T07:15:38.067Z,40.40
2023-04-02T07:18:06.604Z,40.90
2023-04-02T07:20:37.435Z,41.40
2023-04-02T07:23:06.277Z,41.20
2023-04-02T07:25:34.702Z,41.58
2023-04-02T07:28:06.031Z,41.42
2023-04-02T07:30:33.955Z,41.25
2023-04-02T07:33:02.196Z,41.50
2023-04-02T07:35:31.163Z,41.67
2023-04-02T07:37:59.276Z,41.00
2023-04-02T07:40:27.120Z,41.90
2023-04-02T07:42:55.473Z,41.40
2023-04-02T07:45:24.992Z,41.95
2023-04-02T07:47:53.204Z,41.47
2023-04-02T07:50:21.525Z,41.57
2023-04-02T07:52:50.030Z,41.78
2023-04-02T07:55:18.045Z,41.40
2023-04-02T07:57:51.130Z,42.23
2023-04-02T08:00:20.855Z,41.00
2023-04-02T08:02:50.424Z,41.80
2023-04-02T08:05:19.893Z,41.50
2023-04-02T08:07:55.573Z,41.28
2023-04-02T08:10:24.295Z,41.80
2023-04-02T08:12:52.320Z,42.63
2023-04-02T08:15:20.556Z,42.90
2023-04-02T08:17:50.238Z,42.05
2023-04-02T08:20:20.465Z,41.90
2023-04-02T08:22:49.037Z,42.05
2023-04-02T08:25:17.956Z,40.92
2023-04-02T08:27:48.349Z,41.63
2023-04-02T08:30:16.974Z,41.70
2023-04-02T08:32:44.990Z,41.55
2023-04-02T08:35:16.698Z,41.50
2023-04-02T08:37:44.911Z,41.40
2023-04-02T08:40:23.809Z,41.33
2023-04-02T08:43:12.631Z,41.42
2023-04-02T08:45:57.131Z,41.60
2023-04-02T08:48:25.126Z,41.70
2023-04-02T08:50:55.509Z,41.73
2023-04-02T08:53:26.172Z,42.70
2023-04-02T08:56:05.619Z,41.83
2023-04-02T08:58:42.795Z,41.40
2023-04-02T09:01:22.355Z,41.90
2023-04-02T09:03:52.429Z,41.90
2023-04-02T09:06:23.730Z,41.70
2023-04-02T09:08:52.854Z,44.00
2023-04-02T09:11:25.863Z,42.17
2023-04-02T09:13:58.362Z,41.40
2023-04-02T09:16:39.070Z,42.00
2023-04-02T09:19:19.363Z,46.00
2023-04-02T09:22:01.760Z,42.30
2023-04-02T09:24:29.827Z,41.20
2023-04-02T09:26:57.713Z,41.70
2023-04-02T09:29:41.720Z,42.40
2023-04-02T09:32:22.466Z,42.40
2023-04-02T09:34:51.269Z,42.00
2023-04-02T09:37:22.846Z,42.75
2023-04-02T09:39:50.877Z,41.50
2023-04-02T09:42:34.220Z,42.20
2023-04-02T09:45:15.716Z,42.13
2023-04-02T09:47:44.229Z,41.63
2023-04-02T09:50:31.657Z,41.65
2023-04-02T09:53:17.600Z,41.70
2023-04-02T09:55:46.151Z,41.40
2023-04-02T09:58:16.506Z,41.60
2023-04-02T10:00:51.830Z,41.88
2023-04-02T10:03:25.056Z,41.85
2023-04-02T10:06:10.038Z,41.40
2023-04-02T10:08:41.506Z,42.60
2023-04-02T10:11:13.318Z,41.30
2023-04-02T10:13:52.799Z,41.90
2023-04-02T10:16:27.395Z,41.80
2023-04-02T10:18:59.643Z,43.60
2023-04-02T10:21:30.497Z,41.10
2023-04-02T10:24:02.794Z,42.30
2023-04-02T10:26:52.853Z,42.10
2023-04-02T10:29:43.322Z,42.60
2023-04-02T10:32:17.707Z,42.30
2023-04-02T10:34:53.107Z,42.60
2023-04-02T10:37:50.374Z,41.58
2023-04-02T10:40:25.603Z,42.50
2023-04-02T10:42:58.889Z,42.50
2023-04-02T10:45:41.241Z,42.30
2023-04-02T10:48:18.244Z,42.70
2023-04-02T10:50:56.714Z,42.33
2023-04-02T10:53:33.277Z,42.00
2023-04-02T10:56:08.730Z,42.50
2023-04-02T10:58:43.512Z,42.38
2023-04-02T11:01:17.971Z,42.85
2023-04-02T11:03:50.052Z,42.80
2023-04-02T11:06:27.629Z,43.40
2023-04-02T11:09:02.041Z,43.35
2023-04-02T11:11:37.005Z,42.88
2023-04-02T11:14:15.470Z,43.05
2023-04-02T11:16:44.957Z,42.58
2023-04-02T11:19:28.377Z,43.30
2023-04-02T11:22:01.341Z,43.00
2023-04-02T11:24:40.105Z,43.20
2023-04-02T11:27:28.871Z,42.80
2023-04-02T11:30:04.260Z,43.20
2023-04-02T11:32:39.802Z,43.15
2023-04-02T11:35:28.263Z,42.88
2023-04-02T11:37:57.869Z,42.90
2023-04-02T11:40:46.705Z,42.80
2023-04-02T11:43:50.943Z,43.10
2023-04-02T11:46:41.498Z,43.30
2023-04-02T11:49:49.297Z,43.10
2023-04-02T11:52:22.933Z,43.57
2023-04-02T11:55:01.895Z,43.70
2023-04-02T11:58:00.439Z,43.90
2023-04-02T12:01:02.225Z,42.85
2023-04-02T12:03:47.380Z,44.50
2023-04-02T12:06:27.037Z,42.92
2023-04-02T12:09:08.050Z,44.10
2023-04-02T12:11:39.190Z,43.33
2023-04-02T12:14:25.145Z,42.65
2023-04-02T12:16:53.307Z,43.00
2023-04-02T12:19:24.093Z,42.78
2023-04-02T12:21:53.871Z,42.70
2023-04-02T12:24:24.361Z,42.38
2023-04-02T12:27:15.495Z,43.10
2023-04-02T12:29:43.796Z,43.10
2023-04-02T12:32:23.339Z,42.53
2023-04-02T12:34:55.570Z,42.80
2023-04-02T12:37:27.267Z,42.60
2023-04-02T12:39:57.850Z,42.90
2023-04-02T12:42:28.398Z,42.78
2023-04-02T12:44:56.607Z,43.00
2023-04-02T12:47:27.940Z,43.00
2023-04-02T12:49:59.427Z,43.20
2023-04-02T12:52:30.651Z,42.90
2023-04-02T12:55:07.372Z,42.40
2023-04-02T12:57:39.532Z,43.10
2023-04-02T13:00:31.463Z,43.17
2023-04-02T13:03:19.353Z,42.70
2023-04-02T13:05:54.575Z,43.10
2023-04-02T13:08:27.115Z,42.90
2023-04-02T13:10:57.744Z,42.70
2023-04-02T13:13:30.957Z,42.47
2023-04-02T13:16:04.795Z,43.00
2023-04-02T13:18:34.922Z,42.35
2023-04-02T13:21:06.839Z,43.20
2023-04-02T13:23:38.028Z,43.40
2023-04-02T13:26:16.926Z,43.28
2023-04-02T13:28:45.311Z,44.28
2023-04-02T13:31:17.974Z,43.30
2023-04-02T13:33:46.122Z,43.15
2023-04-02T13:36:16.754Z,43.50
2023-04-02T13:38:45.485Z,45.47
2023-04-02T13:41:22.314Z,42.63
2023-04-02T13:43:50.990Z,43.30
2023-04-02T13:46:23.444Z,42.97
2023-04-02T13:48:53.537Z,43.80
2023-04-02T13:51:26.786Z,43.30
2023-04-02T13:53:57.596Z,42.50
2023-04-02T13:56:26.405Z,42.70
2023-04-02T13:58:54.548Z,43.42
2023-04-02T14:01:24.864Z,42.92
2023-04-02T14:03:54.110Z,42.58
2023-04-02T14:06:33.808Z,43.10
2023-04-02T14:09:07.955Z,43.50
2023-04-02T14:11:47.541Z,43.28
2023-04-02T14:14:35.174Z,42.90
2023-04-02T14:17:16.976Z,43.10
2023-04-02T14:20:09.240Z,42.95
2023-04-02T14:22:54.496Z,43.00
2023-04-02T14:25:30.842Z,43.07
2023-04-02T14:28:07.145Z,44.30
2023-04-02T14:30:45.617Z,44.40
2023-04-02T14:33:26.756Z,43.30
2023-04-02T14:36:01.370Z,43.15
2023-04-02T14:38:37.747Z,44.40
2023-04-02T14:41:12.539Z,43.00
2023-04-02T14:43:47.518Z,43.15
2023-04-02T14:46:16.263Z,43.90
2023-04-02T14:48:58.616Z,43.88
2023-04-02T14:54:37.305Z,43.90
2023-04-02T14:57:12.073Z,43.70
2023-04-02T14:59:53.570Z,44.55
2023-04-02T15:02:28.883Z,42.13
2023-04-02T15:05:02.244Z,43.17
2023-04-02T15:07:36.981Z,43.03
2023-04-02T15:10:15.779Z,42.53
2023-04-02T15:12:46.658Z,42.78
2023-04-02T15:15:33.168Z,42.80
2023-04-02T15:18:10.659Z,42.70
2023-04-02T15:20:45.710Z,43.00
2023-04-02T15:23:31.694Z,43.00
2023-04-02T15:26:14.719Z,43.00
2023-04-02T15:28:47.818Z,45.07
2023-04-02T15:31:20.043Z,43.70
2023-04-02T15:33:53.787Z,43.20
2023-04-02T15:36:33.441Z,43.00
2023-04-02T15:39:15.224Z,43.80
2023-04-02T15:42:01.252Z,42.95
2023-04-02T15:44:29.769Z,42.78
2023-04-02T15:47:11.795Z,43.80
2023-04-02T15:49:44.441Z,43.85
2023-04-02T15:52:21.965Z,42.53
2023-04-02T15:55:07.085Z,43.30
2023-04-02T15:58:07.363Z,46.08
2023-04-02T16:00:44.312Z,43.20
2023-04-02T16:03:31.376Z,44.50
2023-04-02T16:06:22.683Z,44.80
2023-04-02T16:09:13.529Z,44.70
2023-04-02T16:11:42.297Z,43.28
2023-04-02T16:14:31.478Z,43.90
2023-04-02T16:17:17.556Z,43.92
2023-04-02T16:19:54.011Z,43.00
2023-04-02T16:22:28.042Z,44.50
2023-04-02T16:25:02.316Z,43.10
2023-04-02T16:30:42.908Z,43.00
2023-04-02T16:33:21.171Z,43.30
2023-04-02T16:35:57.362Z,43.10
2023-04-02T16:38:38.063Z,43.20
2023-04-02T16:41:18.902Z,43.90
2023-04-02T16:43:56.277Z,43.50
2023-04-02T16:46:39.909Z,43.27
2023-04-02T16:49:22.093Z,44.15
2023-04-02T16:52:02.819Z,43.20
2023-04-02T16:54:36.028Z,44.30
2023-04-02T16:57:19.456Z,43.20
2023-04-02T17:00:02.315Z,43.97
2023-04-02T17:02:46.591Z,43.57
2023-04-02T17:05:26.887Z,43.90
2023-04-02T17:08:03.791Z,44.40
2023-04-02T17:10:36.491Z,44.35
2023-04-02T17:13:22.315Z,43.17
2023-04-02T17:18:42.772Z,45.20
2023-04-02T17:21:16.244Z,42.90
2023-04-02T17:23:56.316Z,43.30
2023-04-02T17:26:28.525Z,42.20
2023-04-02T17:29:00.061Z,43.75
2023-04-02T17:31:34.703Z,43.20
2023-04-02T17:34:13.808Z,42.97
2023-04-02T17:36:51.780Z,42.20
2023-04-02T17:39:35.631Z,43.40
2023-04-02T17:42:28.167Z,42.90
2023-04-02T17:45:22.547Z,42.40
2023-04-02T17:48:03.107Z,42.95
2023-04-02T17:50:51.869Z,42.70
2023-04-02T17:53:35.761Z,42.75
2023-04-02T17:56:18.081Z,42.75
2023-04-02T17:59:15.604Z,43.40
2023-04-02T18:01:52.358Z,42.40
2023-04-02T18:04:37.592Z,42.60
2023-04-02T18:07:25.598Z,41.70
2023-04-02T18:10:04.335Z,42.30
2023-04-02T18:12:54.233Z,42.50
2023-04-02T18:15:49.729Z,41.40
2023-04-02T18:18:36.253Z,42.95
2023-04-02T18:21:13.726Z,42.25
2023-04-02T18:24:04.208Z,42.20
2023-04-02T18:26:46.766Z,41.90
2023-04-02T18:29:25.440Z,45.22
2023-04-02T18:32:03.608Z,42.10
2023-04-02T18:34:46.118Z,41.80
2023-04-02T18:37:21.009Z,41.90
2023-04-02T18:40:10.882Z,42.60
2023-04-02T18:42:53.329Z,41.35
2023-04-02T18:45:35.044Z,41.60
2023-04-02T18:48:14.072Z,41.50
2023-04-02T18:50:47.405Z,41.20
2023-04-02T18:53:19.035Z,41.40
2023-04-02T18:55:57.674Z,41.60
2023-04-02T18:58:30.301Z,41.40
2023-04-02T19:01:03.358Z,42.38
2023-04-02T19:03:37.947Z,41.60
2023-04-02T19:06:09.358Z,41.15
2023-04-02T19:08:43.463Z,41.20
2023-04-02T19:11:16.965Z,41.55
2023-04-02T19:13:48.379Z,41.15
2023-04-02T19:16:43.516Z,41.20
2023-04-02T19:19:18.949Z,41.85
2023-04-02T19:22:03.287Z,41.88
2023-04-02T19:24:47.553Z,42.20
2023-04-02T19:27:25.075Z,41.53
2023-04-02T19:30:05.861Z,42.88
2023-04-02T19:32:43.795Z,41.38
2023-04-02T19:35:32.724Z,41.00
2023-04-02T19:38:22.010Z,40.75
2023-04-02T19:40:56.569Z,41.20
2023-04-02T19:43:28.734Z,41.15
2023-04-02T19:45:58.854Z,40.88
2023-04-02T19:48:39.806Z,41.17
2023-04-02T19:51:13.343Z,41.60
2023-04-02T19:53:41.343Z,41.00
2023-04-02T19:56:09.807Z,41.63
2023-04-02T19:58:41.777Z,41.60
2023-04-02T20:01:09.769Z,40.27
2023-04-02T20:03:38.249Z,38.73
2023-04-02T20:06:08.531Z,38.07
2023-04-02T20:08:41.803Z,40.23
2023-04-02T20:11:10.074Z,41.00
2023-04-02T20:13:39.840Z,41.10
2023-04-02T20:16:09.058Z,40.58
2023-04-02T20:18:40.202Z,41.63
2023-04-02T20:21:09.352Z,41.30
2023-04-02T20:23:38.109Z,41.70
2023-04-02T20:26:07.877Z,41.90
2023-04-02T20:28:38.540Z,41.78
2023-04-02T20:31:13.338Z,41.30
2023-04-02T20:33:42.182Z,40.97
2023-04-02T20:36:13.942Z,41.28
2023-04-02T20:38:43.258Z,42.38
2023-04-02T20:41:13.876Z,41.30
2023-04-02T20:43:42.711Z,41.03
2023-04-02T20:46:13.763Z,40.85
2023-04-02T20:48:42.839Z,41.72
2023-04-02T20:51:15.891Z,41.40
2023-04-02T20:53:50.462Z,41.00
2023-04-02T20:56:20.230Z,41.38
2023-04-02T20:58:48.935Z,43.20
2023-04-02T21:01:22.991Z,41.20
2023-04-02T21:03:54.956Z,40.97
2023-04-02T21:06:26.918Z,41.53
2023-04-02T21:08:55.342Z,41.70
2023-04-02T21:11:24.600Z,41.00
2023-04-02T21:13:52.988Z,41.10
2023-04-02T21:16:28.516Z,41.80
2023-04-02T21:18:59.421Z,41.80
2023-04-02T21:21:28.541Z,40.90
2023-04-02T21:26:52.739Z,40.70
2023-04-02T21:29:20.678Z,41.38
2023-04-02T21:31:50.520Z,41.28
2023-04-02T21:34:18.780Z,40.53
2023-04-02T21:36:49.074Z,40.80
2023-04-02T21:39:20.423Z,40.95
2023-04-02T21:41:51.444Z,41.00
2023-04-02T21:44:22.964Z,40.50
2023-04-02T21:46:53.735Z,44.20
2023-04-02T21:49:24.078Z,42.60
2023-04-02T21:51:53.042Z,40.60
2023-04-02T21:54:21.382Z,40.95
2023-04-02T21:56:49.892Z,40.63
2023-04-02T21:59:20.387Z,41.33
2023-04-02T22:01:54.203Z,40.00
2023-04-02T22:04:28.970Z,40.20
2023-04-02T22:06:58.273Z,40.10
2023-04-02T22:09:27.934Z,40.97
2023-04-02T22:11:58.774Z,40.20
2023-04-02T22:14:29.279Z,40.60
2023-04-02T22:16:59.675Z,40.40
2023-04-02T22:19:29.280Z,40.03
2023-04-02T22:21:57.793Z,40.25
2023-04-02T22:24:26.055Z,40.50
2023-04-02T22:26:55.408Z,39.90
2023-04-02T22:29:23.566Z,40.17
2023-04-02T22:31:53.280Z,40.70
2023-04-02T22:34:21.248Z,40.15
2023-04-02T22:36:49.329Z,40.50
2023-04-02T22:39:18.701Z,39.80
2023-04-02T22:41:46.822Z,39.92
2023-04-02T22:44:15.909Z,39.70
2023-04-02T22:46:45.618Z,39.63
2023-04-02T22:49:19.540Z,40.70
2023-04-02T22:51:48.333Z,39.80
2023-04-02T22:54:17.040Z,39.40
2023-04-02T22:56:52.302Z,39.60
2023-04-02T22:59:20.279Z,39.75
2023-04-02T23:01:48.347Z,39.30
2023-04-02T23:04:19.051Z,39.55
2023-04-02T23:06:47.854Z,39.80
2023-04-02T23:09:16.730Z,39.70
2023-04-02T23:11:46.378Z,39.05
2023-04-02T23:14:15.713Z,39.20
2023-04-02T23:16:44.424Z,39.30
2023-04-02T23:19:12.941Z,39.60
2023-04-02T23:21:42.252Z,39.95
2023-04-02T23:24:12.882Z,40.27
2023-04-02T23:26:40.849Z,39.40
2023-04-02T23:29:08.920Z,40.30
2023-04-02T23:31:37.035Z,39.30
2023-04-02T23:34:05.357Z,39.28
2023-04-02T23:36:38.067Z,39.60
2023-04-02T23:39:11.440Z,40.47
2023-04-02T23:41:41.243Z,39.20
2023-04-02T23:44:09.825Z,39.30
2023-04-02T23:46:38.481Z,39.40
2023-04-02T23:49:06.482Z,39.58
2023-04-02T23:51:34.618Z,38.88
2023-04-02T23:54:03.880Z,39.20
2023-04-02T23:56:33.898Z,39.20
2023-04-02T23:59:02.062Z,39.47
