createdAt,value
2023-03-23T00:01:45.036Z,25.41
2023-03-23T00:05:45.010Z,25.41
2023-03-23T00:09:44.961Z,25.43
2023-03-23T00:13:44.961Z,25.42
2023-03-23T00:17:44.877Z,25.44
2023-03-23T00:21:44.900Z,25.40
2023-03-23T00:25:44.887Z,25.43
2023-03-23T00:29:44.877Z,25.43
2023-03-23T00:33:44.831Z,25.40
2023-03-23T00:37:44.850Z,25.41
2023-03-23T00:41:44.967Z,25.41
2023-03-23T00:45:45.069Z,25.40
2023-03-23T00:49:45.025Z,25.41
2023-03-23T00:53:45.014Z,25.41
2023-03-23T00:57:44.961Z,25.41
2023-03-23T01:01:44.924Z,25.37
2023-03-23T01:05:44.905Z,25.40
2023-03-23T01:09:44.866Z,25.40
2023-03-23T01:13:45.405Z,25.38
2023-03-23T01:17:44.768Z,25.41
2023-03-23T01:21:44.745Z,25.39
2023-03-23T01:25:44.714Z,25.39
2023-03-23T01:29:44.686Z,25.39
2023-03-23T01:33:44.635Z,25.38
2023-03-23T01:37:44.692Z,25.37
2023-03-23T01:41:44.768Z,25.39
2023-03-23T01:45:44.922Z,25.38
2023-03-23T01:49:45.112Z,25.37
2023-03-23T01:53:45.079Z,25.38
2023-03-23T01:57:45.037Z,25.38
2023-03-23T02:01:44.984Z,25.38
2023-03-23T02:05:44.965Z,25.35
2023-03-23T02:09:44.924Z,25.35
2023-03-23T02:13:44.870Z,25.34
2023-03-23T02:17:44.854Z,25.31
2023-03-23T02:21:44.793Z,25.33
2023-03-23T02:25:44.797Z,25.34
2023-03-23T02:29:45.725Z,25.32
2023-03-23T02:33:44.691Z,25.32
2023-03-23T02:37:44.619Z,25.30
2023-03-23T02:41:44.622Z,25.27
2023-03-23T02:45:44.815Z,25.30
2023-03-23T02:49:44.906Z,25.29
2023-03-23T02:53:44.854Z,25.30
2023-03-23T02:57:44.823Z,25.30
2023-03-23T03:01:44.795Z,25.30
2023-03-23T03:05:44.728Z,25.30
2023-03-23T03:09:44.729Z,25.27
2023-03-23T03:13:44.659Z,25.28
2023-03-23T03:17:44.639Z,25.28
2023-03-23T03:21:44.610Z,25.29
2023-03-23T03:25:44.549Z,25.27
2023-03-23T03:29:44.515Z,25.25
2023-03-23T03:33:44.567Z,25.25
2023-03-23T03:37:44.685Z,25.25
2023-03-23T03:41:44.926Z,25.25
2023-03-23T03:45:44.959Z,25.25
2023-03-23T03:49:45.107Z,25.21
2023-03-23T03:53:45.125Z,25.21
2023-03-23T03:57:45.054Z,25.20
2023-03-23T04:01:45.003Z,25.22
2023-03-23T04:05:44.977Z,25.23
2023-03-23T04:09:45.930Z,25.20
2023-03-23T04:13:44.938Z,25.21
2023-03-23T04:17:44.902Z,25.19
2023-03-23T04:21:44.877Z,25.18
2023-03-23T04:25:44.814Z,25.18
2023-03-23T04:29:44.984Z,25.17
2023-03-23T04:33:58.546Z,25.14
2023-03-23T04:37:45.684Z,25.15
2023-03-23T04:41:44.709Z,25.14
2023-03-23T04:45:44.847Z,25.14
2023-03-23T04:49:44.978Z,25.12
2023-03-23T04:53:44.952Z,25.13
2023-03-23T04:57:44.924Z,25.14
2023-03-23T05:01:44.868Z,25.13
2023-03-23T05:05:44.835Z,25.12
2023-03-23T05:09:44.801Z,25.12
2023-03-23T05:13:45.006Z,25.13
2023-03-23T05:17:44.716Z,25.09
2023-03-23T05:21:44.995Z,25.08
2023-03-23T05:25:45.006Z,25.08
2023-03-23T05:29:45.020Z,25.07
2023-03-23T05:33:44.632Z,25.06
2023-03-23T05:37:44.615Z,25.01
2023-03-23T05:41:46.675Z,25.01
2023-03-23T05:45:45.654Z,25.00
2023-03-23T05:49:44.889Z,24.93
2023-03-23T05:53:44.766Z,24.94
2023-03-23T05:57:45.056Z,24.87
2023-03-23T06:01:44.681Z,24.77
2023-03-23T06:05:45.661Z,24.69
2023-03-23T06:09:45.057Z,24.62
2023-03-23T06:13:44.837Z,24.63
2023-03-23T06:17:45.062Z,24.66
2023-03-23T06:21:45.301Z,24.68
2023-03-23T06:25:45.428Z,24.72
2023-03-23T06:29:45.388Z,25.51
2023-03-23T06:33:45.417Z,26.05
2023-03-23T06:37:45.393Z,26.42
2023-03-23T06:41:45.307Z,27.30
2023-03-23T06:45:45.264Z,27.23
2023-03-23T06:49:45.252Z,27.34
2023-03-23T06:53:45.175Z,27.54
2023-03-23T06:57:45.157Z,27.71
2023-03-23T07:01:45.147Z,27.66
2023-03-23T07:05:45.083Z,27.77
2023-03-23T07:09:45.084Z,27.82
2023-03-23T07:13:45.038Z,27.96
2023-03-23T07:17:45.119Z,27.93
2023-03-23T07:21:45.099Z,28.00
2023-03-23T07:25:45.087Z,28.01
2023-03-23T07:29:46.080Z,27.99
2023-03-23T07:33:45.560Z,28.19
2023-03-23T07:37:45.578Z,28.32
2023-03-23T07:41:45.258Z,28.21
2023-03-23T07:45:45.254Z,28.31
2023-03-23T07:49:45.274Z,28.32
2023-03-23T07:53:45.377Z,28.14
2023-03-23T07:57:45.310Z,27.89
2023-03-23T08:01:45.301Z,27.94
2023-03-23T08:05:45.462Z,27.97
2023-03-23T08:09:45.187Z,27.98
2023-03-23T08:13:45.225Z,28.08
2023-03-23T08:17:45.166Z,28.17
2023-03-23T08:21:45.587Z,28.20
2023-03-23T08:25:45.055Z,28.30
2023-03-23T08:29:45.109Z,28.26
2023-03-23T08:33:45.114Z,28.32
2023-03-23T08:37:45.141Z,27.75
2023-03-23T08:41:45.329Z,27.74
2023-03-23T08:45:45.336Z,27.59
2023-03-23T08:49:45.366Z,26.99
2023-03-23T08:53:45.380Z,26.95
2023-03-23T08:57:45.767Z,27.34
2023-03-23T09:01:45.519Z,27.05
2023-03-23T09:05:45.454Z,27.15
2023-03-23T09:09:47.286Z,26.86
2023-03-23T09:13:45.385Z,27.43
2023-03-23T09:17:45.352Z,27.46
2023-03-23T09:21:45.590Z,27.93
2023-03-23T09:25:45.311Z,27.76
2023-03-23T09:29:45.279Z,27.77
2023-03-23T09:33:47.147Z,27.82
2023-03-23T09:37:45.620Z,27.58
2023-03-23T09:41:45.347Z,27.70
2023-03-23T09:45:45.438Z,27.83
2023-03-23T09:49:45.623Z,27.03
2023-03-23T09:53:45.611Z,26.70
2023-03-23T09:57:45.494Z,27.73
2023-03-23T10:01:45.484Z,27.63
2023-03-23T10:05:45.561Z,27.51
2023-03-23T10:09:45.754Z,27.38
2023-03-23T10:13:46.622Z,27.13
2023-03-23T10:17:46.191Z,26.70
2023-03-23T10:21:46.681Z,26.94
2023-03-23T10:25:46.526Z,27.28
2023-03-23T10:29:47.125Z,27.38
2023-03-23T10:33:47.139Z,27.42
2023-03-23T10:37:47.143Z,27.41
2023-03-23T10:41:47.357Z,26.95
2023-03-23T10:46:00.029Z,26.77
2023-03-23T10:49:48.668Z,26.87
2023-03-23T10:53:47.460Z,27.15
2023-03-23T10:57:47.463Z,27.21
2023-03-23T11:01:47.563Z,27.66
2023-03-23T11:05:47.609Z,27.72
2023-03-23T11:09:47.628Z,27.60
2023-03-23T11:13:47.655Z,27.60
2023-03-23T11:17:47.855Z,27.88
2023-03-23T11:21:47.950Z,28.40
2023-03-23T11:25:48.126Z,28.14
2023-03-23T11:29:54.966Z,27.69
2023-03-23T11:33:54.634Z,27.83
2023-03-23T11:37:49.150Z,27.62
2023-03-23T11:41:50.234Z,27.50
2023-03-23T11:45:49.162Z,27.32
2023-03-23T11:49:48.030Z,27.13
2023-03-23T11:53:48.186Z,27.03
2023-03-23T11:57:48.167Z,26.84
2023-03-23T12:01:48.205Z,26.69
2023-03-23T12:05:48.206Z,26.59
2023-03-23T12:09:47.873Z,26.35
2023-03-23T12:13:49.946Z,26.26
2023-03-23T12:17:49.187Z,26.56
2023-03-23T12:21:48.183Z,26.67
2023-03-23T12:25:48.158Z,29.17
2023-03-23T12:29:48.247Z,29.32
2023-03-23T12:33:48.416Z,28.63
2023-03-23T12:37:48.546Z,28.28
2023-03-23T12:41:48.730Z,27.99
2023-03-23T12:45:48.904Z,27.77
2023-03-23T12:49:49.045Z,27.68
2023-03-23T12:53:49.283Z,27.51
2023-03-23T12:57:49.434Z,27.48
2023-03-23T13:01:49.636Z,27.33
2023-03-23T13:05:49.863Z,27.31
2023-03-23T13:09:50.016Z,27.20
2023-03-23T13:13:55.146Z,27.14
2023-03-23T13:17:51.153Z,27.08
2023-03-23T13:21:52.979Z,27.03
2023-03-23T13:25:50.163Z,26.99
2023-03-23T13:29:50.045Z,26.95
2023-03-23T13:33:50.019Z,26.93
2023-03-23T13:37:49.989Z,26.86
2023-03-23T13:41:49.961Z,26.75
2023-03-23T13:45:49.921Z,26.65
2023-03-23T13:49:49.891Z,26.58
2023-03-23T13:53:49.849Z,26.48
2023-03-23T13:57:49.837Z,26.39
2023-03-23T14:01:50.231Z,26.26
2023-03-23T14:05:49.729Z,26.28
2023-03-23T14:09:49.730Z,26.18
2023-03-23T14:13:49.655Z,26.12
2023-03-23T14:17:49.628Z,26.08
2023-03-23T14:21:49.581Z,26.04
2023-03-23T14:25:49.528Z,26.02
2023-03-23T14:29:49.560Z,25.92
2023-03-23T14:33:49.474Z,25.85
2023-03-23T14:37:49.754Z,25.87
2023-03-23T14:41:49.380Z,25.70
2023-03-23T14:45:49.345Z,25.52
2023-03-23T14:49:49.732Z,25.43
2023-03-23T14:53:49.739Z,25.35
2023-03-23T14:57:49.738Z,25.41
2023-03-23T15:01:49.207Z,25.42
2023-03-23T15:05:49.169Z,25.42
2023-03-23T15:09:49.130Z,25.52
2023-03-23T15:13:49.131Z,25.50
2023-03-23T15:17:49.072Z,25.54
2023-03-23T15:21:49.276Z,25.57
2023-03-23T15:25:48.986Z,25.54
2023-03-23T15:29:48.942Z,25.53
2023-03-23T15:33:50.153Z,25.60
2023-03-23T15:37:48.879Z,25.68
2023-03-23T15:41:48.829Z,25.78
2023-03-23T15:45:48.795Z,25.85
2023-03-23T15:49:48.763Z,25.91
2023-03-23T15:53:48.743Z,25.91
2023-03-23T16:01:59.274Z,25.95
2023-03-23T16:05:59.235Z,25.95
2023-03-23T16:09:59.197Z,25.99
2023-03-23T16:13:59.169Z,25.99
2023-03-23T16:17:59.169Z,26.02
2023-03-23T16:21:59.077Z,26.10
2023-03-23T16:25:59.041Z,26.15
2023-03-23T16:30:04.158Z,26.21
2023-03-23T16:33:59.969Z,26.20
2023-03-23T16:38:06.826Z,26.27
2023-03-23T16:41:59.988Z,26.29
2023-03-23T16:45:58.870Z,26.31
2023-03-23T16:49:58.805Z,26.32
2023-03-23T16:53:58.846Z,26.33
2023-03-23T16:58:12.887Z,26.37
2023-03-23T17:01:59.962Z,26.40
2023-03-23T17:05:58.880Z,26.48
2023-03-23T17:09:58.885Z,26.41
2023-03-23T17:13:58.938Z,26.51
2023-03-23T17:17:59.141Z,26.49
2023-03-23T17:21:59.266Z,26.48
2023-03-23T17:25:59.381Z,26.53
2023-03-23T17:29:59.555Z,26.50
2023-03-23T17:33:59.724Z,26.57
2023-03-23T17:37:59.910Z,26.58
2023-03-23T17:42:00.529Z,26.58
2023-03-23T17:46:00.250Z,26.57
2023-03-23T17:50:00.400Z,26.54
2023-03-23T17:54:01.360Z,26.54
2023-03-23T17:58:00.341Z,26.50
2023-03-23T18:02:00.367Z,26.50
2023-03-23T18:06:00.530Z,26.47
2023-03-23T18:10:00.763Z,26.50
2023-03-23T18:14:00.972Z,26.47
2023-03-23T18:18:01.282Z,26.45
2023-03-23T18:22:01.390Z,26.43
2023-03-23T18:26:01.618Z,26.42
2023-03-23T18:30:01.577Z,26.39
2023-03-23T18:34:01.585Z,26.38
2023-03-23T18:38:01.573Z,26.37
2023-03-23T18:42:01.549Z,26.42
2023-03-23T18:46:01.490Z,26.45
2023-03-23T18:50:01.499Z,26.51
2023-03-23T18:54:01.355Z,26.61
2023-03-23T18:58:01.308Z,26.62
2023-03-23T19:02:01.361Z,26.67
2023-03-23T19:06:01.346Z,26.67
2023-03-23T19:10:01.238Z,26.67
2023-03-23T19:14:02.825Z,26.71
2023-03-23T19:18:01.252Z,26.74
2023-03-23T19:22:01.212Z,26.75
2023-03-23T19:26:01.226Z,26.75
2023-03-23T19:30:01.165Z,26.83
2023-03-23T19:34:01.118Z,26.84
2023-03-23T19:38:01.079Z,26.86
2023-03-23T19:42:01.122Z,26.90
2023-03-23T19:46:01.021Z,26.92
2023-03-23T19:50:00.995Z,26.96
2023-03-23T19:54:01.101Z,27.00
2023-03-23T19:58:00.934Z,27.00
2023-03-23T20:02:00.885Z,27.01
2023-03-23T20:06:01.291Z,27.03
2023-03-23T20:10:01.173Z,27.03
2023-03-23T20:14:01.360Z,27.07
2023-03-23T20:18:01.483Z,27.09
2023-03-23T20:22:01.512Z,27.11
2023-03-23T20:26:03.626Z,27.15
2023-03-23T20:30:03.951Z,27.15
2023-03-23T20:34:02.400Z,27.15
2023-03-23T20:38:01.600Z,27.19
2023-03-23T20:42:01.647Z,27.19
2023-03-23T20:46:01.529Z,27.19
2023-03-23T20:50:01.504Z,27.22
2023-03-23T20:54:01.428Z,27.22
2023-03-23T20:58:02.133Z,27.22
2023-03-23T21:02:01.354Z,27.25
2023-03-23T21:06:01.428Z,27.28
2023-03-23T21:10:01.360Z,27.26
2023-03-23T21:14:01.297Z,27.25
2023-03-23T21:18:01.358Z,27.26
2023-03-23T21:22:01.256Z,27.25
2023-03-23T21:26:01.201Z,27.28
2023-03-23T21:30:01.153Z,27.31
2023-03-23T21:34:01.130Z,27.33
2023-03-23T21:38:01.091Z,27.34
2023-03-23T21:42:01.105Z,27.31
2023-03-23T21:46:01.067Z,27.31
2023-03-23T21:50:00.991Z,27.32
2023-03-23T21:54:00.944Z,27.29
2023-03-23T21:58:00.904Z,27.30
2023-03-23T22:02:00.850Z,27.32
2023-03-23T22:06:00.845Z,27.31
2023-03-23T22:10:00.806Z,27.33
2023-03-23T22:14:00.775Z,27.34
2023-03-23T22:18:00.850Z,27.29
2023-03-23T22:22:00.756Z,27.36
2023-03-23T22:26:00.745Z,27.32
2023-03-23T22:30:00.754Z,27.34
2023-03-23T22:34:00.643Z,27.30
2023-03-23T22:38:00.623Z,27.32
2023-03-23T22:42:00.592Z,27.32
2023-03-23T22:46:00.626Z,27.33
2023-03-23T22:50:00.547Z,27.29
2023-03-23T22:54:00.479Z,27.34
2023-03-23T22:58:00.454Z,27.32
2023-03-23T23:02:00.408Z,27.35
2023-03-23T23:06:00.380Z,27.36
2023-03-23T23:10:00.364Z,27.37
2023-03-23T23:14:00.331Z,27.33
2023-03-23T23:18:00.364Z,27.35
2023-03-23T23:22:12.538Z,27.37
2023-03-23T23:26:01.236Z,27.38
2023-03-23T23:30:00.255Z,27.36
2023-03-23T23:34:00.191Z,27.38
2023-03-23T23:38:00.171Z,27.37
2023-03-23T23:42:00.116Z,27.39
2023-03-23T23:46:00.150Z,27.38
2023-03-23T23:50:00.048Z,27.39
2023-03-23T23:54:00.099Z,27.40
2023-03-23T23:58:00.016Z,27.42
