createdAt,value
2022-09-22T00:00:55.761Z,2.00
2022-09-22T00:01:55.777Z,3.30
2022-09-22T00:02:55.685Z,2.50
2022-09-22T00:03:55.697Z,2.70
2022-09-22T00:04:55.662Z,2.40
2022-09-22T00:05:55.676Z,2.00
2022-09-22T00:06:55.639Z,2.40
2022-09-22T00:07:55.633Z,2.00
2022-09-22T00:08:55.638Z,3.70
2022-09-22T00:09:55.608Z,3.30
2022-09-22T00:10:55.617Z,3.70
2022-09-22T00:11:55.586Z,4.70
2022-09-22T00:12:55.597Z,3.60
2022-09-22T00:13:55.567Z,5.40
2022-09-22T00:14:55.554Z,3.00
2022-09-22T00:15:55.553Z,3.30
2022-09-22T00:16:55.532Z,3.20
2022-09-22T00:17:55.553Z,2.40
2022-09-22T00:18:55.505Z,2.70
2022-09-22T00:19:55.497Z,3.80
2022-09-22T00:20:55.486Z,2.50
2022-09-22T00:21:55.478Z,3.00
2022-09-22T00:22:55.483Z,2.10
2022-09-22T00:23:55.453Z,2.70
2022-09-22T00:24:55.444Z,3.20
2022-09-22T00:25:55.452Z,3.40
2022-09-22T00:26:55.412Z,2.70
2022-09-22T00:27:55.407Z,4.00
2022-09-22T00:28:55.395Z,3.40
2022-09-22T00:29:55.451Z,2.70
2022-09-22T00:30:55.369Z,4.80
2022-09-22T00:31:55.397Z,4.60
2022-09-22T00:32:55.344Z,5.00
2022-09-22T00:33:55.417Z,4.20
2022-09-22T00:34:55.324Z,4.40
2022-09-22T00:35:55.312Z,4.80
2022-09-22T00:36:55.317Z,4.20
2022-09-22T00:37:55.294Z,2.00
2022-09-22T00:38:55.302Z,3.20
2022-09-22T00:39:55.272Z,3.10
2022-09-22T00:40:55.256Z,3.10
2022-09-22T00:41:55.271Z,3.30
2022-09-22T00:42:55.234Z,2.00
2022-09-22T00:43:55.222Z,5.20
2022-09-22T00:44:55.230Z,3.30
2022-09-22T00:45:55.201Z,2.40
2022-09-22T00:46:55.265Z,3.10
2022-09-22T00:47:55.176Z,3.20
2022-09-22T00:48:55.166Z,2.40
2022-09-22T00:49:55.194Z,3.00
2022-09-22T00:50:55.141Z,3.00
2022-09-22T00:51:55.141Z,2.80
2022-09-22T00:52:55.121Z,3.70
2022-09-22T00:53:55.110Z,1.70
2022-09-22T00:54:55.121Z,4.70
2022-09-22T00:55:55.086Z,2.30
2022-09-22T00:56:55.074Z,3.00
2022-09-22T00:57:55.066Z,2.70
2022-09-22T00:58:55.054Z,2.30
2022-09-22T00:59:55.042Z,3.30
2022-09-22T01:00:55.212Z,2.30
2022-09-22T01:01:55.097Z,3.10
2022-09-22T01:02:55.005Z,1.90
2022-09-22T01:03:54.997Z,3.00
2022-09-22T01:04:55.004Z,2.10
2022-09-22T01:05:54.988Z,2.60
2022-09-22T01:06:55.431Z,2.60
2022-09-22T01:07:54.978Z,3.20
2022-09-22T01:08:54.949Z,4.10
2022-09-22T01:09:54.950Z,3.30
2022-09-22T01:10:54.969Z,4.60
2022-09-22T01:11:54.908Z,2.50
2022-09-22T01:12:54.894Z,2.00
2022-09-22T01:13:54.882Z,3.60
2022-09-22T01:14:54.870Z,3.90
2022-09-22T01:15:54.929Z,2.10
2022-09-22T01:16:54.845Z,3.20
2022-09-22T01:17:54.863Z,2.70
2022-09-22T01:18:54.823Z,3.20
2022-09-22T01:19:54.843Z,2.50
2022-09-22T01:20:54.831Z,3.40
2022-09-22T01:21:54.850Z,3.40
2022-09-22T01:22:54.801Z,4.00
2022-09-22T01:23:54.770Z,2.70
2022-09-22T01:24:54.756Z,2.30
2022-09-22T01:25:54.769Z,8.60
2022-09-22T01:26:54.734Z,2.80
2022-09-22T01:27:57.601Z,2.80
2022-09-22T01:28:54.718Z,2.70
2022-09-22T01:29:54.703Z,3.90
2022-09-22T01:30:54.746Z,4.20
2022-09-22T01:31:54.681Z,3.60
2022-09-22T01:32:54.666Z,3.00
2022-09-22T01:33:54.661Z,3.20
2022-09-22T01:34:54.647Z,3.10
2022-09-22T01:35:54.657Z,3.90
2022-09-22T01:36:54.623Z,4.00
2022-09-22T01:37:54.630Z,3.50
2022-09-22T01:38:54.647Z,1.70
2022-09-22T01:39:54.630Z,2.40
2022-09-22T01:40:54.583Z,2.90
2022-09-22T01:41:54.565Z,3.40
2022-09-22T01:42:54.641Z,4.00
2022-09-22T01:43:54.546Z,2.40
2022-09-22T01:44:54.537Z,3.80
2022-09-22T01:45:54.521Z,3.00
2022-09-22T01:46:54.526Z,4.00
2022-09-22T01:47:54.503Z,2.40
2022-09-22T01:48:54.641Z,2.20
2022-09-22T01:49:54.476Z,2.30
2022-09-22T01:50:54.462Z,2.70
2022-09-22T01:51:54.459Z,3.40
2022-09-22T01:52:54.442Z,3.20
2022-09-22T01:53:54.648Z,2.70
2022-09-22T01:54:54.422Z,1.90
2022-09-22T01:55:54.426Z,3.70
2022-09-22T01:56:54.397Z,2.40
2022-09-22T01:57:54.385Z,4.70
2022-09-22T01:58:54.394Z,2.10
2022-09-22T01:59:54.360Z,3.10
2022-09-22T02:00:54.355Z,3.70
2022-09-22T02:01:54.448Z,2.60
2022-09-22T02:02:54.489Z,3.20
2022-09-22T02:03:54.318Z,6.50
2022-09-22T02:04:54.331Z,3.50
2022-09-22T02:05:54.292Z,2.80
2022-09-22T02:06:54.287Z,3.70
2022-09-22T02:07:54.268Z,2.30
2022-09-22T02:08:54.283Z,2.50
2022-09-22T02:09:54.293Z,2.30
2022-09-22T02:10:54.240Z,4.00
2022-09-22T02:11:54.228Z,2.60
2022-09-22T02:12:54.217Z,4.10
2022-09-22T02:13:54.251Z,3.10
2022-09-22T02:14:54.196Z,2.40
2022-09-22T02:15:54.254Z,2.40
2022-09-22T02:16:54.190Z,2.90
2022-09-22T02:17:54.183Z,4.60
2022-09-22T02:18:54.149Z,3.70
2022-09-22T02:19:54.312Z,2.10
2022-09-22T02:20:54.133Z,2.70
2022-09-22T02:21:54.135Z,2.40
2022-09-22T02:22:54.101Z,4.00
2022-09-22T02:23:54.117Z,4.30
2022-09-22T02:24:54.082Z,2.90
2022-09-22T02:25:54.084Z,2.50
2022-09-22T02:26:54.064Z,6.10
2022-09-22T02:27:54.049Z,3.60
2022-09-22T02:28:54.059Z,5.30
2022-09-22T02:29:54.022Z,3.50
2022-09-22T02:31:10.900Z,4.20
2022-09-22T02:31:55.117Z,3.00
2022-09-22T02:32:53.990Z,3.60
2022-09-22T02:33:54.001Z,2.70
2022-09-22T02:34:53.969Z,3.70
2022-09-22T02:35:53.956Z,3.70
2022-09-22T02:36:53.947Z,4.70
2022-09-22T02:37:53.932Z,2.50
2022-09-22T02:38:53.953Z,3.40
2022-09-22T02:39:53.916Z,2.40
2022-09-22T02:40:53.909Z,3.90
2022-09-22T02:41:53.905Z,2.70
2022-09-22T02:42:53.902Z,3.10
2022-09-22T02:43:53.867Z,3.00
2022-09-22T02:44:53.892Z,2.70
2022-09-22T02:45:53.870Z,3.80
2022-09-22T02:46:53.860Z,3.40
2022-09-22T02:47:53.909Z,2.70
2022-09-22T02:48:53.819Z,3.60
2022-09-22T02:49:53.802Z,2.60
2022-09-22T02:50:53.788Z,4.00
2022-09-22T02:51:53.776Z,4.10
2022-09-22T02:52:53.791Z,4.20
2022-09-22T02:53:53.755Z,2.60
2022-09-22T02:54:53.769Z,4.10
2022-09-22T02:55:53.732Z,3.60
2022-09-22T02:56:53.720Z,2.40
2022-09-22T02:57:53.732Z,3.10
2022-09-22T02:58:58.223Z,2.70
2022-09-22T02:59:53.745Z,3.40
2022-09-22T03:00:53.700Z,4.60
2022-09-22T03:01:53.723Z,3.20
2022-09-22T03:02:53.655Z,5.30
2022-09-22T03:03:53.640Z,2.80
2022-09-22T03:04:53.856Z,4.40
2022-09-22T03:05:53.619Z,3.10
2022-09-22T03:06:53.671Z,2.90
2022-09-22T03:07:53.599Z,2.20
2022-09-22T03:08:53.584Z,3.70
2022-09-22T03:09:53.607Z,4.60
2022-09-22T03:10:53.564Z,3.80
2022-09-22T03:11:53.573Z,2.70
2022-09-22T03:13:14.930Z,3.80
2022-09-22T03:13:54.552Z,3.50
2022-09-22T03:14:53.519Z,3.30
2022-09-22T03:15:53.572Z,3.40
2022-09-22T03:16:53.519Z,3.30
2022-09-22T03:17:53.488Z,3.10
2022-09-22T03:18:53.475Z,2.70
2022-09-22T03:19:53.508Z,2.60
2022-09-22T03:20:53.475Z,4.00
2022-09-22T03:21:53.443Z,3.00
2022-09-22T03:22:53.431Z,3.00
2022-09-22T03:23:53.422Z,3.90
2022-09-22T03:24:53.408Z,2.40
2022-09-22T03:25:53.417Z,3.10
2022-09-22T03:26:53.384Z,2.90
2022-09-22T03:27:53.379Z,3.10
2022-09-22T03:28:53.365Z,5.20
2022-09-22T03:29:53.369Z,4.60
2022-09-22T03:30:53.560Z,3.70
2022-09-22T03:31:53.338Z,2.90
2022-09-22T03:32:53.322Z,4.40
2022-09-22T03:33:53.308Z,2.90
2022-09-22T03:34:53.296Z,2.80
2022-09-22T03:35:53.285Z,3.60
2022-09-22T03:36:53.295Z,2.60
2022-09-22T03:37:53.274Z,5.40
2022-09-22T03:38:53.252Z,3.30
2022-09-22T03:39:53.261Z,4.10
2022-09-22T03:40:53.227Z,3.70
2022-09-22T03:41:53.218Z,3.90
2022-09-22T03:42:53.231Z,4.50
2022-09-22T03:43:53.198Z,3.20
2022-09-22T03:44:53.209Z,3.60
2022-09-22T03:45:53.301Z,2.80
2022-09-22T03:46:53.185Z,4.60
2022-09-22T03:47:53.157Z,2.40
2022-09-22T03:48:53.162Z,3.40
2022-09-22T03:49:53.131Z,4.10
2022-09-22T03:50:53.119Z,3.10
2022-09-22T03:51:53.127Z,3.30
2022-09-22T03:52:53.093Z,3.90
2022-09-22T03:53:53.107Z,3.50
2022-09-22T03:54:53.073Z,3.40
2022-09-22T03:55:53.089Z,2.30
2022-09-22T03:56:53.049Z,3.20
2022-09-22T03:57:53.063Z,3.20
2022-09-22T03:58:53.051Z,3.20
2022-09-22T03:59:53.016Z,3.10
2022-09-22T04:00:53.026Z,2.60
2022-09-22T04:01:57.509Z,3.20
2022-09-22T04:02:53.983Z,2.60
2022-09-22T04:03:53.162Z,3.70
2022-09-22T04:04:52.968Z,3.60
2022-09-22T04:05:52.953Z,4.10
2022-09-22T04:06:52.941Z,3.90
2022-09-22T04:07:52.928Z,4.00
2022-09-22T04:08:52.917Z,4.60
2022-09-22T04:09:52.928Z,3.80
2022-09-22T04:10:52.896Z,3.10
2022-09-22T04:11:52.884Z,3.80
2022-09-22T04:12:52.871Z,6.80
2022-09-22T04:13:52.865Z,6.30
2022-09-22T04:14:52.868Z,4.00
2022-09-22T04:15:52.862Z,3.30
2022-09-22T04:16:52.996Z,2.60
2022-09-22T04:17:52.831Z,3.50
2022-09-22T04:18:52.805Z,3.60
2022-09-22T04:19:52.818Z,5.70
2022-09-22T04:20:52.784Z,3.70
2022-09-22T04:21:57.063Z,3.80
2022-09-22T04:22:52.761Z,5.70
2022-09-22T04:23:52.747Z,5.10
2022-09-22T04:24:52.838Z,3.60
2022-09-22T04:25:52.728Z,4.10
2022-09-22T04:27:18.030Z,5.00
2022-09-22T04:27:53.709Z,2.90
2022-09-22T04:28:52.691Z,4.20
2022-09-22T04:29:52.710Z,4.30
2022-09-22T04:30:52.707Z,4.40
2022-09-22T04:31:52.660Z,2.90
2022-09-22T04:32:52.645Z,3.40
2022-09-22T04:33:52.653Z,7.80
2022-09-22T04:34:52.649Z,4.80
2022-09-22T04:35:52.616Z,4.00
2022-09-22T04:36:52.602Z,3.90
2022-09-22T04:37:52.597Z,4.20
2022-09-22T04:38:52.614Z,3.50
2022-09-22T04:39:52.811Z,3.60
2022-09-22T04:40:52.557Z,4.10
2022-09-22T04:41:52.547Z,4.20
2022-09-22T04:42:52.533Z,3.40
2022-09-22T04:43:52.526Z,3.00
2022-09-22T04:44:52.669Z,4.50
2022-09-22T04:45:52.540Z,3.10
2022-09-22T04:46:52.491Z,5.00
2022-09-22T04:47:52.480Z,2.70
2022-09-22T04:48:52.469Z,5.60
2022-09-22T04:49:52.499Z,3.90
2022-09-22T04:50:52.442Z,3.50
2022-09-22T04:51:52.437Z,4.40
2022-09-22T04:52:52.423Z,3.90
2022-09-22T04:53:52.725Z,3.20
2022-09-22T04:54:52.404Z,4.20
2022-09-22T04:55:52.410Z,3.60
2022-09-22T04:56:52.381Z,3.60
2022-09-22T04:57:52.388Z,3.80
2022-09-22T04:58:52.356Z,3.20
2022-09-22T04:59:52.346Z,3.20
2022-09-22T05:00:52.453Z,2.80
2022-09-22T05:01:52.323Z,4.80
2022-09-22T05:02:52.398Z,5.40
2022-09-22T05:03:52.323Z,3.70
2022-09-22T05:04:52.290Z,3.70
2022-09-22T05:05:52.296Z,4.20
2022-09-22T05:06:52.265Z,4.20
2022-09-22T05:07:52.256Z,4.00
2022-09-22T05:08:52.266Z,3.00
2022-09-22T05:09:52.235Z,4.20
2022-09-22T05:10:52.240Z,2.90
2022-09-22T05:11:52.211Z,3.60
2022-09-22T05:12:52.239Z,4.50
2022-09-22T05:13:52.192Z,7.80
2022-09-22T05:14:52.178Z,3.00
2022-09-22T05:15:52.185Z,4.60
2022-09-22T05:16:52.280Z,3.90
2022-09-22T05:17:52.148Z,4.50
2022-09-22T05:18:52.131Z,4.40
2022-09-22T05:19:52.121Z,3.30
2022-09-22T05:20:52.110Z,3.10
2022-09-22T05:21:52.137Z,5.80
2022-09-22T05:22:52.087Z,3.60
2022-09-22T05:23:52.081Z,3.80
2022-09-22T05:24:52.164Z,2.90
2022-09-22T05:25:52.075Z,5.60
2022-09-22T05:26:52.042Z,5.60
2022-09-22T05:27:52.035Z,4.40
2022-09-22T05:28:52.020Z,5.90
2022-09-22T05:29:52.013Z,5.10
2022-09-22T05:30:52.019Z,4.20
2022-09-22T05:31:52.025Z,4.10
2022-09-22T05:32:51.998Z,3.20
2022-09-22T05:33:51.968Z,5.00
2022-09-22T05:34:51.954Z,2.60
2022-09-22T05:35:51.943Z,4.10
2022-09-22T05:36:51.951Z,7.20
2022-09-22T05:37:51.957Z,3.60
2022-09-22T05:38:51.907Z,5.70
2022-09-22T05:39:51.897Z,3.80
2022-09-22T05:40:51.935Z,3.60
2022-09-22T05:41:51.897Z,3.30
2022-09-22T05:42:51.902Z,4.40
2022-09-22T05:43:51.853Z,4.30
2022-09-22T05:44:51.839Z,4.20
2022-09-22T05:45:51.869Z,4.80
2022-09-22T05:46:51.902Z,3.90
2022-09-22T05:47:51.810Z,3.40
2022-09-22T05:48:51.814Z,3.20
2022-09-22T05:49:51.787Z,4.90
2022-09-22T05:50:51.772Z,5.20
2022-09-22T05:51:51.767Z,4.40
2022-09-22T05:52:51.748Z,4.90
2022-09-22T05:53:51.778Z,5.30
2022-09-22T05:54:51.729Z,4.50
2022-09-22T05:55:51.718Z,3.80
2022-09-22T05:56:51.708Z,3.70
2022-09-22T05:57:51.945Z,3.00
2022-09-22T05:58:51.681Z,3.50
2022-09-22T05:59:51.680Z,4.90
2022-09-22T06:00:51.712Z,3.40
2022-09-22T06:01:54.823Z,5.20
2022-09-22T06:02:52.694Z,3.60
2022-09-22T06:03:51.630Z,3.30
2022-09-22T06:04:51.617Z,5.30
2022-09-22T06:05:51.619Z,4.40
2022-09-22T06:06:51.595Z,3.80
2022-09-22T06:07:51.608Z,3.70
2022-09-22T06:08:51.571Z,3.10
2022-09-22T06:09:51.591Z,4.00
2022-09-22T06:10:51.573Z,4.60
2022-09-22T06:11:51.538Z,3.80
2022-09-22T06:12:51.530Z,4.60
2022-09-22T06:13:51.539Z,6.40
2022-09-22T06:14:51.506Z,4.10
2022-09-22T06:15:51.503Z,4.80
2022-09-22T06:16:51.534Z,4.00
2022-09-22T06:17:51.472Z,3.40
2022-09-22T06:18:51.483Z,4.30
2022-09-22T06:19:51.448Z,5.20
2022-09-22T06:20:51.436Z,3.60
2022-09-22T06:21:51.426Z,4.70
2022-09-22T06:22:51.421Z,4.00
2022-09-22T06:23:51.428Z,4.30
2022-09-22T06:24:51.392Z,4.90
2022-09-22T06:25:51.398Z,4.60
2022-09-22T06:26:51.391Z,4.20
2022-09-22T06:27:51.360Z,5.50
2022-09-22T06:28:51.347Z,7.40
2022-09-22T06:29:51.339Z,4.00
2022-09-22T06:30:51.344Z,4.40
2022-09-22T06:31:51.387Z,4.40
2022-09-22T06:32:51.303Z,3.20
2022-09-22T06:33:51.293Z,3.40
2022-09-22T06:34:51.282Z,5.30
2022-09-22T06:35:51.292Z,5.70
2022-09-22T06:36:51.261Z,6.20
2022-09-22T06:37:51.248Z,5.30
2022-09-22T06:38:51.235Z,4.50
2022-09-22T06:39:51.249Z,5.80
2022-09-22T06:40:51.277Z,5.40
2022-09-22T06:41:51.224Z,5.70
2022-09-22T06:42:51.189Z,7.60
2022-09-22T06:43:51.181Z,7.00
2022-09-22T06:44:51.190Z,9.10
2022-09-22T06:45:51.235Z,8.00
2022-09-22T06:46:51.146Z,7.40
2022-09-22T06:47:51.135Z,8.00
2022-09-22T06:48:51.123Z,10.20
2022-09-22T06:49:51.137Z,9.30
2022-09-22T06:50:51.101Z,8.10
2022-09-22T06:51:51.095Z,8.40
2022-09-22T06:52:51.079Z,11.30
2022-09-22T06:53:52.076Z,9.10
2022-09-22T06:54:53.293Z,8.20
2022-09-22T06:55:53.219Z,9.00
2022-09-22T06:56:51.038Z,11.00
2022-09-22T06:57:51.041Z,9.50
2022-09-22T06:59:08.809Z,8.10
2022-09-22T06:59:51.999Z,11.50
2022-09-22T07:00:51.169Z,10.30
2022-09-22T07:01:51.061Z,9.80
2022-09-22T07:02:50.968Z,10.60
2022-09-22T07:03:50.977Z,9.60
2022-09-22T07:04:50.940Z,8.00
2022-09-22T07:05:50.931Z,10.80
2022-09-22T07:06:50.916Z,8.00
2022-09-22T07:07:50.911Z,10.00
2022-09-22T07:08:50.922Z,9.60
2022-09-22T07:09:50.886Z,9.20
2022-09-22T07:10:50.878Z,7.60
2022-09-22T07:11:50.869Z,8.90
2022-09-22T07:12:50.875Z,9.10
2022-09-22T07:13:50.861Z,7.40
2022-09-22T07:14:50.832Z,9.50
2022-09-22T07:15:50.888Z,7.70
2022-09-22T07:16:50.811Z,9.50
2022-09-22T07:17:50.799Z,9.40
2022-09-22T07:18:50.818Z,11.20
2022-09-22T07:19:50.777Z,9.30
2022-09-22T07:20:50.766Z,8.80
2022-09-22T07:21:50.754Z,9.30
2022-09-22T07:22:50.762Z,8.70
2022-09-22T07:23:50.781Z,8.50
2022-09-22T07:24:50.720Z,7.80
2022-09-22T07:25:50.705Z,7.70
2022-09-22T07:26:50.719Z,8.30
2022-09-22T07:27:50.681Z,7.50
2022-09-22T07:28:50.675Z,8.30
2022-09-22T07:29:50.675Z,7.90
2022-09-22T07:30:50.647Z,6.50
2022-09-22T07:31:50.669Z,8.00
2022-09-22T07:32:50.646Z,6.50
2022-09-22T07:33:50.613Z,8.80
2022-09-22T07:34:50.606Z,7.80
2022-09-22T07:35:50.592Z,8.00
2022-09-22T07:36:50.619Z,8.70
2022-09-22T07:37:50.568Z,8.00
2022-09-22T07:38:50.560Z,7.00
2022-09-22T07:39:50.573Z,6.60
2022-09-22T07:40:50.628Z,8.50
2022-09-22T07:41:50.526Z,6.80
2022-09-22T07:42:50.514Z,8.10
2022-09-22T07:43:50.499Z,7.50
2022-09-22T07:44:50.916Z,9.70
2022-09-22T07:45:50.497Z,7.00
2022-09-22T07:46:50.574Z,7.90
2022-09-22T07:47:50.499Z,7.90
2022-09-22T07:48:50.445Z,7.00
2022-09-22T07:49:50.433Z,7.40
2022-09-22T07:50:50.426Z,7.90
2022-09-22T07:51:50.410Z,6.10
2022-09-22T07:52:50.400Z,5.20
2022-09-22T07:53:50.417Z,8.80
2022-09-22T07:54:50.383Z,6.30
2022-09-22T07:55:50.365Z,5.80
2022-09-22T07:56:50.353Z,7.40
2022-09-22T07:57:50.344Z,6.80
2022-09-22T07:58:50.389Z,8.20
2022-09-22T07:59:50.324Z,7.90
2022-09-22T08:00:50.359Z,6.70
2022-09-22T08:01:50.434Z,6.30
2022-09-22T08:02:50.408Z,6.20
2022-09-22T08:03:50.276Z,5.20
2022-09-22T08:04:50.279Z,5.40
2022-09-22T08:05:50.254Z,5.90
2022-09-22T08:06:50.242Z,5.60
2022-09-22T08:07:50.250Z,6.90
2022-09-22T08:08:50.220Z,5.80
2022-09-22T08:09:50.253Z,6.00
2022-09-22T08:10:50.218Z,6.60
2022-09-22T08:11:50.189Z,5.70
2022-09-22T08:12:50.175Z,6.50
2022-09-22T08:13:50.189Z,5.80
2022-09-22T08:14:50.155Z,8.10
2022-09-22T08:15:50.189Z,7.50
2022-09-22T08:16:50.141Z,6.30
2022-09-22T08:17:50.134Z,6.20
2022-09-22T08:18:50.130Z,5.50
2022-09-22T08:19:50.093Z,5.30
2022-09-22T08:20:50.082Z,6.70
2022-09-22T08:21:50.091Z,8.40
2022-09-22T08:22:50.083Z,10.10
2022-09-22T08:23:50.048Z,7.60
2022-09-22T08:24:50.037Z,6.60
2022-09-22T08:25:50.048Z,6.20
2022-09-22T08:26:50.017Z,9.40
2022-09-22T08:27:50.031Z,5.60
2022-09-22T08:28:49.992Z,9.10
2022-09-22T08:29:49.984Z,6.20
2022-09-22T08:30:49.972Z,7.60
2022-09-22T08:31:50.010Z,6.00
2022-09-22T08:32:49.949Z,10.10
2022-09-22T08:33:50.063Z,6.20
2022-09-22T08:34:49.929Z,6.70
2022-09-22T08:35:49.914Z,6.20
2022-09-22T08:36:49.925Z,6.60
2022-09-22T08:37:49.888Z,5.50
2022-09-22T08:38:49.887Z,5.40
2022-09-22T08:39:49.869Z,6.90
2022-09-22T08:40:49.878Z,5.30
2022-09-22T08:41:49.866Z,6.10
2022-09-22T08:42:49.835Z,5.50
2022-09-22T08:43:49.822Z,5.60
2022-09-22T08:44:49.813Z,5.80
2022-09-22T08:45:49.815Z,6.90
2022-09-22T08:46:49.904Z,4.70
2022-09-22T08:47:49.799Z,4.70
2022-09-22T08:48:49.765Z,5.30
2022-09-22T08:49:49.773Z,6.40
2022-09-22T08:50:49.768Z,4.90
2022-09-22T08:51:49.731Z,5.80
2022-09-22T08:52:49.721Z,6.60
2022-09-22T08:53:49.710Z,4.70
2022-09-22T08:54:49.700Z,5.60
2022-09-22T08:55:49.707Z,4.80
2022-09-22T08:56:49.675Z,4.70
2022-09-22T08:57:49.666Z,7.00
2022-09-22T08:58:49.653Z,4.80
2022-09-22T08:59:49.674Z,4.80
2022-09-22T09:00:49.651Z,5.80
2022-09-22T09:01:49.662Z,6.80
2022-09-22T09:02:49.637Z,8.20
2022-09-22T09:03:49.595Z,5.60
2022-09-22T09:04:49.587Z,7.10
2022-09-22T09:05:49.664Z,4.30
2022-09-22T09:06:49.588Z,7.20
2022-09-22T09:07:49.588Z,6.70
2022-09-22T09:08:49.653Z,6.30
2022-09-22T09:09:49.541Z,6.20
2022-09-22T09:10:49.541Z,6.00
2022-09-22T09:11:49.505Z,6.70
2022-09-22T09:12:49.504Z,5.50
2022-09-22T09:13:49.673Z,6.30
2022-09-22T09:14:49.471Z,6.60
2022-09-22T09:15:49.484Z,4.60
2022-09-22T09:16:49.470Z,6.10
2022-09-22T09:17:49.442Z,3.50
2022-09-22T09:18:49.429Z,6.20
2022-09-22T09:19:49.417Z,3.80
2022-09-22T09:20:49.427Z,5.00
2022-09-22T09:21:49.408Z,4.10
2022-09-22T09:22:49.387Z,6.00
2022-09-22T09:25:50.345Z,5.60
2022-09-22T09:26:49.336Z,4.00
2022-09-22T09:27:49.347Z,4.90
2022-09-22T09:28:49.316Z,4.00
2022-09-22T09:29:49.322Z,5.00
2022-09-22T09:30:49.420Z,8.70
2022-09-22T09:31:49.278Z,6.90
2022-09-22T09:32:49.269Z,7.10
2022-09-22T09:33:49.255Z,4.50
2022-09-22T09:34:53.693Z,3.90
2022-09-22T09:35:50.254Z,4.90
2022-09-22T09:36:49.224Z,4.90
2022-09-22T09:37:49.262Z,2.90
2022-09-22T09:38:49.203Z,4.60
2022-09-22T09:39:49.190Z,3.70
2022-09-22T09:40:49.218Z,4.80
2022-09-22T09:41:49.170Z,4.50
2022-09-22T09:42:49.157Z,4.80
2022-09-22T09:43:52.939Z,6.60
2022-09-22T09:44:49.138Z,3.80
2022-09-22T09:45:49.144Z,3.10
2022-09-22T09:46:49.128Z,3.10
2022-09-22T09:47:49.098Z,4.30
2022-09-22T09:48:49.096Z,2.10
2022-09-22T09:49:52.873Z,2.00
2022-09-22T09:50:49.085Z,4.30
2022-09-22T09:51:49.052Z,3.60
2022-09-22T09:52:49.045Z,2.20
2022-09-22T09:53:52.049Z,3.30
2022-09-22T09:54:49.066Z,3.40
2022-09-22T09:55:49.011Z,3.50
2022-09-22T09:56:49.006Z,3.70
2022-09-22T09:57:48.985Z,3.10
2022-09-22T09:58:48.994Z,3.30
2022-09-22T09:59:48.969Z,3.90
2022-09-22T10:00:48.976Z,3.50
2022-09-22T10:01:48.969Z,3.30
2022-09-22T10:02:48.930Z,4.00
2022-09-22T10:03:48.988Z,2.90
2022-09-22T10:04:48.910Z,2.20
2022-09-22T10:05:48.895Z,3.70
2022-09-22T10:06:49.015Z,1.80
2022-09-22T10:07:48.877Z,2.70
2022-09-22T10:08:48.865Z,3.20
2022-09-22T10:09:48.934Z,2.30
2022-09-22T10:10:48.869Z,3.50
2022-09-22T10:11:48.847Z,2.40
2022-09-22T10:12:48.837Z,2.70
2022-09-22T10:13:48.803Z,3.50
2022-09-22T10:14:48.797Z,1.90
2022-09-22T10:15:48.827Z,3.40
2022-09-22T10:16:48.795Z,2.60
2022-09-22T10:17:48.783Z,1.40
2022-09-22T10:18:48.753Z,2.90
2022-09-22T10:19:48.737Z,1.90
2022-09-22T10:20:48.730Z,2.20
2022-09-22T10:21:48.738Z,3.20
2022-09-22T10:22:48.707Z,2.40
2022-09-22T10:23:48.695Z,2.50
2022-09-22T10:24:48.687Z,3.10
2022-09-22T10:25:48.692Z,2.20
2022-09-22T10:26:48.687Z,2.50
2022-09-22T10:27:48.655Z,1.40
2022-09-22T10:28:48.641Z,3.10
2022-09-22T10:29:48.627Z,3.00
2022-09-22T10:30:48.648Z,1.90
2022-09-22T10:31:48.606Z,3.20
2022-09-22T10:32:48.614Z,2.50
2022-09-22T10:33:48.583Z,2.50
2022-09-22T10:34:48.599Z,1.40
2022-09-22T10:35:48.558Z,1.90
2022-09-22T10:36:48.554Z,4.00
2022-09-22T10:37:48.537Z,2.50
2022-09-22T10:38:48.528Z,1.60
2022-09-22T10:39:48.537Z,3.50
2022-09-22T10:40:48.636Z,3.40
2022-09-22T10:41:48.529Z,1.40
2022-09-22T10:42:48.481Z,3.20
2022-09-22T10:43:48.503Z,1.70
2022-09-22T10:44:49.159Z,3.00
2022-09-22T10:45:48.449Z,2.50
2022-09-22T10:46:48.438Z,2.70
2022-09-22T10:47:48.443Z,1.70
2022-09-22T10:48:48.454Z,3.40
2022-09-22T10:49:48.405Z,3.50
2022-09-22T10:50:48.394Z,3.30
2022-09-22T10:51:48.378Z,1.70
2022-09-22T10:52:48.392Z,1.60
2022-09-22T10:53:48.355Z,2.90
2022-09-22T10:54:48.370Z,4.70
2022-09-22T10:55:48.338Z,2.30
2022-09-22T10:56:48.326Z,1.90
2022-09-22T10:57:48.340Z,1.90
2022-09-22T10:58:48.327Z,1.60
2022-09-22T10:59:48.288Z,2.20
2022-09-22T11:00:48.278Z,1.70
2022-09-22T11:01:48.307Z,1.40
2022-09-22T11:02:48.257Z,1.50
2022-09-22T11:03:48.263Z,2.70
2022-09-22T11:04:48.258Z,1.40
2022-09-22T11:05:48.314Z,2.30
2022-09-22T11:06:48.213Z,2.40
2022-09-22T11:07:48.199Z,2.60
2022-09-22T11:08:48.210Z,2.10
2022-09-22T11:09:48.184Z,4.30
2022-09-22T11:10:48.166Z,3.30
2022-09-22T11:11:48.157Z,2.10
2022-09-22T11:12:48.143Z,2.90
2022-09-22T11:13:48.168Z,2.60
2022-09-22T11:14:48.126Z,5.20
2022-09-22T11:15:48.177Z,3.20
2022-09-22T11:16:48.098Z,2.10
2022-09-22T11:17:48.087Z,2.80
2022-09-22T11:18:48.074Z,2.00
2022-09-22T11:19:48.074Z,2.00
2022-09-22T11:20:48.078Z,2.00
2022-09-22T11:21:48.062Z,2.20
2022-09-22T11:22:48.033Z,2.10
2022-09-22T11:23:48.020Z,2.40
2022-09-22T11:24:48.037Z,1.60
2022-09-22T11:25:48.017Z,1.20
2022-09-22T11:26:48.214Z,6.60
2022-09-22T11:27:47.976Z,8.20
2022-09-22T11:28:47.986Z,2.10
2022-09-22T11:29:47.976Z,2.80
2022-09-22T11:30:47.953Z,2.90
2022-09-22T11:31:47.963Z,4.00
2022-09-22T11:32:47.922Z,1.80
2022-09-22T11:33:47.909Z,2.50
2022-09-22T11:34:47.897Z,1.00
2022-09-22T11:35:47.886Z,2.10
2022-09-22T11:36:51.407Z,1.70
2022-09-22T11:37:47.887Z,1.60
2022-09-22T11:38:47.856Z,1.90
2022-09-22T11:39:47.845Z,2.00
2022-09-22T11:40:48.065Z,2.30
2022-09-22T11:41:47.840Z,4.60
2022-09-22T11:42:47.831Z,2.10
2022-09-22T11:43:47.801Z,3.10
2022-09-22T11:44:47.785Z,1.10
2022-09-22T11:45:47.866Z,2.70
2022-09-22T11:46:47.761Z,2.60
2022-09-22T11:47:47.752Z,1.80
2022-09-22T11:48:47.741Z,2.20
2022-09-22T11:49:47.730Z,1.70
2022-09-22T11:50:47.714Z,5.70
2022-09-22T11:51:47.725Z,2.30
2022-09-22T11:52:47.693Z,3.20
2022-09-22T11:53:47.679Z,2.30
2022-09-22T11:54:47.669Z,2.10
2022-09-22T11:55:47.679Z,1.20
2022-09-22T11:56:47.646Z,2.20
2022-09-22T11:57:47.637Z,1.00
2022-09-22T11:58:47.648Z,1.30
2022-09-22T11:59:47.624Z,2.00
2022-09-22T12:00:47.609Z,4.20
2022-09-22T12:01:47.641Z,1.60
2022-09-22T12:02:47.658Z,1.30
2022-09-22T12:03:47.801Z,2.20
2022-09-22T12:04:47.561Z,2.50
2022-09-22T12:05:47.551Z,5.20
2022-09-22T12:06:47.566Z,3.90
2022-09-22T12:07:47.529Z,2.60
2022-09-22T12:08:47.591Z,2.10
2022-09-22T12:09:47.508Z,2.00
2022-09-22T12:10:47.504Z,2.20
2022-09-22T12:11:47.482Z,1.50
2022-09-22T12:12:47.517Z,3.40
2022-09-22T12:13:47.466Z,2.80
2022-09-22T12:14:47.469Z,2.50
2022-09-22T12:15:47.655Z,1.90
2022-09-22T12:16:47.430Z,2.20
2022-09-22T12:17:47.448Z,4.30
2022-09-22T12:18:47.406Z,1.20
2022-09-22T12:20:47.394Z,2.50
2022-09-22T12:21:47.384Z,1.80
2022-09-22T12:22:47.366Z,2.20
2022-09-22T12:23:49.019Z,2.80
2022-09-22T12:24:47.366Z,3.70
2022-09-22T12:25:49.213Z,2.00
2022-09-22T12:26:47.337Z,2.80
2022-09-22T12:27:47.330Z,1.80
2022-09-22T12:28:47.289Z,3.10
2022-09-22T12:29:47.281Z,0.80
2022-09-22T12:30:47.338Z,3.20
2022-09-22T12:31:47.267Z,1.60
2022-09-22T12:32:47.256Z,2.40
2022-09-22T12:33:47.286Z,1.70
2022-09-22T12:34:47.256Z,0.70
2022-09-22T12:35:47.216Z,3.40
2022-09-22T12:36:47.216Z,1.20
2022-09-22T12:37:47.225Z,2.30
2022-09-22T12:38:47.239Z,2.30
2022-09-22T12:39:47.189Z,2.70
2022-09-22T12:40:47.155Z,2.20
2022-09-22T12:41:47.224Z,2.10
2022-09-22T12:42:47.132Z,1.50
2022-09-22T12:43:47.127Z,1.90
2022-09-22T12:44:47.128Z,1.90
2022-09-22T12:45:47.174Z,2.50
2022-09-22T12:46:47.189Z,2.90
2022-09-22T12:47:47.095Z,1.00
2022-09-22T12:48:47.088Z,1.30
2022-09-22T12:49:47.090Z,2.20
2022-09-22T12:50:47.150Z,1.50
2022-09-22T12:51:47.053Z,0.90
2022-09-22T12:52:47.047Z,2.00
2022-09-22T12:54:47.060Z,1.60
2022-09-22T12:55:46.991Z,1.80
2022-09-22T12:56:46.994Z,1.40
2022-09-22T12:57:47.005Z,3.40
2022-09-22T12:58:47.045Z,2.40
2022-09-22T12:59:46.971Z,2.10
2022-09-22T13:00:46.996Z,1.10
2022-09-22T13:01:46.966Z,2.20
2022-09-22T13:02:46.927Z,1.60
2022-09-22T13:03:46.944Z,1.40
2022-09-22T13:04:46.889Z,2.40
2022-09-22T13:05:47.217Z,1.40
2022-09-22T13:06:46.886Z,0.90
2022-09-22T13:07:46.853Z,2.30
2022-09-22T13:08:46.844Z,1.10
2022-09-22T13:09:46.831Z,1.50
2022-09-22T13:10:46.824Z,2.20
2022-09-22T13:11:46.833Z,1.70
2022-09-22T13:12:46.801Z,1.20
2022-09-22T13:13:46.797Z,0.80
2022-09-22T13:14:46.781Z,1.90
2022-09-22T13:15:46.766Z,1.90
2022-09-22T13:16:46.845Z,2.20
2022-09-22T13:17:46.878Z,2.30
2022-09-22T13:18:46.734Z,1.60
2022-09-22T13:19:46.749Z,0.80
2022-09-22T13:20:46.709Z,2.20
2022-09-22T13:21:46.713Z,1.00
2022-09-22T13:22:46.717Z,1.90