createdAt,value
2023-02-05T00:00:02.401Z,9.83
2023-02-05T00:02:30.804Z,7.83
2023-02-05T00:04:59.126Z,4.87
2023-02-05T00:07:27.486Z,7.30
2023-02-05T00:09:55.769Z,6.33
2023-02-05T00:12:25.726Z,7.53
2023-02-05T00:14:54.353Z,7.83
2023-02-05T00:17:22.605Z,8.27
2023-02-05T00:19:51.009Z,8.23
2023-02-05T00:22:19.367Z,7.30
2023-02-05T00:24:47.571Z,5.57
2023-02-05T00:27:16.738Z,6.77
2023-02-05T00:29:46.344Z,8.80
2023-02-05T00:32:14.715Z,5.67
2023-02-05T00:34:43.113Z,9.03
2023-02-05T00:37:11.402Z,7.83
2023-02-05T00:39:40.169Z,7.50
2023-02-05T00:42:08.515Z,7.70
2023-02-05T00:44:36.905Z,6.30
2023-02-05T00:47:06.713Z,10.37
2023-02-05T00:49:34.984Z,9.13
2023-02-05T00:52:04.617Z,10.60
2023-02-05T00:54:33.736Z,8.87
2023-02-05T00:57:01.971Z,10.53
2023-02-05T00:59:30.270Z,9.73
2023-02-05T01:01:59.007Z,8.37
2023-02-05T01:04:28.668Z,12.27
2023-02-05T01:06:57.060Z,9.50
2023-02-05T01:09:25.340Z,11.13
2023-02-05T01:11:53.579Z,10.63
2023-02-05T01:14:21.984Z,10.00
2023-02-05T01:16:50.283Z,8.27
2023-02-05T01:19:18.618Z,8.07
2023-02-05T01:21:48.308Z,7.07
2023-02-05T01:24:17.333Z,9.80
2023-02-05T01:26:45.850Z,10.57
2023-02-05T01:29:14.153Z,9.33
2023-02-05T01:31:42.599Z,10.10
2023-02-05T01:34:10.918Z,8.77
2023-02-05T01:36:39.238Z,10.10
2023-02-05T01:39:09.486Z,8.60
2023-02-05T01:41:37.806Z,7.33
2023-02-05T01:44:07.630Z,9.93
2023-02-05T01:46:38.060Z,7.47
2023-02-05T01:49:09.063Z,11.63
2023-02-05T01:51:38.849Z,7.63
2023-02-05T01:54:09.750Z,9.77
2023-02-05T01:56:41.206Z,7.30
2023-02-05T01:59:15.345Z,11.20
2023-02-05T02:01:44.525Z,12.70
2023-02-05T02:04:16.396Z,7.13
2023-02-05T02:06:44.697Z,7.87
2023-02-05T02:09:14.419Z,9.97
2023-02-05T02:11:45.070Z,10.37
2023-02-05T02:14:15.702Z,8.57
2023-02-05T02:16:44.110Z,7.10
2023-02-05T02:19:19.701Z,7.27
2023-02-05T02:22:26.464Z,8.10
2023-02-05T02:25:16.050Z,7.33
2023-02-05T02:27:53.452Z,9.67
2023-02-05T02:30:26.896Z,5.90
2023-02-05T02:33:05.754Z,6.07
2023-02-05T02:35:42.877Z,7.50
2023-02-05T02:38:17.959Z,9.37
2023-02-05T02:40:52.967Z,10.43
2023-02-05T02:43:27.883Z,7.67
2023-02-05T02:46:01.948Z,6.43
2023-02-05T02:48:33.141Z,7.60
2023-02-05T02:51:02.982Z,6.70
2023-02-05T02:53:37.292Z,8.20
2023-02-05T02:56:09.041Z,9.60
2023-02-05T02:58:44.335Z,9.90
2023-02-05T03:01:14.052Z,9.47
2023-02-05T03:03:46.186Z,10.20
2023-02-05T03:06:16.543Z,12.07
2023-02-05T03:08:50.910Z,13.37
2023-02-05T03:11:19.621Z,10.83
2023-02-05T03:13:49.644Z,10.47
2023-02-05T03:16:28.384Z,10.23
2023-02-05T03:18:58.408Z,8.97
2023-02-05T03:21:31.552Z,11.13
2023-02-05T03:24:00.025Z,11.30
2023-02-05T03:26:30.185Z,11.30
2023-02-05T03:29:11.139Z,11.20
2023-02-05T03:31:51.864Z,10.93
2023-02-05T03:34:31.850Z,8.23
2023-02-05T03:37:11.746Z,11.67
2023-02-05T03:39:55.221Z,8.27
2023-02-05T03:42:34.897Z,9.80
2023-02-05T03:45:26.462Z,10.83
2023-02-05T03:48:15.622Z,9.87
2023-02-05T03:50:52.984Z,10.13
2023-02-05T03:53:27.193Z,9.20
2023-02-05T03:56:03.752Z,10.70
2023-02-05T03:58:37.282Z,10.20
2023-02-05T04:01:11.526Z,9.33
2023-02-05T04:03:40.985Z,8.63
2023-02-05T04:06:09.819Z,8.67
2023-02-05T04:08:38.375Z,10.03
2023-02-05T04:11:07.380Z,11.03
2023-02-05T04:13:36.061Z,9.07
2023-02-05T04:16:06.461Z,10.05
2023-02-05T04:18:36.232Z,8.97
2023-02-05T04:21:05.413Z,11.37
2023-02-05T04:23:37.138Z,9.47
2023-02-05T04:26:05.955Z,10.90
2023-02-05T04:28:41.103Z,12.07
2023-02-05T04:31:12.626Z,12.07
2023-02-05T04:33:44.080Z,10.17
2023-02-05T04:36:15.332Z,12.00
2023-02-05T04:38:44.202Z,8.70
2023-02-05T04:41:12.582Z,11.50
2023-02-05T04:43:40.822Z,11.13
2023-02-05T04:46:11.257Z,9.17
2023-02-05T04:48:40.698Z,8.10
2023-02-05T04:51:13.072Z,9.63
2023-02-05T04:53:42.709Z,9.17
2023-02-05T04:56:13.662Z,10.03
2023-02-05T04:58:42.793Z,9.90
2023-02-05T05:01:15.723Z,9.85
2023-02-05T05:03:44.624Z,11.90
2023-02-05T05:06:15.517Z,10.90
2023-02-05T05:08:45.284Z,11.37
2023-02-05T05:11:15.616Z,7.93
2023-02-05T05:13:44.631Z,10.40
2023-02-05T05:16:13.895Z,7.37
2023-02-05T05:18:42.884Z,10.90
2023-02-05T05:21:11.594Z,12.90
2023-02-05T05:23:41.221Z,6.57
2023-02-05T05:26:12.214Z,10.00
2023-02-05T05:28:40.808Z,11.27
2023-02-05T05:31:10.444Z,10.40
2023-02-05T05:33:39.186Z,9.00
2023-02-05T05:36:08.607Z,8.60
2023-02-05T05:38:36.925Z,10.63
2023-02-05T05:41:24.530Z,9.23
2023-02-05T05:43:55.047Z,12.03
2023-02-05T05:46:25.290Z,9.43
2023-02-05T05:48:55.832Z,11.63
2023-02-05T05:51:25.764Z,13.33
2023-02-05T05:53:54.521Z,11.77
2023-02-05T05:56:24.385Z,10.57
2023-02-05T05:58:54.304Z,11.83
2023-02-05T06:01:23.082Z,11.70
2023-02-05T06:03:51.870Z,11.67
2023-02-05T06:06:20.432Z,8.97
2023-02-05T06:08:48.798Z,11.47
2023-02-05T06:11:17.050Z,9.77
2023-02-05T06:13:46.838Z,8.97
2023-02-05T06:16:15.379Z,9.50
2023-02-05T06:18:43.667Z,9.87
2023-02-05T06:21:12.045Z,11.90
2023-02-05T06:23:40.284Z,15.03
2023-02-05T06:26:08.555Z,14.33
2023-02-05T06:28:36.840Z,10.70
2023-02-05T06:31:06.603Z,11.07
2023-02-05T06:33:34.941Z,12.60
2023-02-05T06:36:03.175Z,12.07
2023-02-05T06:38:31.735Z,10.53
2023-02-05T06:40:59.961Z,9.60
2023-02-05T06:43:28.601Z,12.13
2023-02-05T06:45:56.879Z,10.47
2023-02-05T06:48:26.457Z,10.07
2023-02-05T06:50:54.856Z,9.70
2023-02-05T06:53:24.025Z,11.00
2023-02-05T06:55:53.642Z,11.20
2023-02-05T06:58:21.961Z,14.10
2023-02-05T07:00:50.447Z,11.93
2023-02-05T07:03:18.759Z,12.40
2023-02-05T07:05:48.408Z,12.10
2023-02-05T07:08:16.860Z,10.60
2023-02-05T07:10:45.328Z,10.17
2023-02-05T07:13:13.722Z,11.27
2023-02-05T07:15:42.017Z,9.63
2023-02-05T07:18:10.631Z,12.97
2023-02-05T07:20:38.850Z,13.13
2023-02-05T07:23:08.707Z,10.60
2023-02-05T07:25:38.008Z,12.17
2023-02-05T07:28:07.241Z,11.53
2023-02-05T07:30:35.590Z,13.97
2023-02-05T07:33:04.713Z,10.60
2023-02-05T07:35:35.490Z,11.27
2023-02-05T07:38:05.063Z,10.17
2023-02-05T07:40:34.805Z,12.20
2023-02-05T07:43:02.988Z,10.77
2023-02-05T07:45:31.201Z,10.77
2023-02-05T07:47:59.451Z,11.53
2023-02-05T07:50:27.836Z,16.27
2023-02-05T07:52:56.223Z,13.80
2023-02-05T07:55:24.562Z,13.63
2023-02-05T07:57:54.232Z,16.13
2023-02-05T08:00:24.854Z,16.00
2023-02-05T08:02:53.130Z,13.60
2023-02-05T08:05:21.472Z,20.67
2023-02-05T08:07:50.346Z,15.70
2023-02-05T08:10:18.759Z,15.00
2023-02-05T08:12:47.218Z,15.33
2023-02-05T08:15:16.890Z,14.63
2023-02-05T08:17:45.159Z,14.37
2023-02-05T08:20:13.767Z,13.83
2023-02-05T08:22:45.377Z,16.70
2023-02-05T08:25:15.609Z,15.10
2023-02-05T08:27:46.179Z,15.37
2023-02-05T08:30:22.549Z,17.23
2023-02-05T08:32:52.679Z,19.75
2023-02-05T08:35:21.492Z,18.20
2023-02-05T08:37:49.802Z,20.70
2023-02-05T08:40:18.162Z,19.13
2023-02-05T08:42:48.597Z,21.03
2023-02-05T08:45:18.339Z,16.30
2023-02-05T08:47:46.838Z,16.13
2023-02-05T08:50:15.567Z,12.53
2023-02-05T08:52:43.925Z,15.60
2023-02-05T08:55:12.530Z,23.67
2023-02-05T08:57:41.226Z,15.63
2023-02-05T09:00:10.967Z,15.30
2023-02-05T09:02:42.672Z,15.23
2023-02-05T09:05:11.398Z,17.27
2023-02-05T09:07:40.457Z,17.10
2023-02-05T09:10:11.393Z,15.83
2023-02-05T09:12:40.064Z,19.83
2023-02-05T09:15:10.085Z,14.77
2023-02-05T09:17:38.365Z,16.73
2023-02-05T09:20:08.918Z,11.07
2023-02-05T09:22:38.675Z,15.60
2023-02-05T09:25:07.890Z,14.03
2023-02-05T09:27:36.206Z,14.90
2023-02-05T09:30:05.498Z,14.10
2023-02-05T09:32:33.707Z,14.63
2023-02-05T09:35:02.161Z,15.20
2023-02-05T09:37:31.798Z,13.03
2023-02-05T09:42:56.882Z,13.90
2023-02-05T09:45:38.849Z,15.03
2023-02-05T09:48:26.285Z,13.33
2023-02-05T09:50:57.938Z,13.20
2023-02-05T09:53:37.560Z,12.23
2023-02-05T09:56:09.158Z,14.50
2023-02-05T09:58:42.724Z,14.70
2023-02-05T10:01:19.253Z,13.23
2023-02-05T10:03:50.644Z,13.20
2023-02-05T10:06:41.654Z,16.33
2023-02-05T10:09:24.630Z,14.73
2023-02-05T10:12:00.580Z,18.10
2023-02-05T10:14:39.173Z,13.77
2023-02-05T10:17:20.784Z,15.00
2023-02-05T10:20:05.047Z,14.77
2023-02-05T10:22:46.250Z,17.70
2023-02-05T10:25:50.233Z,13.13
2023-02-05T10:28:36.420Z,15.20
2023-02-05T10:31:13.444Z,15.67
2023-02-05T10:33:49.356Z,17.87
2023-02-05T10:36:22.364Z,14.63
2023-02-05T10:38:53.134Z,17.67
2023-02-05T10:41:27.236Z,12.30
2023-02-05T10:44:03.386Z,13.40
2023-02-05T10:46:35.568Z,14.40
2023-02-05T10:49:09.177Z,14.40
2023-02-05T10:51:41.862Z,14.17
2023-02-05T10:54:20.346Z,12.03
2023-02-05T10:56:50.611Z,13.53
2023-02-05T10:59:27.030Z,17.50
2023-02-05T11:01:57.945Z,13.70
2023-02-05T11:04:34.333Z,15.50
2023-02-05T11:07:06.158Z,13.47
2023-02-05T11:09:36.348Z,14.30
2023-02-05T11:12:22.509Z,16.03
2023-02-05T11:14:58.978Z,12.37
2023-02-05T11:17:33.399Z,14.80
2023-02-05T11:20:04.050Z,11.57
2023-02-05T11:22:35.153Z,15.83
2023-02-05T11:25:15.956Z,17.77
2023-02-05T11:27:53.912Z,17.67
2023-02-05T11:30:50.356Z,15.53
2023-02-05T11:33:31.375Z,18.27
2023-02-05T11:36:03.163Z,18.07
2023-02-05T11:38:39.967Z,17.03
2023-02-05T11:41:09.841Z,17.27
2023-02-05T11:43:41.865Z,20.33
2023-02-05T11:46:15.603Z,15.90
2023-02-05T11:48:49.488Z,21.27
2023-02-05T11:51:44.604Z,15.63
2023-02-05T11:54:23.574Z,18.17
2023-02-05T11:57:03.610Z,20.57
2023-02-05T11:59:34.448Z,21.03
2023-02-05T12:02:29.795Z,20.60
2023-02-05T12:05:02.108Z,18.60
2023-02-05T12:07:36.407Z,17.27
2023-02-05T12:10:05.188Z,20.83
2023-02-05T12:12:40.658Z,20.80
2023-02-05T12:15:19.365Z,21.43
2023-02-05T12:17:55.661Z,18.80
2023-02-05T12:20:30.076Z,21.67
2023-02-05T12:23:46.522Z,20.37
2023-02-05T12:26:29.911Z,23.20
2023-02-05T12:29:09.778Z,20.50
2023-02-05T12:31:59.699Z,22.37
2023-02-05T12:34:39.294Z,21.10
2023-02-05T12:37:34.598Z,18.73
2023-02-05T12:40:16.601Z,20.77
2023-02-05T12:42:53.393Z,18.83
2023-02-05T12:45:46.160Z,17.90
2023-02-05T12:48:40.142Z,18.50
2023-02-05T12:51:20.131Z,20.53
2023-02-05T12:54:08.599Z,17.63
2023-02-05T12:56:50.244Z,20.23
2023-02-05T12:59:24.777Z,17.23
2023-02-05T13:01:57.626Z,16.20
2023-02-05T13:04:33.655Z,16.17
2023-02-05T13:07:08.559Z,18.55
2023-02-05T13:09:45.538Z,17.33
2023-02-05T13:12:18.833Z,16.20
2023-02-05T13:14:56.204Z,15.67
2023-02-05T13:17:27.938Z,16.43
2023-02-05T13:20:00.660Z,17.00
2023-02-05T13:22:50.384Z,16.93
2023-02-05T13:25:43.611Z,17.47
2023-02-05T13:28:43.389Z,17.60
2023-02-05T13:31:19.912Z,23.77
2023-02-05T13:33:49.123Z,16.37
2023-02-05T13:37:01.411Z,18.57
2023-02-05T13:39:47.731Z,17.07
2023-02-05T13:42:43.809Z,15.90
2023-02-05T13:45:44.116Z,17.90
2023-02-05T13:48:40.673Z,14.30
2023-02-05T13:51:27.880Z,15.30
2023-02-05T13:54:19.969Z,14.23
2023-02-05T13:57:05.277Z,16.03
2023-02-05T13:59:39.082Z,19.27
2023-02-05T14:02:29.919Z,16.37
2023-02-05T14:04:58.692Z,17.80
2023-02-05T14:07:32.235Z,15.87
2023-02-05T14:10:02.585Z,18.57
2023-02-05T14:12:32.966Z,15.63
2023-02-05T14:15:26.723Z,16.83
2023-02-05T14:17:56.785Z,16.30
2023-02-05T14:20:34.544Z,21.97
2023-02-05T14:23:12.847Z,17.27
2023-02-05T14:26:14.074Z,15.33
2023-02-05T14:28:48.349Z,16.87
2023-02-05T14:31:47.944Z,16.50
2023-02-05T14:34:44.846Z,15.77
2023-02-05T14:37:45.044Z,15.93
2023-02-05T14:40:28.204Z,16.90
2023-02-05T14:43:09.604Z,15.20
2023-02-05T14:45:45.622Z,13.87
2023-02-05T14:48:27.197Z,15.10
2023-02-05T14:51:04.155Z,15.73
2023-02-05T14:53:33.883Z,14.80
2023-02-05T14:56:05.410Z,15.10
2023-02-05T14:58:38.578Z,14.23
2023-02-05T15:01:45.825Z,14.50
2023-02-05T15:04:25.338Z,15.53
2023-02-05T15:06:55.264Z,15.30
2023-02-05T15:09:30.066Z,14.03
2023-02-05T15:12:17.063Z,14.73
2023-02-05T15:14:53.098Z,15.37
2023-02-05T15:17:48.418Z,18.35
2023-02-05T15:20:33.907Z,13.80
2023-02-05T15:23:06.717Z,15.90
2023-02-05T15:25:40.663Z,14.83
2023-02-05T15:28:24.784Z,14.97
2023-02-05T15:31:02.789Z,14.50
2023-02-05T15:33:40.622Z,16.33
2023-02-05T15:36:23.488Z,17.90
2023-02-05T15:39:24.195Z,19.00
2023-02-05T15:41:56.297Z,17.87
2023-02-05T15:44:29.542Z,15.73
2023-02-05T15:46:59.990Z,19.00
2023-02-05T15:49:41.396Z,17.17
2023-02-05T15:52:16.931Z,17.97
2023-02-05T15:54:45.330Z,18.40
2023-02-05T15:57:20.738Z,16.43
2023-02-05T15:59:51.429Z,15.90
2023-02-05T16:02:22.576Z,15.93
2023-02-05T16:04:57.345Z,16.67
2023-02-05T16:07:27.321Z,14.40
2023-02-05T16:09:58.314Z,15.77
2023-02-05T16:12:27.298Z,16.80
2023-02-05T16:15:01.715Z,16.57
2023-02-05T16:17:37.953Z,15.80
2023-02-05T16:20:20.211Z,16.53
2023-02-05T16:22:52.621Z,18.20
2023-02-05T16:25:33.606Z,18.73
2023-02-05T16:28:06.292Z,14.33
2023-02-05T16:30:42.657Z,17.33
2023-02-05T16:33:27.887Z,14.80
2023-02-05T16:35:58.361Z,15.67
2023-02-05T16:38:28.245Z,15.80
2023-02-05T16:40:59.810Z,17.90
2023-02-05T16:43:39.212Z,15.77
2023-02-05T16:46:27.035Z,16.00
2023-02-05T16:48:57.281Z,20.27
2023-02-05T16:51:37.928Z,17.43
2023-02-05T16:54:26.721Z,16.57
2023-02-05T16:57:00.144Z,16.63
2023-02-05T16:59:51.850Z,16.80
2023-02-05T17:02:29.459Z,17.53
2023-02-05T17:05:01.425Z,20.00
2023-02-05T17:07:30.779Z,21.17
2023-02-05T17:10:16.989Z,19.97
2023-02-05T17:12:51.440Z,18.70
2023-02-05T17:15:40.154Z,18.77
2023-02-05T17:18:26.395Z,17.97
2023-02-05T17:21:21.075Z,19.67
2023-02-05T17:23:51.188Z,21.33
2023-02-05T17:26:20.170Z,20.77
2023-02-05T17:28:53.569Z,21.03
2023-02-05T17:31:26.159Z,18.67
2023-02-05T17:33:57.682Z,19.00
2023-02-05T17:36:26.766Z,20.70
2023-02-05T17:38:55.362Z,17.57
2023-02-05T17:41:43.655Z,17.60
2023-02-05T17:44:13.522Z,15.27
2023-02-05T17:46:41.825Z,15.67
2023-02-05T17:49:12.028Z,15.07
2023-02-05T17:51:42.475Z,13.10
2023-02-05T17:54:15.991Z,11.60
2023-02-05T17:56:45.019Z,10.77
2023-02-05T17:59:14.821Z,10.90
2023-02-05T18:01:43.239Z,11.50
2023-02-05T18:04:13.024Z,11.20
2023-02-05T18:06:42.694Z,15.77
2023-02-05T18:09:12.444Z,14.07
2023-02-05T18:11:42.801Z,12.23
2023-02-05T18:14:11.429Z,11.87
2023-02-05T18:16:40.061Z,12.80
2023-02-05T18:19:08.469Z,12.83
2023-02-05T18:21:38.539Z,11.80
2023-02-05T18:24:07.328Z,11.57
2023-02-05T18:26:38.232Z,11.53
2023-02-05T18:29:06.512Z,11.73
2023-02-05T18:31:35.325Z,11.37
2023-02-05T18:34:03.955Z,11.43
2023-02-05T18:36:32.221Z,11.50
2023-02-05T18:39:01.930Z,11.40
2023-02-05T18:41:31.524Z,12.87
2023-02-05T18:44:00.596Z,13.07
2023-02-05T18:46:29.283Z,11.03
2023-02-05T18:48:57.693Z,13.67
2023-02-05T18:51:26.105Z,12.40
2023-02-05T18:53:54.633Z,12.67
2023-02-05T18:56:26.349Z,12.57
2023-02-05T18:58:59.208Z,12.10
2023-02-05T19:01:29.210Z,12.33
2023-02-05T19:04:01.725Z,12.73
2023-02-05T19:06:30.249Z,11.93
2023-02-05T19:09:00.418Z,11.47
2023-02-05T19:11:31.463Z,12.17
2023-02-05T19:14:02.788Z,12.43
2023-02-05T19:16:32.696Z,13.90
2023-02-05T19:19:01.106Z,13.67
2023-02-05T19:21:31.528Z,13.33
2023-02-05T19:24:05.310Z,14.00
2023-02-05T19:26:36.184Z,13.60
2023-02-05T19:29:06.804Z,13.43
2023-02-05T19:31:36.340Z,13.27
2023-02-05T19:34:05.608Z,13.73
2023-02-05T19:36:34.810Z,14.23
2023-02-05T19:39:04.329Z,14.27
2023-02-05T19:41:36.234Z,15.00
2023-02-05T19:44:06.593Z,13.87
2023-02-05T19:46:37.980Z,13.30
2023-02-05T19:49:11.353Z,14.00
2023-02-05T19:51:40.071Z,13.67
2023-02-05T19:54:08.499Z,13.97
2023-02-05T19:56:38.543Z,14.07
2023-02-05T19:59:07.442Z,14.67
2023-02-05T20:01:38.173Z,14.33
2023-02-05T20:04:11.980Z,13.43
2023-02-05T20:06:41.031Z,13.23
2023-02-05T20:09:11.940Z,11.43
2023-02-05T20:11:42.532Z,11.60
2023-02-05T20:14:11.754Z,10.23
2023-02-05T20:16:41.040Z,10.00
2023-02-05T20:19:10.775Z,10.53
2023-02-05T20:21:39.306Z,10.30
2023-02-05T20:24:08.330Z,10.70
2023-02-05T20:26:37.050Z,9.67
2023-02-05T20:29:24.776Z,9.93
2023-02-05T20:31:55.003Z,9.93
2023-02-05T20:34:26.349Z,9.97
2023-02-05T20:36:56.553Z,10.70
2023-02-05T20:39:28.606Z,10.10
2023-02-05T20:41:58.856Z,9.87
2023-02-05T20:44:30.627Z,9.87
2023-02-05T20:47:00.991Z,10.60
2023-02-05T20:49:29.678Z,10.13
2023-02-05T20:51:58.049Z,10.50
2023-02-05T20:54:26.429Z,11.13
2023-02-05T20:56:57.131Z,11.00
2023-02-05T20:59:25.855Z,11.20
2023-02-05T21:01:55.711Z,11.50
2023-02-05T21:04:24.214Z,11.50
2023-02-05T21:06:53.602Z,11.93
2023-02-05T21:09:22.982Z,11.57
2023-02-05T21:11:55.293Z,11.40
2023-02-05T21:14:23.872Z,10.07
2023-02-05T21:16:52.309Z,9.83
2023-02-05T21:19:22.971Z,9.40
2023-02-05T21:21:51.563Z,9.13
2023-02-05T21:24:20.850Z,7.80
2023-02-05T21:26:50.323Z,7.07
2023-02-05T21:29:20.971Z,7.07
2023-02-05T21:31:52.802Z,8.00
2023-02-05T21:34:26.203Z,8.03
2023-02-05T21:36:55.891Z,8.40
2023-02-05T21:39:25.435Z,8.20
2023-02-05T21:41:54.706Z,8.53
2023-02-05T21:44:23.414Z,8.10
2023-02-05T21:46:53.325Z,9.20
2023-02-05T21:49:23.265Z,8.53
2023-02-05T21:51:53.305Z,8.40
2023-02-05T21:54:25.451Z,8.50
2023-02-05T21:56:54.361Z,8.47
2023-02-05T21:59:22.833Z,8.27
2023-02-05T22:01:51.353Z,8.50
2023-02-05T22:04:19.814Z,8.53
2023-02-05T22:06:51.400Z,9.10
2023-02-05T22:09:20.584Z,8.70
2023-02-05T22:11:50.953Z,9.10
2023-02-05T22:14:19.566Z,9.33
2023-02-05T22:16:47.976Z,9.70
2023-02-05T22:19:16.212Z,9.27
2023-02-05T22:21:44.785Z,9.33
2023-02-05T22:24:16.390Z,8.90
2023-02-05T22:26:45.883Z,9.27
2023-02-05T22:29:16.497Z,9.07
2023-02-05T22:31:45.241Z,8.60
2023-02-05T22:34:13.529Z,9.23
2023-02-05T22:36:41.775Z,9.30
2023-02-05T22:39:10.299Z,9.73
2023-02-05T22:41:42.099Z,9.10
2023-02-05T22:44:11.936Z,9.23
2023-02-05T22:46:42.253Z,8.93
2023-02-05T22:49:15.095Z,9.20
2023-02-05T22:51:43.629Z,9.53
2023-02-05T22:54:13.716Z,9.43
2023-02-05T22:56:43.627Z,10.50
2023-02-05T22:59:12.147Z,9.93
2023-02-05T23:01:40.664Z,10.73
2023-02-05T23:04:10.153Z,10.57
2023-02-05T23:06:40.373Z,11.37
2023-02-05T23:09:11.078Z,11.00
2023-02-05T23:11:39.559Z,10.90
2023-02-05T23:14:09.449Z,10.70
2023-02-05T23:16:40.605Z,11.30
2023-02-05T23:19:11.102Z,11.40
2023-02-05T23:21:40.469Z,11.87
2023-02-05T23:24:10.296Z,11.60
2023-02-05T23:26:42.238Z,11.40
2023-02-05T23:29:14.351Z,10.40
2023-02-05T23:31:43.532Z,11.93
2023-02-05T23:34:12.200Z,11.30
2023-02-05T23:36:41.181Z,11.23
2023-02-05T23:39:09.565Z,11.93
2023-02-05T23:41:39.666Z,11.73
2023-02-05T23:44:12.005Z,11.40
2023-02-05T23:46:41.147Z,12.17
2023-02-05T23:49:09.685Z,12.40
2023-02-05T23:51:38.635Z,12.20
2023-02-05T23:54:10.065Z,11.23
2023-02-05T23:56:38.274Z,12.70
2023-02-05T23:59:06.890Z,12.00
