createdAt,value
2019-04-12T00:00:33.703Z,71.19
2019-04-12T00:03:02.241Z,71.40
2019-04-12T00:05:32.206Z,71.11
2019-04-12T00:08:01.325Z,71.73
2019-04-12T00:10:30.558Z,71.83
2019-04-12T00:12:59.043Z,71.98
2019-04-12T00:15:27.487Z,72.26
2019-04-12T00:17:55.961Z,72.58
2019-04-12T00:20:24.447Z,72.25
2019-04-12T00:22:52.958Z,72.30
2019-04-12T00:25:21.428Z,72.35
2019-04-12T00:27:49.942Z,72.49
2019-04-12T00:30:20.993Z,72.47
2019-04-12T00:32:49.087Z,72.52
2019-04-12T00:35:21.631Z,72.16
2019-04-12T00:37:49.012Z,71.65
2019-04-12T00:40:17.514Z,71.84
2019-04-12T00:42:45.975Z,72.56
2019-04-12T00:45:14.437Z,72.20
2019-04-12T00:47:42.942Z,72.04
2019-04-12T00:50:12.273Z,72.39
2019-04-12T00:52:42.798Z,72.38
2019-04-12T00:55:10.940Z,72.37
2019-04-12T00:57:39.397Z,72.54
2019-04-12T01:00:08.250Z,72.62
2019-04-12T01:02:43.394Z,72.33
2019-04-12T01:05:24.513Z,72.48
2019-04-12T01:08:06.277Z,72.22
2019-04-12T01:10:39.040Z,72.20
2019-04-12T01:13:08.489Z,72.22
2019-04-12T01:15:37.838Z,72.49
2019-04-12T01:18:07.785Z,71.90
2019-04-12T01:20:37.343Z,71.92
2019-04-12T01:23:10.439Z,71.64
2019-04-12T01:25:37.612Z,71.42
2019-04-12T01:28:06.540Z,71.24
2019-04-12T01:30:35.099Z,71.68
2019-04-12T01:33:03.677Z,71.16
2019-04-12T01:35:32.171Z,70.40
2019-04-12T01:38:00.775Z,70.40
2019-04-12T01:40:29.358Z,70.83
2019-04-12T01:42:57.806Z,70.55
2019-04-12T01:45:26.320Z,70.85
2019-04-12T01:47:54.895Z,70.78
2019-04-12T01:50:23.437Z,70.46
2019-04-12T01:52:51.931Z,70.10
2019-04-12T01:55:20.457Z,70.35
2019-04-12T01:57:48.951Z,69.73
2019-04-12T02:00:17.694Z,69.43
2019-04-12T02:02:46.255Z,69.15
2019-04-12T02:05:14.720Z,68.74
2019-04-12T02:07:43.238Z,69.35
2019-04-12T02:10:12.449Z,69.11
2019-04-12T02:12:41.027Z,68.62
2019-04-12T02:15:09.748Z,68.55
2019-04-12T02:17:38.257Z,68.07
2019-04-12T02:20:08.565Z,68.07
2019-04-12T02:22:37.294Z,68.19
2019-04-12T02:25:07.430Z,68.04
2019-04-12T02:27:35.953Z,68.43
2019-04-12T02:30:09.095Z,68.56
2019-04-12T02:32:54.420Z,68.67
2019-04-12T02:35:39.883Z,68.70
2019-04-12T02:38:09.188Z,68.44
2019-04-12T02:40:40.062Z,68.61
2019-04-12T02:43:10.416Z,69.00
2019-04-12T02:45:44.935Z,68.60
2019-04-12T02:48:20.511Z,68.68
2019-04-12T02:50:53.681Z,68.65
2019-04-12T02:53:41.895Z,68.64
2019-04-12T02:56:30.438Z,69.39
2019-04-12T02:59:02.166Z,69.07
2019-04-12T03:01:31.592Z,68.55
2019-04-12T03:04:00.147Z,68.58
2019-04-12T03:06:28.604Z,68.82
2019-04-12T03:08:57.168Z,68.67
2019-04-12T03:11:27.098Z,68.43
2019-04-12T03:13:57.617Z,68.54
2019-04-12T03:16:27.868Z,68.32
2019-04-12T03:18:56.851Z,67.95
2019-04-12T03:21:25.705Z,68.25
2019-04-12T03:23:54.375Z,67.48
2019-04-12T03:26:23.370Z,67.67
2019-04-12T03:29:00.872Z,67.75
2019-04-12T03:31:33.569Z,67.98
2019-04-12T03:34:02.421Z,68.05
2019-04-12T03:36:31.427Z,68.14
2019-04-12T03:39:00.132Z,68.42
2019-04-12T03:41:29.372Z,68.37
2019-04-12T03:43:57.871Z,68.40
2019-04-12T03:46:26.534Z,68.48
2019-04-12T03:48:55.468Z,67.97
2019-04-12T03:51:24.292Z,67.70
2019-04-12T03:53:52.823Z,68.02
2019-04-12T03:56:21.650Z,67.80
2019-04-12T03:58:52.018Z,67.67
2019-04-12T04:01:21.467Z,67.54
2019-04-12T04:03:50.416Z,67.64
2019-04-12T04:06:18.986Z,68.46
2019-04-12T04:08:47.649Z,68.50
2019-04-12T04:11:16.307Z,68.62
2019-04-12T04:13:44.800Z,68.53
2019-04-12T04:16:15.269Z,68.58
2019-04-12T04:18:44.388Z,68.61
2019-04-12T04:21:21.226Z,68.60
2019-04-12T04:23:51.357Z,68.39
2019-04-12T04:26:30.604Z,69.20
2019-04-12T04:29:03.881Z,69.56
2019-04-12T04:31:40.186Z,69.54
2019-04-12T04:34:09.595Z,69.56
2019-04-12T04:36:38.274Z,69.49
2019-04-12T04:39:09.146Z,70.40
2019-04-12T04:41:38.071Z,70.62
2019-04-12T04:44:06.716Z,70.44
2019-04-12T04:46:35.539Z,70.95
2019-04-12T04:49:04.157Z,70.95
2019-04-12T04:51:33.564Z,70.41
2019-04-12T04:54:02.656Z,70.55
2019-04-12T04:56:34.296Z,70.66
2019-04-12T04:59:01.728Z,70.53
2019-04-12T05:01:30.501Z,71.23
2019-04-12T05:03:59.509Z,71.33
2019-04-12T05:06:28.182Z,71.97
2019-04-12T05:08:56.744Z,72.11
2019-04-12T05:11:25.433Z,72.49
2019-04-12T05:13:54.275Z,72.33
2019-04-12T05:16:22.869Z,72.61
2019-04-12T05:18:51.431Z,72.35
2019-04-12T05:21:20.327Z,72.17
2019-04-12T05:23:49.329Z,72.58
2019-04-12T05:26:17.868Z,72.62
2019-04-12T05:28:46.516Z,72.72
2019-04-12T05:31:15.122Z,72.92
2019-04-12T05:33:43.701Z,72.97
2019-04-12T05:36:12.258Z,73.35
2019-04-12T05:38:40.777Z,73.25
2019-04-12T05:41:09.241Z,73.31
2019-04-12T05:43:39.343Z,73.38
2019-04-12T05:46:18.892Z,73.79
2019-04-12T05:48:49.026Z,74.28
2019-04-12T05:51:18.504Z,74.55
2019-04-12T05:53:48.664Z,74.39
2019-04-12T05:56:17.571Z,74.53
2019-04-12T05:58:47.670Z,74.46
2019-04-12T06:01:23.235Z,74.43
2019-04-12T06:03:51.820Z,74.38
2019-04-12T06:06:20.387Z,74.26
2019-04-12T06:08:48.880Z,73.90
2019-04-12T06:11:17.392Z,73.96
2019-04-12T06:13:46.629Z,73.70
2019-04-12T06:16:15.172Z,73.88
2019-04-12T06:18:45.615Z,73.52
2019-04-12T06:21:16.398Z,73.50
2019-04-12T06:23:44.884Z,73.31
2019-04-12T06:26:17.810Z,72.90
2019-04-12T06:28:46.270Z,72.60
2019-04-12T06:31:16.446Z,72.50
2019-04-12T06:33:44.961Z,72.49
2019-04-12T06:36:13.455Z,72.12
2019-04-12T06:38:41.935Z,71.77
2019-04-12T06:41:12.835Z,71.74
2019-04-12T06:43:40.620Z,71.87
2019-04-12T06:46:09.091Z,72.13
2019-04-12T06:48:37.569Z,72.12
2019-04-12T06:51:13.163Z,71.92
2019-04-12T06:53:41.602Z,71.62
2019-04-12T06:56:11.699Z,72.07
2019-04-12T06:58:40.205Z,72.16
2019-04-12T07:01:26.342Z,71.93
2019-04-12T07:03:57.467Z,72.43
2019-04-12T07:06:26.199Z,72.04
2019-04-12T07:08:54.683Z,72.25
2019-04-12T07:11:23.145Z,71.08
2019-04-12T07:13:52.739Z,71.02
2019-04-12T07:16:21.208Z,70.96
2019-04-12T07:18:49.685Z,71.06
2019-04-12T07:21:18.180Z,70.88
2019-04-12T07:23:46.658Z,70.93
2019-04-12T07:26:15.217Z,71.20
2019-04-12T07:28:43.959Z,71.40
2019-04-12T07:31:12.447Z,71.70
2019-04-12T07:33:40.931Z,71.29
2019-04-12T07:36:09.420Z,70.67
2019-04-12T07:38:37.895Z,69.49
2019-04-12T07:41:06.357Z,68.79
2019-04-12T07:43:34.806Z,68.51
2019-04-12T07:46:03.329Z,68.04
2019-04-12T07:48:31.838Z,67.39
2019-04-12T07:51:13.797Z,66.26
2019-04-12T07:53:46.711Z,67.05
2019-04-12T07:56:16.780Z,66.10
2019-04-12T07:58:49.613Z,65.71
2019-04-12T08:01:25.469Z,65.13
2019-04-12T08:04:11.479Z,64.84
2019-04-12T08:06:47.399Z,64.93
2019-04-12T08:09:15.873Z,64.06
2019-04-12T08:11:46.382Z,64.51
2019-04-12T08:14:14.516Z,62.85
2019-04-12T08:16:43.064Z,61.15
2019-04-12T08:19:11.536Z,59.01
2019-04-12T08:21:40.042Z,59.49
2019-04-12T08:24:08.543Z,59.06
2019-04-12T08:26:36.941Z,57.42
2019-04-12T08:29:05.404Z,57.57
2019-04-12T08:31:33.872Z,56.38
2019-04-12T08:34:02.340Z,56.40
2019-04-12T08:36:30.787Z,56.49
2019-04-12T08:38:59.280Z,55.21
2019-04-12T08:41:27.725Z,56.17
2019-04-12T08:43:56.177Z,51.97
2019-04-12T08:46:24.602Z,52.38
2019-04-12T08:48:53.120Z,53.57
2019-04-12T08:51:23.013Z,52.07
2019-04-12T08:53:51.696Z,52.56
2019-04-12T08:56:20.230Z,53.64
2019-04-12T08:58:48.681Z,52.97
2019-04-12T09:01:18.579Z,53.40
2019-04-12T09:03:47.010Z,53.53
2019-04-12T09:06:15.487Z,52.44
2019-04-12T09:08:45.741Z,53.07
2019-04-12T09:11:14.314Z,52.57
2019-04-12T09:13:42.831Z,53.17
2019-04-12T09:16:11.321Z,52.06
2019-04-12T09:18:50.244Z,51.36
2019-04-12T09:21:26.120Z,52.03
2019-04-12T09:23:56.194Z,50.66
2019-04-12T09:26:24.772Z,50.34
2019-04-12T09:28:53.352Z,49.77
2019-04-12T09:31:21.799Z,50.19
2019-04-12T09:33:50.265Z,50.22
2019-04-12T09:36:20.246Z,50.57
2019-04-12T09:38:48.756Z,49.28
2019-04-12T09:41:17.224Z,49.24
2019-04-12T09:43:45.706Z,49.01
2019-04-12T09:46:14.207Z,49.56
2019-04-12T09:48:42.678Z,49.83
2019-04-12T09:51:14.124Z,49.68
2019-04-12T09:53:41.726Z,48.80
2019-04-12T09:56:10.208Z,47.44
2019-04-12T09:58:38.696Z,48.05
2019-04-12T10:01:07.222Z,48.67
2019-04-12T10:03:35.730Z,50.47
2019-04-12T10:06:04.292Z,48.59
2019-04-12T10:08:32.753Z,46.74
2019-04-12T10:11:01.288Z,46.52
2019-04-12T10:13:29.764Z,46.59
2019-04-12T10:15:58.232Z,46.70
2019-04-12T10:18:26.756Z,47.03
2019-04-12T10:20:55.249Z,47.36
2019-04-12T10:23:23.720Z,47.44
2019-04-12T10:25:52.171Z,47.16
2019-04-12T10:28:20.629Z,48.01
2019-04-12T10:30:49.125Z,48.28
2019-04-12T10:33:17.595Z,45.73
2019-04-12T10:35:46.101Z,46.20
2019-04-12T10:38:15.468Z,45.04
2019-04-12T10:40:43.975Z,46.96
2019-04-12T10:43:12.460Z,45.69
2019-04-12T10:45:48.517Z,44.96
2019-04-12T10:48:20.991Z,44.84
2019-04-12T10:51:07.091Z,44.96
2019-04-12T10:53:46.025Z,44.25
2019-04-12T10:56:16.410Z,44.55
2019-04-12T10:58:45.455Z,44.46
2019-04-12T11:01:14.232Z,43.81
2019-04-12T11:03:42.830Z,44.68
2019-04-12T11:06:11.373Z,44.58
2019-04-12T11:08:39.866Z,46.16
2019-04-12T11:11:08.383Z,48.08
2019-04-12T11:13:36.898Z,49.36
2019-04-12T11:16:05.513Z,51.13
2019-04-12T11:18:34.056Z,52.72
2019-04-12T11:21:02.557Z,53.24
2019-04-12T11:23:31.184Z,53.16
2019-04-12T11:25:59.837Z,51.93
2019-04-12T11:28:28.518Z,51.78
2019-04-12T11:30:57.150Z,51.33
2019-04-12T11:33:25.596Z,52.76
2019-04-12T11:35:54.235Z,48.32
2019-04-12T11:38:22.869Z,47.70
2019-04-12T11:40:51.471Z,46.21
2019-04-12T11:43:22.791Z,46.47
2019-04-12T11:45:51.405Z,45.49
2019-04-12T11:48:22.911Z,46.73
2019-04-12T11:50:54.282Z,47.49
2019-04-12T11:53:24.680Z,48.67
2019-04-12T11:55:53.213Z,48.55
2019-04-12T11:58:36.628Z,50.00
2019-04-12T12:00:54.636Z,49.30
2019-04-12T12:03:39.820Z,49.00
2019-04-12T12:06:27.961Z,48.74
2019-04-12T12:09:15.648Z,46.32
2019-04-12T12:11:45.946Z,46.97
2019-04-12T12:14:16.284Z,47.48
2019-04-12T12:16:46.495Z,50.61
2019-04-12T12:19:18.718Z,51.14
2019-04-12T12:21:47.150Z,51.96
2019-04-12T12:24:15.776Z,52.99
2019-04-12T12:26:45.592Z,52.15
2019-04-12T12:29:14.233Z,52.13
2019-04-12T12:31:42.737Z,52.64
2019-04-12T12:34:11.625Z,54.77
2019-04-12T12:36:40.150Z,52.20
2019-04-12T12:39:11.251Z,50.03
2019-04-12T12:41:39.683Z,49.55
2019-04-12T12:44:08.541Z,49.31
2019-04-12T12:46:39.413Z,49.55
2019-04-12T12:49:07.892Z,50.58
2019-04-12T12:51:36.380Z,52.98
2019-04-12T12:54:07.076Z,52.18
2019-04-12T12:56:35.608Z,51.61
2019-04-12T12:59:04.341Z,52.20
2019-04-12T13:01:37.124Z,50.21
2019-04-12T13:04:05.636Z,49.52
2019-04-12T13:06:34.435Z,49.53
2019-04-12T13:09:11.301Z,51.09
2019-04-12T13:11:41.592Z,50.66
2019-04-12T13:14:11.888Z,50.22
2019-04-12T13:16:40.463Z,48.71
2019-04-12T13:19:11.317Z,49.53
2019-04-12T13:21:39.197Z,48.41
2019-04-12T13:24:07.650Z,47.86
2019-04-12T13:26:36.178Z,47.88
2019-04-12T13:29:04.773Z,47.16
2019-04-12T13:31:34.959Z,46.47
2019-04-12T13:34:21.348Z,47.22
2019-04-12T13:36:51.477Z,47.51
2019-04-12T13:39:21.619Z,48.42
2019-04-12T13:41:50.159Z,50.06
2019-04-12T13:44:18.666Z,48.65
2019-04-12T13:46:47.207Z,50.00
2019-04-12T13:49:15.712Z,47.45
2019-04-12T13:51:44.215Z,45.83
2019-04-12T13:54:12.768Z,46.40
2019-04-12T13:56:41.275Z,45.51
2019-04-12T13:59:09.757Z,45.63
2019-04-12T14:01:38.251Z,46.30
2019-04-12T14:04:06.756Z,47.90
2019-04-12T14:06:35.216Z,46.51
2019-04-12T14:09:05.263Z,46.56
2019-04-12T14:11:33.775Z,45.72
2019-04-12T14:14:02.270Z,46.37
2019-04-12T14:16:31.138Z,52.30
2019-04-12T14:18:59.655Z,54.89
2019-04-12T14:21:28.249Z,56.62
2019-04-12T14:23:56.689Z,58.19
2019-04-12T14:26:25.215Z,56.66
2019-04-12T14:28:53.790Z,56.40
2019-04-12T14:31:23.866Z,56.87
2019-04-12T14:33:53.993Z,55.00
2019-04-12T14:36:26.543Z,56.21
2019-04-12T14:38:55.019Z,54.22
2019-04-12T14:41:23.512Z,52.46
2019-04-12T14:43:56.686Z,50.13
2019-04-12T14:46:29.761Z,49.03
2019-04-12T14:48:58.249Z,46.68
2019-04-12T14:51:26.746Z,45.51
2019-04-12T14:53:55.267Z,45.61
2019-04-12T14:56:29.595Z,48.00
2019-04-12T14:58:58.098Z,45.66
2019-04-12T15:01:26.689Z,45.61
2019-04-12T15:03:56.104Z,43.79
2019-04-12T15:06:24.578Z,43.76
2019-04-12T15:08:53.070Z,43.44
2019-04-12T15:11:21.555Z,43.05
2019-04-12T15:13:50.423Z,43.75
2019-04-12T15:16:18.875Z,43.71
2019-04-12T15:18:47.403Z,44.15
2019-04-12T15:21:15.916Z,43.83
2019-04-12T15:23:44.472Z,43.12
2019-04-12T15:26:12.924Z,44.40
2019-04-12T15:28:41.419Z,44.15
2019-04-12T15:31:10.026Z,45.76
2019-04-12T15:33:38.530Z,45.79
2019-04-12T15:36:07.050Z,44.38
2019-04-12T15:38:35.545Z,45.32
2019-04-12T15:41:04.134Z,50.06
2019-04-12T15:43:32.636Z,52.67
2019-04-12T15:46:01.136Z,54.03
2019-04-12T15:48:29.680Z,54.95
2019-04-12T15:50:58.206Z,54.75
2019-04-12T15:53:26.723Z,54.69
2019-04-12T15:55:55.249Z,53.72
2019-04-12T15:58:23.776Z,53.87
2019-04-12T16:01:11.366Z,54.57
2019-04-12T16:03:34.489Z,54.63
2019-04-12T16:06:05.116Z,54.94
2019-04-12T16:08:48.479Z,54.81
2019-04-12T16:11:19.493Z,55.18
2019-04-12T16:14:12.144Z,55.51
2019-04-12T16:16:46.276Z,55.43
2019-04-12T16:19:14.860Z,54.88
2019-04-12T16:21:43.410Z,55.96
2019-04-12T16:24:11.951Z,56.09
2019-04-12T16:26:41.710Z,55.67
2019-04-12T16:29:27.552Z,54.79
2019-04-12T16:31:57.687Z,55.15
2019-04-12T16:34:43.679Z,54.44
2019-04-12T16:37:13.811Z,55.19
2019-04-12T16:39:42.321Z,53.37
2019-04-12T16:42:10.810Z,53.87
2019-04-12T16:44:39.279Z,56.74
2019-04-12T16:47:07.761Z,60.49
2019-04-12T16:49:36.251Z,63.14
2019-04-12T16:52:04.679Z,65.58
2019-04-12T16:54:33.155Z,68.31
2019-04-12T16:57:01.608Z,70.73
2019-04-12T16:59:30.072Z,72.06
2019-04-12T17:02:07.355Z,71.25
2019-04-12T17:04:29.088Z,70.74
2019-04-12T17:06:58.054Z,69.35
2019-04-12T17:09:26.630Z,69.34
2019-04-12T17:11:55.059Z,69.55
2019-04-12T17:14:23.521Z,68.80
2019-04-12T17:16:51.992Z,69.22
2019-04-12T17:19:20.514Z,68.43
2019-04-12T17:21:49.073Z,67.74
2019-04-12T17:24:18.578Z,67.20
2019-04-12T17:26:47.151Z,66.73
2019-04-12T17:29:15.641Z,65.51
2019-04-12T17:31:49.224Z,66.41
2019-04-12T17:34:14.427Z,65.93
2019-04-12T17:36:42.894Z,65.00
2019-04-12T17:39:11.370Z,64.21
2019-04-12T17:41:39.848Z,64.79
2019-04-12T17:44:08.505Z,63.81
2019-04-12T17:46:37.125Z,63.38
2019-04-12T17:49:10.312Z,63.16
2019-04-12T17:51:43.270Z,62.04
2019-04-12T17:54:29.462Z,62.08
2019-04-12T17:56:57.967Z,61.83
2019-04-12T17:59:27.335Z,61.28
2019-04-12T18:02:06.699Z,61.62
2019-04-12T18:04:35.171Z,60.90
2019-04-12T18:07:03.634Z,60.55
2019-04-12T18:09:32.149Z,61.61
2019-04-12T18:12:00.691Z,60.65
2019-04-12T18:14:29.196Z,59.59
2019-04-12T18:16:57.659Z,59.17
2019-04-12T18:19:26.356Z,59.28
2019-04-12T18:21:54.855Z,62.02
2019-04-12T18:24:23.460Z,63.97
2019-04-12T18:26:51.932Z,64.42
2019-04-12T18:29:20.414Z,64.65
2019-04-12T18:31:48.962Z,64.58
2019-04-12T18:34:17.511Z,64.07
2019-04-12T18:36:46.965Z,63.25
2019-04-12T18:39:15.504Z,63.34
2019-04-12T18:41:44.036Z,63.88
2019-04-12T18:44:12.525Z,64.09
2019-04-12T18:46:41.084Z,63.06
2019-04-12T18:49:09.631Z,62.99
2019-04-12T18:51:39.084Z,62.80
2019-04-12T18:54:07.682Z,62.11
2019-04-12T18:56:36.128Z,61.58
2019-04-12T18:59:05.976Z,61.35
2019-04-12T19:01:34.505Z,61.50
2019-04-12T19:04:03.184Z,62.10
2019-04-12T19:06:31.761Z,61.49
2019-04-12T19:09:00.226Z,62.00
2019-04-12T19:11:28.844Z,60.92
2019-04-12T19:13:57.420Z,60.93
2019-04-12T19:16:26.127Z,59.48
2019-04-12T19:18:54.675Z,59.45
2019-04-12T19:21:23.138Z,58.07
2019-04-12T19:23:51.627Z,57.25
2019-04-12T19:26:20.359Z,56.69
2019-04-12T19:28:49.103Z,55.94
2019-04-12T19:31:19.382Z,55.32
2019-04-12T19:33:49.538Z,54.07
2019-04-12T19:36:35.799Z,53.74
2019-04-12T19:39:23.489Z,53.23
2019-04-12T19:41:52.559Z,53.79
2019-04-12T19:44:21.103Z,52.65
2019-04-12T19:46:49.762Z,52.02
2019-04-12T19:49:18.352Z,52.06
2019-04-12T19:51:46.853Z,52.28
2019-04-12T19:54:15.439Z,51.66
2019-04-12T19:56:44.079Z,51.97
2019-04-12T19:59:12.613Z,52.27
2019-04-12T20:01:41.092Z,52.14
2019-04-12T20:04:09.629Z,52.17
2019-04-12T20:06:38.130Z,52.48
2019-04-12T20:09:08.655Z,52.41
2019-04-12T20:11:37.963Z,52.45
2019-04-12T20:14:06.482Z,52.47
2019-04-12T20:16:35.044Z,52.98
2019-04-12T20:19:03.645Z,53.61
2019-04-12T20:21:32.165Z,54.02
2019-04-12T20:24:00.723Z,54.62
2019-04-12T20:26:29.175Z,54.66
2019-04-12T20:28:57.683Z,55.11
2019-04-12T20:31:26.153Z,55.46
2019-04-12T20:33:54.675Z,55.88
2019-04-12T20:36:23.178Z,56.52
2019-04-12T20:38:51.807Z,56.78
2019-04-12T20:41:20.330Z,57.05
2019-04-12T20:43:48.757Z,57.41
2019-04-12T20:46:17.219Z,57.55
2019-04-12T20:48:45.823Z,58.08
2019-04-12T20:51:14.331Z,58.39
2019-04-12T20:53:42.817Z,58.53
2019-04-12T20:56:15.865Z,58.69
2019-04-12T20:58:42.777Z,59.11
2019-04-12T21:01:11.267Z,60.02
2019-04-12T21:03:39.747Z,60.19
2019-04-12T21:06:08.377Z,60.04
2019-04-12T21:08:36.877Z,60.28
2019-04-12T21:11:05.451Z,60.70
2019-04-12T21:13:33.926Z,60.58
2019-04-12T21:16:02.549Z,61.44
2019-04-12T21:18:32.554Z,61.34
2019-04-12T21:21:01.129Z,61.60
2019-04-12T21:23:29.774Z,61.26
2019-04-12T21:25:58.278Z,61.86
2019-04-12T21:28:26.931Z,62.10
2019-04-12T21:30:55.525Z,62.26
2019-04-12T21:33:28.843Z,63.07
2019-04-12T21:35:54.269Z,63.66
2019-04-12T21:38:25.113Z,63.76
2019-04-12T21:40:53.081Z,64.03
2019-04-12T21:43:23.113Z,64.84
2019-04-12T21:45:51.669Z,65.41
2019-04-12T21:48:20.125Z,65.65
2019-04-12T21:50:48.626Z,65.99
2019-04-12T21:53:17.087Z,66.26
2019-04-12T21:55:45.750Z,66.76
2019-04-12T21:58:14.262Z,67.48
2019-04-12T22:00:51.128Z,67.88
2019-04-12T22:03:20.360Z,67.88
2019-04-12T22:05:49.535Z,68.92
2019-04-12T22:08:18.242Z,68.64
2019-04-12T22:10:46.798Z,69.44
2019-04-12T22:13:15.284Z,69.98
2019-04-12T22:15:43.815Z,70.73
2019-04-12T22:18:12.377Z,71.53
2019-04-12T22:20:40.876Z,71.97
2019-04-12T22:23:09.363Z,72.14
2019-04-12T22:25:37.815Z,72.28
2019-04-12T22:28:06.381Z,72.56
2019-04-12T22:30:35.801Z,72.54
2019-04-12T22:33:04.568Z,73.23
2019-04-12T22:35:35.090Z,73.67
2019-04-12T22:38:03.396Z,74.48
2019-04-12T22:40:31.895Z,74.75
2019-04-12T22:43:00.366Z,75.13
2019-04-12T22:45:28.885Z,75.00
2019-04-12T22:47:57.418Z,75.09
2019-04-12T22:50:25.843Z,76.10
2019-04-12T22:52:54.361Z,76.92
2019-04-12T22:55:24.493Z,76.96
2019-04-12T22:57:53.358Z,76.66
2019-04-12T23:00:21.866Z,77.04
2019-04-12T23:02:50.449Z,77.24
2019-04-12T23:05:18.876Z,77.50
2019-04-12T23:07:47.466Z,77.74
2019-04-12T23:10:15.957Z,77.55
2019-04-12T23:12:44.447Z,77.15
2019-04-12T23:15:14.727Z,77.72
2019-04-12T23:17:43.215Z,77.69
2019-04-12T23:20:11.901Z,77.74
2019-04-12T23:22:40.495Z,76.99
2019-04-12T23:25:09.079Z,77.09
2019-04-12T23:27:37.581Z,78.13
2019-04-12T23:30:09.386Z,78.56
2019-04-12T23:32:37.907Z,78.11
2019-04-12T23:35:26.435Z,77.99
2019-04-12T23:37:54.957Z,77.95
2019-04-12T23:40:23.388Z,77.81
2019-04-12T23:42:51.867Z,78.12
2019-04-12T23:45:21.977Z,78.28
2019-04-12T23:47:50.422Z,78.58
2019-04-12T23:50:18.975Z,79.08
2019-04-12T23:52:47.536Z,79.39
2019-04-12T23:55:15.999Z,80.27
2019-04-12T23:57:46.022Z,80.82
