createdAt,value
2019-03-08T00:00:21.173Z,1.17
2019-03-08T00:02:48.803Z,1.13
2019-03-08T00:05:16.821Z,1.43
2019-03-08T00:07:44.467Z,1.37
2019-03-08T00:10:12.124Z,1.37
2019-03-08T00:12:39.754Z,1.17
2019-03-08T00:15:07.409Z,0.93
2019-03-08T00:17:35.052Z,1.10
2019-03-08T00:20:02.684Z,1.10
2019-03-08T00:22:30.331Z,2.60
2019-03-08T00:24:57.987Z,1.40
2019-03-08T00:27:25.639Z,0.97
2019-03-08T00:29:53.363Z,0.93
2019-03-08T00:32:21.018Z,2.40
2019-03-08T00:34:48.658Z,1.27
2019-03-08T00:37:16.473Z,1.13
2019-03-08T00:39:44.106Z,1.13
2019-03-08T00:42:11.734Z,1.40
2019-03-08T00:44:39.380Z,1.40
2019-03-08T00:47:07.032Z,1.53
2019-03-08T00:49:34.663Z,2.40
2019-03-08T00:52:02.321Z,0.80
2019-03-08T00:54:30.235Z,0.77
2019-03-08T00:56:57.870Z,1.43
2019-03-08T00:59:25.503Z,1.97
2019-03-08T01:01:53.142Z,2.30
2019-03-08T01:04:20.781Z,1.93
2019-03-08T01:06:48.424Z,2.10
2019-03-08T01:09:16.442Z,0.83
2019-03-08T01:11:45.340Z,1.67
2019-03-08T01:14:13.203Z,0.83
2019-03-08T01:16:40.842Z,1.30
2019-03-08T01:19:08.477Z,1.17
2019-03-08T01:21:36.116Z,0.90
2019-03-08T01:24:03.755Z,1.00
2019-03-08T01:26:31.533Z,2.47
2019-03-08T01:28:59.506Z,1.17
2019-03-08T01:31:27.187Z,0.90
2019-03-08T01:33:54.832Z,1.10
2019-03-08T01:36:22.473Z,1.07
2019-03-08T01:38:50.126Z,1.03
2019-03-08T01:41:18.042Z,1.23
2019-03-08T01:43:45.671Z,1.33
2019-03-08T01:46:13.314Z,2.77
2019-03-08T01:48:40.951Z,1.77
2019-03-08T01:51:08.590Z,1.73
2019-03-08T01:53:36.231Z,1.13
2019-03-08T01:56:03.870Z,1.47
2019-03-08T01:58:31.515Z,0.93
2019-03-08T02:00:59.189Z,1.13
2019-03-08T02:03:26.901Z,1.73
2019-03-08T02:05:54.545Z,1.13
2019-03-08T02:08:22.186Z,4.60
2019-03-08T02:10:49.829Z,1.53
2019-03-08T02:13:17.945Z,2.97
2019-03-08T02:15:45.649Z,2.37
2019-03-08T02:18:13.402Z,0.90
2019-03-08T02:20:41.287Z,1.03
2019-03-08T02:23:08.931Z,1.30
2019-03-08T02:25:36.588Z,1.43
2019-03-08T02:28:04.402Z,1.80
2019-03-08T02:30:32.415Z,2.93
2019-03-08T02:33:00.106Z,0.70
2019-03-08T02:35:27.743Z,1.10
2019-03-08T02:37:55.373Z,3.63
2019-03-08T02:40:23.019Z,1.13
2019-03-08T02:42:50.707Z,1.20
2019-03-08T02:45:18.675Z,0.87
2019-03-08T02:47:46.338Z,1.40
2019-03-08T02:50:14.002Z,0.90
2019-03-08T02:52:41.713Z,4.40
2019-03-08T02:55:09.366Z,1.67
2019-03-08T02:57:37.010Z,2.00
2019-03-08T03:00:04.935Z,1.23
2019-03-08T03:02:32.588Z,2.37
2019-03-08T03:05:00.388Z,1.43
2019-03-08T03:07:28.145Z,3.37
2019-03-08T03:09:55.793Z,2.03
2019-03-08T03:12:23.439Z,1.67
2019-03-08T03:14:51.199Z,2.20
2019-03-08T03:17:18.915Z,1.93
2019-03-08T03:19:46.678Z,0.77
2019-03-08T03:22:14.309Z,1.83
2019-03-08T03:24:41.952Z,1.03
2019-03-08T03:27:09.594Z,2.63
2019-03-08T03:29:37.238Z,0.90
2019-03-08T03:32:05.269Z,1.20
2019-03-08T03:34:32.911Z,1.90
2019-03-08T03:37:00.555Z,1.77
2019-03-08T03:39:28.181Z,1.00
2019-03-08T03:41:55.823Z,5.47
2019-03-08T03:44:23.478Z,0.90
2019-03-08T03:46:51.135Z,1.70
2019-03-08T03:49:18.864Z,0.67
2019-03-08T03:51:46.512Z,1.73
2019-03-08T03:54:14.149Z,2.13
2019-03-08T03:56:41.782Z,2.70
2019-03-08T03:59:09.415Z,4.20
2019-03-08T04:01:40.824Z,1.27
2019-03-08T04:04:08.468Z,1.93
2019-03-08T04:06:36.934Z,1.93
2019-03-08T04:09:04.736Z,2.37
2019-03-08T04:11:32.396Z,3.57
2019-03-08T04:14:00.030Z,3.23
2019-03-08T04:16:27.686Z,2.30
2019-03-08T04:18:55.516Z,0.80
2019-03-08T04:21:23.162Z,1.23
2019-03-08T04:23:50.794Z,0.97
2019-03-08T04:26:18.455Z,2.00
2019-03-08T04:28:46.115Z,1.10
2019-03-08T04:31:13.792Z,2.23
2019-03-08T04:33:41.443Z,3.27
2019-03-08T04:36:09.086Z,2.67
2019-03-08T04:38:36.726Z,0.83
2019-03-08T04:41:04.378Z,1.00
2019-03-08T04:43:32.050Z,1.30
2019-03-08T04:45:59.690Z,1.17
2019-03-08T04:48:27.416Z,2.10
2019-03-08T04:50:55.342Z,3.23
2019-03-08T04:53:22.981Z,2.37
2019-03-08T04:55:50.624Z,0.93
2019-03-08T04:58:18.267Z,0.90
2019-03-08T05:00:45.921Z,1.20
2019-03-08T05:03:13.577Z,4.93
2019-03-08T05:05:41.244Z,2.70
2019-03-08T05:08:08.902Z,2.17
2019-03-08T05:10:36.534Z,1.23
2019-03-08T05:13:04.188Z,1.80
2019-03-08T05:15:31.842Z,3.13
2019-03-08T05:17:59.574Z,1.03
2019-03-08T05:20:27.224Z,0.70
2019-03-08T05:22:55.156Z,7.93
2019-03-08T05:25:22.798Z,1.93
2019-03-08T05:27:50.427Z,2.57
2019-03-08T05:30:18.097Z,0.60
2019-03-08T05:32:45.752Z,2.07
2019-03-08T05:35:13.398Z,4.20
2019-03-08T05:37:41.037Z,1.50
2019-03-08T05:40:09.055Z,0.60
2019-03-08T05:42:36.703Z,1.80
2019-03-08T05:45:04.350Z,0.90
2019-03-08T05:47:31.983Z,2.70
2019-03-08T05:49:59.662Z,1.20
2019-03-08T05:52:27.310Z,2.10
2019-03-08T05:54:54.962Z,2.00
2019-03-08T05:57:22.617Z,1.70
2019-03-08T05:59:50.260Z,3.10
2019-03-08T06:02:17.899Z,2.53
2019-03-08T06:04:45.607Z,1.60
2019-03-08T06:07:13.265Z,2.23
2019-03-08T06:09:40.906Z,1.13
2019-03-08T06:12:08.831Z,2.13
2019-03-08T06:14:36.465Z,0.80
2019-03-08T06:17:04.093Z,1.10
2019-03-08T06:19:31.775Z,3.70
2019-03-08T06:21:59.431Z,0.87
2019-03-08T06:24:27.071Z,1.23
2019-03-08T06:26:55.203Z,0.80
2019-03-08T06:29:23.151Z,3.07
2019-03-08T06:31:50.808Z,0.80
2019-03-08T06:34:18.442Z,1.07
2019-03-08T06:36:46.094Z,2.13
2019-03-08T06:39:13.742Z,1.30
2019-03-08T06:41:41.376Z,1.23
2019-03-08T06:44:09.031Z,0.90
2019-03-08T06:46:37.046Z,2.70
2019-03-08T06:49:04.695Z,1.17
2019-03-08T06:51:32.339Z,1.63
2019-03-08T06:53:59.978Z,1.80
2019-03-08T06:56:27.610Z,1.00
2019-03-08T06:59:15.123Z,1.80
2019-03-08T07:01:43.229Z,1.90
2019-03-08T07:04:10.890Z,1.40
2019-03-08T07:06:38.552Z,1.23
2019-03-08T07:09:06.201Z,0.70
2019-03-08T07:11:33.890Z,2.23
2019-03-08T07:14:01.535Z,1.17
2019-03-08T07:16:29.167Z,0.90
2019-03-08T07:18:56.816Z,1.80
2019-03-08T07:21:29.938Z,0.97
2019-03-08T07:24:04.209Z,1.27
2019-03-08T07:26:40.660Z,3.93
2019-03-08T07:29:20.100Z,1.50
2019-03-08T07:32:00.275Z,1.60
2019-03-08T07:34:39.074Z,2.63
2019-03-08T07:37:21.282Z,0.87
2019-03-08T07:39:57.555Z,0.70
2019-03-08T07:42:35.563Z,1.23
2019-03-08T07:45:14.995Z,1.67
2019-03-08T07:47:52.061Z,1.97
2019-03-08T07:50:42.842Z,3.10
2019-03-08T07:53:21.488Z,1.43
2019-03-08T07:56:07.320Z,1.50
2019-03-08T07:58:47.648Z,0.70
2019-03-08T08:01:25.954Z,0.70
2019-03-08T08:04:01.312Z,1.17
2019-03-08T08:06:35.927Z,3.67
2019-03-08T08:09:12.828Z,1.33
2019-03-08T08:11:53.976Z,0.80
2019-03-08T08:14:27.797Z,0.90
2019-03-08T08:17:08.042Z,1.53
2019-03-08T08:19:40.870Z,0.90
2019-03-08T08:22:20.177Z,2.30
2019-03-08T08:24:58.916Z,0.90
2019-03-08T08:27:51.531Z,1.00
2019-03-08T08:30:32.462Z,4.00
2019-03-08T08:33:11.530Z,1.70
2019-03-08T08:35:44.525Z,2.97
2019-03-08T08:38:17.470Z,0.80
2019-03-08T08:40:53.782Z,2.07
2019-03-08T08:43:41.400Z,1.90
2019-03-08T08:46:14.373Z,1.93
2019-03-08T08:49:01.989Z,2.03
2019-03-08T08:51:41.213Z,1.60
2019-03-08T08:54:14.054Z,0.70
2019-03-08T08:57:02.795Z,1.93
2019-03-08T08:59:36.309Z,0.63
2019-03-08T09:02:12.872Z,1.07
2019-03-08T09:04:47.392Z,0.77
2019-03-08T09:07:23.970Z,2.20
2019-03-08T09:10:01.767Z,1.27
2019-03-08T09:12:48.871Z,1.97
2019-03-08T09:15:23.854Z,3.43
2019-03-08T09:18:00.288Z,3.40
2019-03-08T09:20:41.167Z,1.60
2019-03-08T09:23:17.416Z,1.70
2019-03-08T09:25:52.668Z,1.10
2019-03-08T09:28:32.428Z,0.80
2019-03-08T09:31:12.881Z,2.77
2019-03-08T09:33:49.744Z,1.20
2019-03-08T09:36:22.642Z,1.97
2019-03-08T09:39:06.560Z,1.60
2019-03-08T09:41:40.578Z,1.10
2019-03-08T09:44:22.502Z,1.53
2019-03-08T09:46:55.278Z,1.40
2019-03-08T09:49:35.906Z,2.07
2019-03-08T09:52:15.141Z,3.27
2019-03-08T09:54:48.523Z,2.93
2019-03-08T09:57:40.147Z,2.10
2019-03-08T10:02:54.703Z,1.50
2019-03-08T10:08:09.083Z,2.87
2019-03-08T10:13:23.009Z,1.60
2019-03-08T10:15:55.170Z,1.20
2019-03-08T10:18:30.917Z,1.40
2019-03-08T10:21:04.118Z,1.53
2019-03-08T10:23:37.065Z,1.57
2019-03-08T10:26:12.142Z,3.03
2019-03-08T10:28:48.499Z,1.43
2019-03-08T10:31:22.678Z,1.53
2019-03-08T10:33:55.585Z,2.73
2019-03-08T10:36:37.418Z,3.43
2019-03-08T10:39:12.309Z,2.70
2019-03-08T10:41:47.067Z,1.67
2019-03-08T10:46:48.936Z,2.70
2019-03-08T10:49:36.721Z,1.43
2019-03-08T10:52:17.390Z,3.20
2019-03-08T10:54:49.099Z,2.47
2019-03-08T10:57:29.876Z,1.10
2019-03-08T11:00:07.947Z,0.87
2019-03-08T11:02:48.250Z,1.27
2019-03-08T11:08:05.003Z,1.73
2019-03-08T11:10:39.999Z,1.57
2019-03-08T11:13:25.891Z,2.50
2019-03-08T11:16:01.548Z,1.80
2019-03-08T11:21:00.442Z,1.57
2019-03-08T11:23:37.007Z,1.83
2019-03-08T11:26:10.096Z,2.13
2019-03-08T11:28:45.142Z,2.73
2019-03-08T11:31:18.388Z,2.10
2019-03-08T11:33:58.227Z,4.23
2019-03-08T11:38:59.503Z,2.07
2019-03-08T11:41:32.014Z,1.37
2019-03-08T11:44:10.945Z,1.37
2019-03-08T11:46:57.655Z,1.40
2019-03-08T11:49:37.095Z,2.93
2019-03-08T11:52:13.120Z,1.43
2019-03-08T11:54:45.973Z,2.10
2019-03-08T11:57:22.719Z,3.17
2019-03-08T12:00:02.161Z,2.97
2019-03-08T12:02:43.736Z,5.93
2019-03-08T12:05:18.459Z,4.60
2019-03-08T12:07:53.400Z,1.23
2019-03-08T12:10:26.466Z,1.67
2019-03-08T12:13:13.211Z,1.53
2019-03-08T12:16:02.183Z,1.53
2019-03-08T12:18:37.791Z,0.97
2019-03-08T12:21:17.650Z,1.60
2019-03-08T12:23:52.385Z,2.30
2019-03-08T12:26:25.348Z,1.67
2019-03-08T12:29:00.606Z,2.40
2019-03-08T12:31:40.775Z,3.97
2019-03-08T12:34:18.286Z,1.87
2019-03-08T12:36:51.854Z,1.10
2019-03-08T12:39:38.543Z,1.40
2019-03-08T12:42:11.451Z,1.60
2019-03-08T12:44:49.369Z,1.80
2019-03-08T12:47:27.937Z,1.20
2019-03-08T12:50:04.645Z,1.30
2019-03-08T12:52:44.610Z,1.93
2019-03-08T12:55:17.481Z,2.30
2019-03-08T12:57:50.437Z,1.70
2019-03-08T13:00:29.602Z,1.43
2019-03-08T13:03:08.958Z,1.03
2019-03-08T13:05:53.325Z,2.27
2019-03-08T13:08:36.536Z,1.47
2019-03-08T13:11:04.191Z,2.83
2019-03-08T13:13:31.855Z,2.73
2019-03-08T13:15:59.506Z,2.70
2019-03-08T13:18:27.556Z,2.10
2019-03-08T13:20:55.194Z,3.60
2019-03-08T13:23:22.870Z,4.80
2019-03-08T13:25:50.568Z,1.73
2019-03-08T13:28:18.211Z,1.40
2019-03-08T13:30:45.850Z,1.73
2019-03-08T13:33:13.487Z,1.63
2019-03-08T13:35:41.139Z,1.30
2019-03-08T13:38:08.783Z,0.80
2019-03-08T13:40:36.427Z,0.90
2019-03-08T13:43:04.065Z,0.83
2019-03-08T13:45:31.728Z,1.00
2019-03-08T13:47:59.445Z,1.20
2019-03-08T13:50:27.402Z,1.20
2019-03-08T13:52:55.133Z,4.07
2019-03-08T13:55:22.820Z,1.00
2019-03-08T13:57:50.468Z,2.87
2019-03-08T14:00:18.124Z,1.10
2019-03-08T14:02:45.759Z,1.17
2019-03-08T14:05:13.394Z,2.13
2019-03-08T14:07:41.069Z,1.20
2019-03-08T14:10:08.725Z,0.93
2019-03-08T14:12:36.379Z,3.00
2019-03-08T14:15:04.027Z,1.77
2019-03-08T14:17:31.705Z,1.00
2019-03-08T14:19:59.359Z,1.20
2019-03-08T14:22:27.397Z,0.83
2019-03-08T14:24:55.151Z,1.43
2019-03-08T14:27:22.810Z,1.70
2019-03-08T14:29:50.459Z,1.23
2019-03-08T14:32:21.293Z,2.40
2019-03-08T14:34:49.597Z,2.27
2019-03-08T14:37:19.861Z,1.63
2019-03-08T14:39:47.634Z,1.27
2019-03-08T14:42:20.501Z,2.77
2019-03-08T14:44:53.612Z,1.10
2019-03-08T14:47:25.099Z,1.00
2019-03-08T14:49:55.353Z,1.13
2019-03-08T14:52:22.664Z,1.33
2019-03-08T14:54:50.485Z,1.97
2019-03-08T14:57:26.899Z,1.67
2019-03-08T14:59:49.314Z,2.03
2019-03-08T15:02:16.872Z,1.20
2019-03-08T15:04:44.507Z,2.10
2019-03-08T15:07:12.152Z,1.00
2019-03-08T15:09:39.827Z,1.67
2019-03-08T15:12:13.612Z,1.03
2019-03-08T15:14:36.829Z,1.00
2019-03-08T15:17:09.178Z,2.73
2019-03-08T15:19:36.225Z,0.90
2019-03-08T15:22:07.949Z,1.10
2019-03-08T15:24:38.487Z,1.60
2019-03-08T15:27:05.010Z,1.53
2019-03-08T15:29:32.939Z,4.23
2019-03-08T15:32:00.594Z,4.17
2019-03-08T15:34:28.231Z,1.93
2019-03-08T15:36:55.860Z,1.97
2019-03-08T15:39:23.494Z,2.17
2019-03-08T15:41:51.277Z,1.93
2019-03-08T15:44:19.203Z,2.20
2019-03-08T15:46:46.859Z,2.40
2019-03-08T15:49:14.520Z,4.83
2019-03-08T15:51:42.245Z,6.20
2019-03-08T15:54:09.956Z,4.37
2019-03-08T15:56:37.699Z,3.23
2019-03-08T15:59:05.755Z,3.00
2019-03-08T16:01:33.455Z,5.60
2019-03-08T16:04:01.095Z,3.40
2019-03-08T16:06:28.733Z,3.67
2019-03-08T16:08:56.370Z,5.63
2019-03-08T16:11:24.023Z,3.23
2019-03-08T16:13:52.047Z,3.07
2019-03-08T16:16:19.678Z,4.37
2019-03-08T16:18:48.244Z,3.10
2019-03-08T16:21:15.980Z,2.77
2019-03-08T16:23:43.610Z,4.73
2019-03-08T16:26:11.262Z,3.57
2019-03-08T16:28:38.897Z,4.93
2019-03-08T16:31:13.259Z,2.80
2019-03-08T16:33:44.016Z,2.70
2019-03-08T16:36:16.979Z,7.27
2019-03-08T16:38:50.807Z,3.80
2019-03-08T16:41:23.744Z,3.97
2019-03-08T16:44:00.886Z,2.77
2019-03-08T16:46:38.250Z,3.20
2019-03-08T16:49:18.183Z,7.67
2019-03-08T16:52:00.182Z,4.90
2019-03-08T16:54:35.453Z,5.33
2019-03-08T16:57:11.316Z,3.37
2019-03-08T16:59:51.368Z,3.37
2019-03-08T17:02:25.894Z,5.37
2019-03-08T17:05:00.416Z,6.40
2019-03-08T17:07:35.572Z,6.90
2019-03-08T17:10:10.968Z,9.13
2019-03-08T17:12:46.545Z,10.30
2019-03-08T17:15:27.536Z,4.80
2019-03-08T17:18:15.127Z,6.30
2019-03-08T17:20:50.921Z,6.67
2019-03-08T17:23:26.955Z,5.70
2019-03-08T17:26:03.445Z,5.67
2019-03-08T17:28:38.866Z,6.67
2019-03-08T17:31:12.679Z,5.83
2019-03-08T17:33:59.359Z,7.57
2019-03-08T17:36:34.952Z,7.10
2019-03-08T17:39:12.018Z,8.37
2019-03-08T17:41:53.103Z,10.17
2019-03-08T17:44:30.494Z,12.87
2019-03-08T17:47:06.665Z,11.90
2019-03-08T17:49:54.298Z,11.90
2019-03-08T17:52:31.267Z,10.43
2019-03-08T17:55:09.476Z,11.33
2019-03-08T17:57:57.086Z,14.40
2019-03-08T18:00:30.102Z,12.27
2019-03-08T18:03:07.682Z,16.17
2019-03-08T18:05:54.381Z,12.70
2019-03-08T18:08:28.182Z,11.93
2019-03-08T18:11:01.320Z,13.83
2019-03-08T18:13:36.738Z,12.40
2019-03-08T18:16:09.707Z,7.50
2019-03-08T18:18:42.728Z,6.67
2019-03-08T18:21:23.595Z,15.07
2019-03-08T18:24:00.259Z,13.57
2019-03-08T18:26:36.459Z,9.20
2019-03-08T18:29:15.140Z,9.50
2019-03-08T18:32:05.664Z,6.70
2019-03-08T18:34:43.067Z,7.90
2019-03-08T18:37:23.391Z,8.43
2019-03-08T18:40:09.493Z,7.13
2019-03-08T18:42:52.418Z,8.00
2019-03-08T18:45:41.035Z,5.53
2019-03-08T18:48:17.019Z,7.70
2019-03-08T18:51:06.763Z,7.07
2019-03-08T18:53:41.837Z,11.63
2019-03-08T18:56:19.046Z,11.97
2019-03-08T18:58:53.677Z,9.47
2019-03-08T19:01:45.488Z,6.30
2019-03-08T19:04:32.166Z,7.13
2019-03-08T19:07:09.067Z,6.53
2019-03-08T19:09:45.526Z,5.50
2019-03-08T19:12:32.215Z,6.50
2019-03-08T19:15:16.874Z,7.80
2019-03-08T19:17:52.245Z,6.97
2019-03-08T19:20:41.902Z,7.57
2019-03-08T19:23:14.403Z,8.60
2019-03-08T19:25:56.709Z,7.87
2019-03-08T19:28:34.923Z,10.77
2019-03-08T19:31:11.995Z,10.80
2019-03-08T19:33:51.550Z,6.53
2019-03-08T19:36:38.241Z,10.07
2019-03-08T19:39:24.933Z,7.17
2019-03-08T19:42:02.842Z,8.57
2019-03-08T19:44:41.266Z,10.27
2019-03-08T19:47:15.911Z,9.50
2019-03-08T19:50:02.590Z,14.23
2019-03-08T19:52:37.746Z,9.47
2019-03-08T19:55:12.277Z,10.20
2019-03-08T19:57:54.241Z,8.73
2019-03-08T20:00:28.887Z,10.67
2019-03-08T20:03:01.734Z,8.63
2019-03-08T20:05:34.791Z,9.73
2019-03-08T20:08:16.455Z,6.70
2019-03-08T20:10:53.955Z,7.27
2019-03-08T20:13:30.527Z,7.37
2019-03-08T20:16:17.236Z,6.83
2019-03-08T20:18:54.618Z,6.77
2019-03-08T20:21:29.963Z,6.53
2019-03-08T20:24:04.178Z,5.77
2019-03-08T20:26:41.879Z,6.40
2019-03-08T20:29:16.625Z,6.43
2019-03-08T20:31:49.395Z,4.63
2019-03-08T20:34:25.049Z,7.77
2019-03-08T20:37:05.510Z,7.30
2019-03-08T20:39:42.482Z,8.33
2019-03-08T20:42:18.793Z,5.33
2019-03-08T20:44:51.110Z,7.20
2019-03-08T20:47:23.907Z,6.33
2019-03-08T20:49:51.564Z,6.50
2019-03-08T20:52:19.496Z,5.80
2019-03-08T20:54:47.158Z,5.47
2019-03-08T20:57:14.811Z,5.13
2019-03-08T20:59:42.454Z,8.07
2019-03-08T21:02:10.102Z,5.67
2019-03-08T21:04:37.740Z,5.17
2019-03-08T21:07:05.665Z,7.90
2019-03-08T21:09:33.421Z,6.27
2019-03-08T21:12:01.063Z,6.60
2019-03-08T21:14:28.699Z,3.53
2019-03-08T21:16:56.344Z,4.90
2019-03-08T21:19:23.995Z,4.70
2019-03-08T21:21:51.811Z,5.33
2019-03-08T21:24:19.461Z,6.37
2019-03-08T21:26:47.146Z,3.40
2019-03-08T21:29:14.796Z,7.23
2019-03-08T21:31:42.431Z,5.33
2019-03-08T21:34:10.070Z,4.70
2019-03-08T21:36:37.908Z,5.03
2019-03-08T21:39:05.570Z,3.73
2019-03-08T21:41:33.215Z,4.17
2019-03-08T21:44:00.936Z,5.97
2019-03-08T21:46:28.592Z,3.87
2019-03-08T21:48:56.240Z,4.50
2019-03-08T21:51:23.880Z,6.17
2019-03-08T21:53:51.522Z,4.53
2019-03-08T21:56:19.278Z,5.97
2019-03-08T21:58:47.120Z,4.57
2019-03-08T22:01:14.780Z,8.50
2019-03-08T22:03:44.111Z,4.67
2019-03-08T22:06:11.743Z,5.03
2019-03-08T22:08:46.308Z,5.53
2019-03-08T22:11:15.352Z,4.97
2019-03-08T22:13:43.005Z,4.80
2019-03-08T22:16:10.766Z,4.97
2019-03-08T22:18:38.413Z,4.20
2019-03-08T22:21:06.140Z,5.60
2019-03-08T22:23:33.786Z,3.47
2019-03-08T22:26:01.428Z,5.77
2019-03-08T22:28:29.080Z,5.50
2019-03-08T22:30:56.754Z,5.33
2019-03-08T22:33:24.411Z,6.23
2019-03-08T22:35:52.062Z,4.10
2019-03-08T22:38:19.711Z,4.90
2019-03-08T22:40:47.352Z,3.87
2019-03-08T22:43:14.997Z,3.50
2019-03-08T22:45:42.629Z,3.33
2019-03-08T22:48:10.291Z,4.40
2019-03-08T22:50:37.938Z,3.57
2019-03-08T22:53:05.577Z,4.87
2019-03-08T22:55:33.222Z,3.80
2019-03-08T22:58:00.868Z,4.70
2019-03-08T23:00:30.179Z,4.13
2019-03-08T23:02:57.819Z,5.30
2019-03-08T23:05:25.459Z,4.83
2019-03-08T23:07:53.108Z,4.23
2019-03-08T23:10:20.759Z,4.57
2019-03-08T23:12:48.592Z,4.87
2019-03-08T23:15:16.524Z,4.23
2019-03-08T23:17:44.191Z,6.47
2019-03-08T23:20:11.826Z,4.00
2019-03-08T23:22:39.480Z,4.67
2019-03-08T23:25:07.166Z,4.10
2019-03-08T23:27:39.960Z,4.87
2019-03-08T23:30:16.023Z,7.37
2019-03-08T23:32:47.598Z,4.70
2019-03-08T23:35:15.238Z,3.80
2019-03-08T23:37:42.871Z,6.30
2019-03-08T23:40:10.796Z,4.03
2019-03-08T23:42:38.425Z,4.07
2019-03-08T23:45:06.069Z,3.97
2019-03-08T23:47:33.731Z,3.90
2019-03-08T23:50:01.374Z,9.60
2019-03-08T23:52:29.015Z,5.03
2019-03-08T23:54:56.880Z,3.67
2019-03-08T23:57:24.557Z,4.53
2019-03-08T23:59:52.206Z,4.37
