createdAt,value
2023-03-14T00:01:30.074Z,98694.63
2023-03-14T00:04:31.129Z,98701.09
2023-03-14T00:07:21.455Z,98680.38
2023-03-14T00:09:57.786Z,98686.47
2023-03-14T00:12:30.439Z,98660.84
2023-03-14T00:15:30.195Z,98694.72
2023-03-14T00:18:03.193Z,98698.09
2023-03-14T00:25:48.496Z,98715.97
2023-03-14T00:28:39.844Z,98710.78
2023-03-14T00:31:33.571Z,98721.13
2023-03-14T00:34:06.286Z,98695.38
2023-03-14T00:39:32.670Z,98695.38
2023-03-14T00:42:29.938Z,98709.56
2023-03-14T00:45:09.935Z,98740.13
2023-03-14T00:48:07.222Z,98704.44
2023-03-14T00:50:40.673Z,98720.66
2023-03-14T00:53:17.129Z,98722.44
2023-03-14T00:56:30.054Z,98713.88
2023-03-14T00:59:03.890Z,98731.06
2023-03-14T01:02:30.162Z,98717.34
2023-03-14T01:05:02.896Z,98725.25
2023-03-14T01:07:36.010Z,98742.91
2023-03-14T01:10:23.645Z,98730.53
2023-03-14T01:13:17.294Z,98726.03
2023-03-14T01:15:49.969Z,98730.06
2023-03-14T01:18:22.664Z,98709.94
2023-03-14T01:21:19.939Z,98740.44
2023-03-14T01:26:58.841Z,98704.59
2023-03-14T01:32:27.627Z,98703.75
2023-03-14T01:35:01.272Z,98690.41
2023-03-14T01:37:38.913Z,98706.72
2023-03-14T01:40:12.842Z,98683.75
2023-03-14T01:47:02.681Z,98681.22
2023-03-14T01:49:37.176Z,98649.66
2023-03-14T01:52:38.033Z,98668.84
2023-03-14T01:55:41.724Z,98660.97
2023-03-14T01:58:52.825Z,98669.06
2023-03-14T02:01:27.429Z,98654.66
2023-03-14T02:04:24.562Z,98668.53
2023-03-14T02:07:33.382Z,98665.97
2023-03-14T02:10:31.676Z,98649.06
2023-03-14T02:13:06.904Z,98655.09
2023-03-14T02:16:03.320Z,98638.88
2023-03-14T02:18:36.438Z,98646.03
2023-03-14T02:22:06.729Z,98670.66
2023-03-14T02:25:05.431Z,98656.59
2023-03-14T02:27:39.265Z,98647.84
2023-03-14T02:30:38.125Z,98672.66
2023-03-14T02:34:04.402Z,98670.09
2023-03-14T02:36:37.235Z,98653.41
2023-03-14T02:40:08.090Z,98672.44
2023-03-14T02:42:40.786Z,98625.66
2023-03-14T02:46:06.369Z,98654.19
2023-03-14T02:49:17.697Z,98643.78
2023-03-14T02:51:51.257Z,98623.69
2023-03-14T02:54:47.125Z,98642.81
2023-03-14T02:58:02.813Z,98622.94
2023-03-14T03:04:13.291Z,98653.44
2023-03-14T03:08:13.814Z,98657.00
2023-03-14T03:10:50.699Z,98626.50
2023-03-14T03:13:26.734Z,98656.44
2023-03-14T03:16:21.345Z,98659.31
2023-03-14T03:19:15.091Z,98647.25
2023-03-14T03:22:13.845Z,98628.16
2023-03-14T03:24:50.218Z,98616.31
2023-03-14T03:30:35.156Z,98646.22
2023-03-14T03:33:08.537Z,98611.03
2023-03-14T03:35:52.262Z,98631.94
2023-03-14T03:38:25.013Z,98644.22
2023-03-14T03:40:58.683Z,98610.56
2023-03-14T03:43:31.411Z,98615.47
2023-03-14T03:46:06.733Z,98639.69
2023-03-14T03:48:39.612Z,98617.28
2023-03-14T03:51:33.157Z,98622.94
2023-03-14T03:54:06.011Z,98629.78
2023-03-14T03:56:38.614Z,98614.97
2023-03-14T03:59:20.483Z,98615.47
2023-03-14T04:02:11.573Z,98629.00
2023-03-14T04:04:44.466Z,98627.38
2023-03-14T04:07:19.607Z,98612.75
2023-03-14T04:09:57.805Z,98622.03
2023-03-14T04:12:30.525Z,98600.09
2023-03-14T04:15:03.326Z,98594.91
2023-03-14T04:17:36.120Z,98616.00
2023-03-14T04:20:11.888Z,98621.81
2023-03-14T04:23:06.659Z,98637.16
2023-03-14T04:25:39.483Z,98602.94
2023-03-14T04:28:15.866Z,98629.38
2023-03-14T04:30:48.721Z,98595.88
2023-03-14T04:33:22.416Z,98600.09
2023-03-14T04:35:59.877Z,98616.47
2023-03-14T04:39:14.112Z,98587.50
2023-03-14T04:41:49.326Z,98595.81
2023-03-14T04:44:21.978Z,98590.34
2023-03-14T04:47:16.408Z,98611.03
2023-03-14T04:49:49.429Z,98603.81
2023-03-14T04:52:22.117Z,98593.03
2023-03-14T04:55:16.221Z,98594.75
2023-03-14T04:57:48.901Z,98590.44
2023-03-14T05:00:21.687Z,98585.84
2023-03-14T05:03:10.442Z,98595.50
2023-03-14T05:05:43.549Z,98583.28
2023-03-14T05:08:16.240Z,98583.28
2023-03-14T05:11:13.994Z,98602.97
2023-03-14T05:13:47.971Z,98598.16
2023-03-14T05:16:20.803Z,98590.53
2023-03-14T05:18:56.659Z,98574.69
2023-03-14T05:21:51.934Z,98569.56
2023-03-14T05:24:24.940Z,98573.84
2023-03-14T05:26:57.588Z,98563.81
2023-03-14T05:29:30.534Z,98585.47
2023-03-14T05:32:03.396Z,98577.41
2023-03-14T05:34:48.009Z,98578.63
2023-03-14T05:37:20.779Z,98567.00
2023-03-14T05:40:01.863Z,98574.84
2023-03-14T05:42:36.826Z,98555.22
2023-03-14T05:45:10.059Z,98555.47
2023-03-14T05:47:42.711Z,98568.81
2023-03-14T05:50:41.135Z,98553.22
2023-03-14T05:53:16.750Z,98557.97
2023-03-14T05:56:08.907Z,98581.03
2023-03-14T05:58:46.854Z,98568.03
2023-03-14T06:01:19.497Z,98549.38
2023-03-14T06:03:53.189Z,98553.44
2023-03-14T06:06:47.249Z,98574.69
2023-03-14T06:09:21.187Z,98569.72
2023-03-14T06:11:53.912Z,98575.84
2023-03-14T06:14:26.566Z,98537.31
2023-03-14T06:17:22.484Z,98577.09
2023-03-14T06:20:03.764Z,98550.84
2023-03-14T06:22:36.417Z,98549.88
2023-03-14T06:25:10.646Z,98560.22
2023-03-14T06:27:46.060Z,98581.34
2023-03-14T06:30:19.008Z,98544.41
2023-03-14T06:32:51.796Z,98568.03
2023-03-14T06:38:22.346Z,98588.50
2023-03-14T06:40:57.359Z,98567.31
2023-03-14T06:43:32.521Z,98564.81
2023-03-14T06:46:27.433Z,98582.75
2023-03-14T06:49:00.192Z,98568.50
2023-03-14T06:54:35.015Z,98548.91
2023-03-14T06:57:08.119Z,98585.41
2023-03-14T06:59:43.490Z,98575.59
2023-03-14T07:02:20.276Z,98560.66
2023-03-14T07:04:54.289Z,98593.31
2023-03-14T07:08:00.616Z,98579.25
2023-03-14T07:10:30.559Z,98601.22
2023-03-14T07:13:15.614Z,98598.66
2023-03-14T07:15:48.347Z,98592.00
2023-03-14T07:18:27.085Z,98585.97
2023-03-14T07:21:02.028Z,98608.28
2023-03-14T07:23:43.543Z,98609.91
2023-03-14T07:26:18.782Z,98609.16
2023-03-14T07:28:51.942Z,98629.94
2023-03-14T07:31:25.696Z,98617.44
2023-03-14T07:34:13.007Z,98636.72
2023-03-14T07:36:51.524Z,98635.53
2023-03-14T07:39:30.329Z,98641.47
2023-03-14T07:42:07.168Z,98663.50
2023-03-14T07:44:46.281Z,98693.16
2023-03-14T07:47:20.908Z,98713.34
2023-03-14T07:49:56.242Z,98735.94
2023-03-14T07:52:29.410Z,98759.88
2023-03-14T07:55:02.045Z,98764.94
2023-03-14T07:57:37.002Z,98771.28
2023-03-14T08:00:15.869Z,98790.47
2023-03-14T08:02:48.881Z,98771.88
2023-03-14T08:05:27.441Z,98787.59
2023-03-14T08:08:00.162Z,98820.81
2023-03-14T08:10:43.505Z,98825.72
2023-03-14T08:13:26.566Z,98832.72
2023-03-14T08:16:11.366Z,98858.28
2023-03-14T08:19:07.662Z,98853.09
2023-03-14T08:21:47.889Z,98858.06
2023-03-14T08:24:42.115Z,98864.53
2023-03-14T08:27:15.959Z,98852.09
2023-03-14T08:30:00.771Z,98891.97
2023-03-14T08:32:33.649Z,98908.44
2023-03-14T08:35:07.591Z,98924.47
2023-03-14T08:37:40.248Z,98929.97
2023-03-14T08:40:27.477Z,98948.94
2023-03-14T08:43:12.079Z,98936.19
2023-03-14T08:46:02.075Z,98943.94
2023-03-14T08:48:49.905Z,98954.25
2023-03-14T08:51:40.924Z,98978.19
2023-03-14T08:54:26.719Z,98972.84
2023-03-14T08:56:59.258Z,98996.28
2023-03-14T08:59:48.587Z,98998.69
2023-03-14T09:02:33.754Z,99016.69
2023-03-14T09:05:07.319Z,99031.50
2023-03-14T09:07:52.098Z,99026.50
2023-03-14T09:10:30.952Z,99017.97
2023-03-14T09:13:06.578Z,99054.19
2023-03-14T09:15:41.621Z,99032.09
2023-03-14T09:18:16.449Z,99043.28
2023-03-14T09:20:56.122Z,99056.72
2023-03-14T09:23:38.125Z,99051.38
2023-03-14T09:26:15.717Z,99090.84
2023-03-14T09:29:03.029Z,99088.38
2023-03-14T09:31:36.472Z,99083.19
2023-03-14T09:34:15.342Z,99103.63
2023-03-14T09:36:54.853Z,99106.31
2023-03-14T09:39:31.194Z,99124.63
2023-03-14T09:42:13.894Z,99161.78
2023-03-14T09:45:53.511Z,99175.13
2023-03-14T09:49:03.787Z,99201.00
2023-03-14T09:51:58.403Z,99177.09
2023-03-14T09:54:43.940Z,99212.81
2023-03-14T09:57:25.528Z,99242.50
2023-03-14T10:00:19.222Z,99254.19
2023-03-14T10:03:00.776Z,99279.72
2023-03-14T10:05:42.012Z,99285.34
2023-03-14T10:08:15.599Z,99284.69
2023-03-14T10:10:55.845Z,99298.16
2023-03-14T10:14:17.968Z,99342.00
2023-03-14T10:17:12.860Z,99359.03
2023-03-14T10:23:21.293Z,99364.75
2023-03-14T10:26:38.499Z,99401.50
2023-03-14T10:29:17.305Z,99385.34
2023-03-14T10:32:20.466Z,99396.53
2023-03-14T10:35:34.547Z,99409.19
2023-03-14T10:38:35.595Z,99444.44
2023-03-14T10:41:40.811Z,99425.47
2023-03-14T10:44:31.486Z,99455.69
2023-03-14T10:47:27.197Z,99465.59
2023-03-14T10:50:49.988Z,99473.72
2023-03-14T10:54:13.776Z,99492.81
2023-03-14T10:56:38.889Z,99497.13
2023-03-14T10:59:20.710Z,99504.75
2023-03-14T11:02:48.924Z,99538.78
2023-03-14T11:06:07.773Z,99546.91
2023-03-14T11:09:26.329Z,99561.38
2023-03-14T11:15:33.071Z,99570.00
2023-03-14T11:19:11.033Z,99557.84
2023-03-14T11:22:37.003Z,99602.53
2023-03-14T11:25:55.345Z,99614.94
2023-03-14T11:28:58.104Z,99615.22
2023-03-14T11:31:36.418Z,99610.41
2023-03-14T11:34:50.539Z,99614.72
2023-03-14T11:38:57.682Z,99643.66
2023-03-14T11:41:44.922Z,99641.63
2023-03-14T11:44:44.896Z,99691.66
2023-03-14T11:47:30.801Z,99702.81
2023-03-14T11:50:39.439Z,99708.88
2023-03-14T11:54:08.396Z,99725.69
2023-03-14T12:03:51.707Z,99742.91
2023-03-14T12:10:49.687Z,99763.78
2023-03-14T12:24:01.698Z,99830.31
2023-03-14T13:05:51.591Z,99835.25
2023-03-14T13:08:44.257Z,99835.78
2023-03-14T13:11:37.853Z,99873.97
2023-03-14T13:14:15.212Z,99869.13
2023-03-14T13:17:33.337Z,99851.53
2023-03-14T13:20:47.271Z,99888.19
2023-03-14T13:23:38.123Z,99855.66
2023-03-14T13:26:19.681Z,99864.28
2023-03-14T13:54:31.973Z,99965.66
2023-03-14T13:58:02.614Z,99948.06
2023-03-14T14:01:57.132Z,99973.31
2023-03-14T15:01:12.316Z,100172.09
2023-03-14T16:14:20.513Z,100362.00
2023-03-14T16:22:04.998Z,100348.44
2023-03-14T16:24:40.673Z,100378.06
2023-03-14T16:53:41.331Z,100419.16
2023-03-14T17:08:00.681Z,100457.06
2023-03-14T17:14:30.304Z,100476.28
2023-03-14T17:21:36.540Z,100458.03
2023-03-14T17:24:34.669Z,100498.88
2023-03-14T17:30:59.288Z,100514.94
2023-03-14T17:33:29.433Z,100527.88
2023-03-14T17:36:02.980Z,100515.47
2023-03-14T17:38:46.512Z,100537.31
2023-03-14T17:41:51.464Z,100525.25
2023-03-14T17:50:23.987Z,100577.44
2023-03-14T17:53:05.852Z,100554.81
2023-03-14T17:55:45.183Z,100575.63
2023-03-14T17:58:21.717Z,100580.34
2023-03-14T18:00:55.851Z,100591.81
2023-03-14T18:03:34.273Z,100609.06
2023-03-14T18:06:10.329Z,100603.81
2023-03-14T18:11:48.402Z,100581.00
2023-03-14T18:14:22.500Z,100605.28
2023-03-14T18:20:12.919Z,100608.00
2023-03-14T18:22:56.230Z,100619.06
2023-03-14T18:25:31.602Z,100618.78
2023-03-14T18:28:08.236Z,100638.63
2023-03-14T18:37:30.026Z,100653.19
2023-03-14T18:40:36.859Z,100644.63
2023-03-14T18:43:10.919Z,100666.47
2023-03-14T18:45:49.726Z,100642.59
2023-03-14T18:48:25.127Z,100662.53
2023-03-14T18:50:59.773Z,100662.16
2023-03-14T18:54:08.478Z,100691.16
2023-03-14T18:56:51.832Z,100677.00
2023-03-14T18:59:33.606Z,100686.41
2023-03-14T19:04:54.317Z,100682.69
2023-03-14T19:07:27.142Z,100694.72
2023-03-14T19:10:01.211Z,100696.25
2023-03-14T19:12:33.803Z,100708.19
2023-03-14T19:15:24.583Z,100709.47
2023-03-14T19:17:57.229Z,100680.06
2023-03-14T19:20:30.946Z,100700.50
2023-03-14T19:23:03.840Z,100701.94
2023-03-14T19:25:36.467Z,100714.34
2023-03-14T19:28:09.428Z,100708.56
2023-03-14T19:30:52.270Z,100725.81
2023-03-14T19:33:26.961Z,100734.97
2023-03-14T19:35:59.929Z,100713.84
2023-03-14T19:38:32.553Z,100730.25
2023-03-14T19:41:17.909Z,100730.25
2023-03-14T19:43:51.564Z,100731.50
2023-03-14T19:46:36.506Z,100712.97
2023-03-14T19:49:28.453Z,100760.38
2023-03-14T19:52:01.594Z,100719.69
2023-03-14T19:54:43.468Z,100759.25
2023-03-14T19:57:17.959Z,100738.59
2023-03-14T19:59:55.829Z,100761.03
2023-03-14T20:02:38.430Z,100734.44
2023-03-14T20:05:14.546Z,100750.06
2023-03-14T20:07:48.148Z,100758.25
2023-03-14T20:10:41.689Z,100748.41
2023-03-14T20:13:22.441Z,100758.63
2023-03-14T20:18:54.389Z,100769.25
2023-03-14T20:21:27.448Z,100742.41
2023-03-14T20:24:00.441Z,100745.66
2023-03-14T20:26:35.044Z,100770.09
2023-03-14T20:29:10.908Z,100743.69
2023-03-14T20:31:56.121Z,100765.81
2023-03-14T20:34:32.297Z,100783.44
2023-03-14T20:37:19.872Z,100750.38
2023-03-14T20:39:52.570Z,100763.34
2023-03-14T20:42:36.268Z,100792.78
2023-03-14T20:45:09.316Z,100778.84
2023-03-14T20:47:42.243Z,100794.53
2023-03-14T20:50:21.121Z,100792.03
2023-03-14T20:52:54.014Z,100805.53
2023-03-14T20:55:42.157Z,100774.13
2023-03-14T20:58:21.117Z,100783.91
2023-03-14T21:00:57.177Z,100806.50
2023-03-14T21:03:43.319Z,100784.69
2023-03-14T21:06:15.913Z,100787.19
2023-03-14T21:08:54.138Z,100806.06
2023-03-14T21:11:48.660Z,100797.22
2023-03-14T21:14:23.321Z,100784.63
2023-03-14T21:17:04.199Z,100831.31
2023-03-14T21:19:36.878Z,100808.16
2023-03-14T21:22:21.173Z,100806.84
2023-03-14T21:24:59.772Z,100810.88
2023-03-14T21:27:53.015Z,100791.13
2023-03-14T21:30:38.641Z,100781.84
2023-03-14T21:33:11.393Z,100796.38
2023-03-14T21:35:44.149Z,100804.88
2023-03-14T21:38:22.811Z,100779.09
2023-03-14T21:41:12.388Z,100803.19
2023-03-14T21:43:47.926Z,100799.22
2023-03-14T21:47:34.406Z,100825.47
2023-03-14T21:50:10.618Z,100823.50
2023-03-14T21:53:00.902Z,100803.09
2023-03-14T21:55:33.672Z,100784.13
2023-03-14T21:58:17.833Z,100796.38
2023-03-14T22:00:55.079Z,100814.28
2023-03-14T22:03:28.051Z,100818.94
2023-03-14T22:06:04.440Z,100813.41
2023-03-14T22:08:44.779Z,100824.97
2023-03-14T22:11:18.605Z,100796.56
2023-03-14T22:14:01.447Z,100804.88
2023-03-14T22:16:34.164Z,100796.25
2023-03-14T22:19:06.962Z,100807.06
2023-03-14T22:21:39.622Z,100812.78
2023-03-14T22:24:15.608Z,100795.81
2023-03-14T22:26:57.867Z,100818.69
2023-03-14T22:32:18.292Z,100831.06
2023-03-14T22:38:56.350Z,100855.53
2023-03-14T22:41:33.719Z,100867.34
2023-03-14T22:44:06.421Z,100825.88
2023-03-14T22:46:47.526Z,100857.00
2023-03-14T22:49:23.496Z,100842.94
2023-03-14T22:51:56.184Z,100877.72
2023-03-14T22:54:34.449Z,100864.28
2023-03-14T22:57:07.333Z,100875.13
2023-03-14T22:59:54.255Z,100902.94
2023-03-14T23:02:27.024Z,100868.66
2023-03-14T23:08:06.826Z,100875.75
2023-03-14T23:10:40.598Z,100913.81
2023-03-14T23:13:22.007Z,100934.72
2023-03-14T23:15:54.698Z,100933.34
2023-03-14T23:18:33.327Z,100938.31
2023-03-14T23:36:04.139Z,100931.03
2023-03-14T23:41:15.491Z,100919.13
2023-03-14T23:43:53.730Z,100927.50
2023-03-14T23:46:31.670Z,100923.66
2023-03-14T23:49:09.868Z,100921.97
2023-03-14T23:51:42.642Z,100908.34
2023-03-14T23:54:21.519Z,100914.41
2023-03-14T23:56:54.656Z,100939.44
2023-03-14T23:59:27.783Z,100939.44
