createdAt,value
2017-12-24T00:02:18.374Z,7.50
2017-12-24T00:04:44.465Z,9.90
2017-12-24T00:07:10.603Z,14.50
2017-12-24T00:09:36.776Z,13.07
2017-12-24T00:12:03.012Z,16.40
2017-12-24T00:14:29.183Z,30.12
2017-12-24T00:16:55.267Z,30.55
2017-12-24T00:19:21.352Z,23.90
2017-12-24T00:21:47.586Z,18.25
2017-12-24T00:24:13.765Z,10.75
2017-12-24T00:26:39.883Z,10.20
2017-12-24T00:29:06.209Z,10.15
2017-12-24T00:31:32.451Z,6.80
2017-12-24T00:33:58.575Z,8.23
2017-12-24T00:36:24.672Z,6.30
2017-12-24T00:38:50.761Z,5.85
2017-12-24T00:41:16.765Z,5.82
2017-12-24T00:43:42.875Z,4.90
2017-12-24T00:46:09.018Z,4.55
2017-12-24T00:48:35.453Z,4.70
2017-12-24T00:51:01.884Z,3.08
2017-12-24T00:53:28.100Z,3.35
2017-12-24T00:55:54.296Z,3.75
2017-12-24T00:58:20.348Z,5.78
2017-12-24T01:00:46.890Z,2.90
2017-12-24T01:03:13.141Z,4.05
2017-12-24T01:05:39.307Z,5.53
2017-12-24T01:08:05.883Z,6.05
2017-12-24T01:10:32.163Z,5.43
2017-12-24T01:12:58.469Z,3.03
2017-12-24T01:15:25.733Z,5.85
2017-12-24T01:17:52.181Z,4.18
2017-12-24T01:20:18.352Z,7.97
2017-12-24T01:22:44.573Z,6.70
2017-12-24T01:25:11.020Z,6.12
2017-12-24T01:27:37.325Z,4.68
2017-12-24T01:30:03.526Z,5.85
2017-12-24T01:32:29.951Z,5.03
2017-12-24T01:34:56.270Z,4.53
2017-12-24T01:37:22.827Z,3.78
2017-12-24T01:39:49.220Z,2.60
2017-12-24T01:42:15.402Z,7.78
2017-12-24T01:44:41.668Z,3.95
2017-12-24T01:47:07.891Z,3.45
2017-12-24T01:49:34.065Z,4.85
2017-12-24T01:52:00.645Z,5.85
2017-12-24T01:54:26.935Z,4.40
2017-12-24T01:56:53.385Z,5.40
2017-12-24T01:59:19.789Z,5.12
2017-12-24T02:01:46.082Z,6.75
2017-12-24T02:04:12.340Z,7.95
2017-12-24T02:06:38.927Z,5.72
2017-12-24T02:09:05.292Z,6.00
2017-12-24T02:11:31.777Z,5.43
2017-12-24T02:13:58.038Z,3.62
2017-12-24T02:16:24.409Z,3.53
2017-12-24T02:18:50.684Z,4.55
2017-12-24T02:21:16.917Z,3.92
2017-12-24T02:23:43.210Z,5.30
2017-12-24T02:26:09.857Z,5.15
2017-12-24T02:28:35.973Z,6.53
2017-12-24T02:31:02.185Z,5.30
2017-12-24T02:33:28.220Z,6.50
2017-12-24T02:35:54.295Z,6.55
2017-12-24T02:38:20.398Z,6.57
2017-12-24T02:40:46.462Z,6.37
2017-12-24T02:43:12.560Z,7.53
2017-12-24T02:45:38.731Z,5.82
2017-12-24T02:48:04.885Z,5.12
2017-12-24T02:50:31.259Z,4.90
2017-12-24T02:52:57.446Z,5.60
2017-12-24T02:55:23.542Z,6.07
2017-12-24T02:57:49.696Z,5.10
2017-12-24T03:00:16.022Z,6.22
2017-12-24T03:02:42.230Z,5.45
2017-12-24T03:05:08.418Z,6.03
2017-12-24T03:07:34.651Z,3.28
2017-12-24T03:10:00.946Z,6.62
2017-12-24T03:12:27.154Z,6.68
2017-12-24T03:14:53.296Z,6.75
2017-12-24T03:17:19.441Z,4.57
2017-12-24T03:19:45.465Z,6.00
2017-12-24T03:22:11.555Z,6.60
2017-12-24T03:24:37.643Z,5.22
2017-12-24T03:27:03.733Z,6.32
2017-12-24T03:29:29.757Z,5.97
2017-12-24T03:31:55.732Z,8.07
2017-12-24T03:34:21.855Z,7.53
2017-12-24T03:36:47.902Z,6.87
2017-12-24T03:39:13.921Z,8.50
2017-12-24T03:41:40.467Z,8.13
2017-12-24T03:44:06.614Z,8.48
2017-12-24T03:46:32.677Z,5.47
2017-12-24T03:48:58.775Z,7.12
2017-12-24T03:51:24.974Z,5.93
2017-12-24T03:53:51.110Z,7.25
2017-12-24T03:56:17.129Z,8.73
2017-12-24T03:58:43.213Z,10.73
2017-12-24T04:01:09.251Z,7.82
2017-12-24T04:03:35.345Z,7.57
2017-12-24T04:06:01.452Z,5.60
2017-12-24T04:08:27.512Z,8.48
2017-12-24T04:10:53.587Z,7.62
2017-12-24T04:13:19.687Z,6.72
2017-12-24T04:15:52.792Z,10.68
2017-12-24T04:18:18.941Z,7.43
2017-12-24T04:20:45.009Z,5.90
2017-12-24T04:23:11.030Z,5.35
2017-12-24T04:25:37.211Z,6.35
2017-12-24T04:28:03.416Z,6.00
2017-12-24T04:30:29.488Z,8.55
2017-12-24T04:32:55.688Z,6.70
2017-12-24T04:35:21.668Z,13.32
2017-12-24T04:37:47.727Z,6.20
2017-12-24T04:40:13.854Z,4.22
2017-12-24T04:42:39.858Z,4.68
2017-12-24T04:45:05.916Z,7.53
2017-12-24T04:47:31.920Z,5.87
2017-12-24T04:49:58.096Z,6.82
2017-12-24T04:52:24.164Z,6.32
2017-12-24T04:54:50.180Z,4.78
2017-12-24T04:57:16.296Z,9.80
2017-12-24T04:59:42.453Z,6.82
2017-12-24T05:02:08.567Z,7.97
2017-12-24T05:04:34.565Z,6.00
2017-12-24T05:07:00.583Z,5.40
2017-12-24T05:09:26.708Z,5.53
2017-12-24T05:11:52.750Z,4.85
2017-12-24T05:14:18.891Z,6.57
2017-12-24T05:16:44.969Z,8.05
2017-12-24T05:19:11.022Z,5.68
2017-12-24T05:21:37.109Z,6.40
2017-12-24T05:24:03.275Z,6.43
2017-12-24T05:26:29.305Z,6.75
2017-12-24T05:28:55.336Z,5.18
2017-12-24T05:31:22.369Z,4.15
2017-12-24T05:33:48.508Z,5.62
2017-12-24T05:36:14.614Z,7.60
2017-12-24T05:38:40.706Z,4.32
2017-12-24T05:41:06.828Z,5.03
2017-12-24T05:43:32.872Z,7.05
2017-12-24T05:45:59.002Z,5.07
2017-12-24T05:48:25.068Z,7.05
2017-12-24T05:50:51.255Z,6.12
2017-12-24T05:53:17.293Z,4.75
2017-12-24T05:55:43.297Z,4.55
2017-12-24T05:58:09.382Z,5.70
2017-12-24T06:00:35.561Z,6.37
2017-12-24T06:03:01.566Z,6.00
2017-12-24T06:05:27.588Z,4.53
2017-12-24T06:07:53.699Z,4.10
2017-12-24T06:10:19.757Z,5.12
2017-12-24T06:12:45.948Z,8.20
2017-12-24T06:15:12.012Z,5.10
2017-12-24T06:17:38.039Z,5.00
2017-12-24T06:20:05.107Z,8.13
2017-12-24T06:22:31.356Z,4.07
2017-12-24T06:24:57.545Z,8.40
2017-12-24T06:27:23.545Z,3.30
2017-12-24T06:29:49.634Z,6.90
2017-12-24T06:32:15.784Z,4.93
2017-12-24T06:34:41.950Z,8.50
2017-12-24T06:37:08.096Z,4.93
2017-12-24T06:39:34.206Z,4.20
2017-12-24T06:42:00.227Z,2.37
2017-12-24T06:44:26.384Z,4.45
2017-12-24T06:46:52.506Z,4.03
2017-12-24T06:49:18.597Z,5.70
2017-12-24T06:51:44.727Z,5.20
2017-12-24T06:54:11.420Z,4.22
2017-12-24T06:56:37.506Z,6.25
2017-12-24T06:59:03.540Z,2.65
2017-12-24T07:01:29.631Z,5.53
2017-12-24T07:03:55.661Z,3.50
2017-12-24T07:06:21.881Z,7.40
2017-12-24T07:08:47.967Z,5.45
2017-12-24T07:11:14.252Z,4.53
2017-12-24T07:13:40.280Z,2.80
2017-12-24T07:16:06.427Z,5.20
2017-12-24T07:18:32.570Z,3.03
2017-12-24T07:20:58.613Z,3.72
2017-12-24T07:23:24.685Z,3.05
2017-12-24T07:25:50.842Z,5.00
2017-12-24T07:28:16.883Z,3.05
2017-12-24T07:30:43.183Z,2.95
2017-12-24T07:33:09.216Z,4.20
2017-12-24T07:35:35.347Z,5.65
2017-12-24T07:38:01.404Z,5.47
2017-12-24T07:40:27.430Z,2.20
2017-12-24T07:42:53.537Z,3.05
2017-12-24T07:45:19.550Z,3.22
2017-12-24T07:47:45.727Z,3.28
2017-12-24T07:50:11.874Z,3.85
2017-12-24T07:52:38.896Z,2.92
2017-12-24T07:55:04.954Z,9.73
2017-12-24T07:57:31.130Z,7.65
2017-12-24T07:59:57.545Z,2.13
2017-12-24T08:02:23.610Z,5.03
2017-12-24T08:04:49.772Z,2.80
2017-12-24T08:07:15.801Z,2.40
2017-12-24T08:09:41.990Z,2.92
2017-12-24T08:12:08.044Z,3.27
2017-12-24T08:14:35.015Z,3.20
2017-12-24T08:17:01.204Z,3.80
2017-12-24T08:19:27.273Z,3.05
2017-12-24T08:21:53.418Z,3.10
2017-12-24T08:24:19.628Z,2.53
2017-12-24T08:26:45.824Z,2.75
2017-12-24T08:29:12.091Z,6.50
2017-12-24T08:31:38.207Z,1.85
2017-12-24T08:34:04.339Z,3.47
2017-12-24T08:36:30.377Z,3.03
2017-12-24T08:38:56.463Z,3.60
2017-12-24T08:41:23.091Z,2.67
2017-12-24T08:43:49.503Z,2.87
2017-12-24T08:46:16.026Z,3.05
2017-12-24T08:48:44.891Z,3.10
2017-12-24T08:51:15.843Z,4.78
2017-12-24T08:53:44.169Z,3.03
2017-12-24T08:56:11.956Z,4.07
2017-12-24T08:58:38.297Z,3.40
2017-12-24T09:01:04.775Z,3.25
2017-12-24T09:03:31.277Z,5.03
2017-12-24T09:05:57.873Z,3.50
2017-12-24T09:08:24.547Z,2.70
2017-12-24T09:10:51.196Z,2.17
2017-12-24T09:13:21.761Z,2.30
2017-12-24T09:15:48.143Z,3.28
2017-12-24T09:18:14.786Z,3.03
2017-12-24T09:20:41.150Z,5.85
2017-12-24T09:23:07.714Z,3.83
2017-12-24T09:25:34.284Z,2.80
2017-12-24T09:28:00.942Z,3.03
2017-12-24T09:30:27.551Z,2.60
2017-12-24T09:32:57.918Z,3.65
2017-12-24T09:35:24.493Z,2.60
2017-12-24T09:37:51.105Z,2.15
2017-12-24T09:40:17.552Z,2.42
2017-12-24T09:42:44.387Z,2.83
2017-12-24T09:45:12.873Z,4.72
2017-12-24T09:47:42.549Z,3.12
2017-12-24T09:50:10.118Z,3.80
2017-12-24T09:52:36.965Z,1.65
2017-12-24T09:55:03.580Z,2.12
2017-12-24T09:57:30.052Z,2.60
2017-12-24T09:59:56.676Z,2.60
2017-12-24T10:02:23.995Z,2.37
2017-12-24T10:04:51.395Z,4.15
2017-12-24T10:07:18.812Z,2.30
2017-12-24T10:09:46.520Z,2.40
2017-12-24T10:12:13.189Z,2.22
2017-12-24T10:14:39.749Z,1.40
2017-12-24T10:17:06.113Z,1.87
2017-12-24T10:19:32.494Z,3.10
2017-12-24T10:21:59.252Z,2.12
2017-12-24T10:24:25.718Z,1.63
2017-12-24T10:26:52.374Z,3.60
2017-12-24T10:29:19.235Z,1.80
2017-12-24T10:31:46.120Z,3.25
2017-12-24T10:34:12.742Z,2.10
2017-12-24T10:36:39.283Z,2.42
2017-12-24T10:39:08.075Z,2.42
2017-12-24T10:41:34.787Z,2.50
2017-12-24T10:44:05.674Z,2.50
2017-12-24T10:46:36.028Z,2.40
2017-12-24T10:49:02.626Z,2.70
2017-12-24T10:51:29.197Z,3.35
2017-12-24T10:53:55.892Z,2.92
2017-12-24T10:56:22.416Z,1.90
2017-12-24T10:58:50.395Z,2.58
2017-12-24T11:01:17.032Z,2.12
2017-12-24T11:03:43.653Z,1.70
2017-12-24T11:06:10.381Z,2.50
2017-12-24T11:08:37.970Z,2.42
2017-12-24T11:11:04.602Z,2.83
2017-12-24T11:13:31.107Z,2.00
2017-12-24T11:15:57.876Z,2.60
2017-12-24T11:18:35.270Z,3.33
2017-12-24T11:21:02.063Z,1.67
2017-12-24T11:23:28.755Z,1.60
2017-12-24T11:25:55.504Z,2.45
2017-12-24T11:28:24.173Z,2.40
2017-12-24T11:30:51.097Z,1.85
2017-12-24T11:33:18.838Z,1.60
2017-12-24T11:35:45.604Z,2.90
2017-12-24T11:38:15.059Z,2.97
2017-12-24T11:40:41.808Z,2.40
2017-12-24T11:43:08.446Z,3.07
2017-12-24T11:45:35.204Z,1.90
2017-12-24T11:48:04.563Z,1.83
2017-12-24T11:50:31.479Z,2.37
2017-12-24T11:52:57.995Z,1.93
2017-12-24T11:55:27.207Z,2.60
2017-12-24T11:57:54.556Z,2.33
2017-12-24T12:00:23.675Z,1.77
2017-12-24T12:02:49.951Z,2.00
2017-12-24T12:05:16.397Z,3.13
2017-12-24T12:07:43.000Z,2.33
2017-12-24T12:10:10.445Z,3.40
2017-12-24T12:12:37.732Z,2.63
2017-12-24T12:15:04.480Z,2.97
2017-12-24T12:17:33.054Z,3.43
2017-12-24T12:20:00.242Z,3.13
2017-12-24T12:22:27.021Z,2.60
2017-12-24T12:24:54.531Z,1.97
2017-12-24T12:27:22.261Z,2.57
2017-12-24T12:29:50.536Z,1.83
2017-12-24T12:32:17.411Z,2.13
2017-12-24T12:34:44.582Z,1.85
2017-12-24T12:37:11.346Z,2.23
2017-12-24T12:39:39.078Z,2.50
2017-12-24T12:42:05.352Z,2.12
2017-12-24T12:44:32.144Z,2.80
2017-12-24T12:46:58.661Z,2.53
2017-12-24T12:49:25.100Z,3.93
2017-12-24T12:51:51.797Z,3.37
2017-12-24T12:54:18.468Z,2.23
2017-12-24T12:56:44.902Z,5.83
2017-12-24T12:59:11.371Z,3.90
2017-12-24T13:01:38.097Z,3.70
2017-12-24T13:04:04.589Z,2.42
2017-12-24T13:06:30.895Z,3.00
2017-12-24T13:08:57.418Z,4.10
2017-12-24T13:11:23.893Z,2.83
2017-12-24T13:13:50.392Z,1.63
2017-12-24T13:16:16.848Z,2.70
2017-12-24T13:18:43.620Z,2.70
2017-12-24T13:21:10.059Z,3.33
2017-12-24T13:23:36.676Z,4.30
2017-12-24T13:26:04.333Z,2.23
2017-12-24T13:28:30.990Z,2.62
2017-12-24T13:30:58.096Z,2.63
2017-12-24T13:33:24.860Z,7.93
2017-12-24T13:35:51.613Z,7.45
2017-12-24T13:38:18.654Z,3.50
2017-12-24T13:40:45.184Z,4.03
2017-12-24T13:43:11.744Z,3.70
2017-12-24T13:45:39.154Z,3.92
2017-12-24T13:48:07.633Z,2.63
2017-12-24T13:50:34.111Z,2.55
2017-12-24T13:53:00.743Z,2.67
2017-12-24T13:55:27.279Z,2.80
2017-12-24T13:57:53.742Z,3.40
2017-12-24T14:00:20.045Z,2.30
2017-12-24T14:02:46.980Z,3.37
2017-12-24T14:05:13.522Z,4.80
2017-12-24T14:07:40.656Z,6.67
2017-12-24T14:10:07.272Z,5.43
2017-12-24T14:12:33.757Z,3.37
2017-12-24T14:15:00.664Z,3.87
2017-12-24T14:17:27.382Z,5.47
2017-12-24T14:19:54.050Z,5.93
2017-12-24T14:22:20.556Z,5.75
2017-12-24T14:24:47.169Z,6.22
2017-12-24T14:27:14.202Z,6.95
2017-12-24T14:29:40.820Z,3.05
2017-12-24T14:32:07.599Z,7.37
2017-12-24T14:34:34.396Z,4.25
2017-12-24T14:37:01.037Z,4.00
2017-12-24T14:39:27.653Z,4.45
2017-12-24T14:41:55.049Z,6.75
2017-12-24T14:44:22.294Z,3.80
2017-12-24T14:46:48.568Z,11.93
2017-12-24T14:49:14.918Z,7.40
2017-12-24T14:51:41.629Z,4.30
2017-12-24T14:54:08.245Z,9.18
2017-12-24T14:56:34.930Z,5.80
2017-12-24T14:59:01.474Z,3.78
2017-12-24T15:01:27.985Z,3.67
2017-12-24T15:03:54.628Z,4.65
2017-12-24T15:06:27.401Z,10.70
2017-12-24T15:08:54.101Z,6.60
2017-12-24T15:11:20.504Z,4.43
2017-12-24T15:13:46.995Z,4.37
2017-12-24T15:16:13.588Z,5.25
2017-12-24T15:18:40.721Z,4.53
2017-12-24T15:21:07.263Z,7.50
2017-12-24T15:23:34.320Z,5.30
2017-12-24T15:26:00.948Z,7.75
2017-12-24T15:28:27.569Z,4.93
2017-12-24T15:30:54.221Z,3.97
2017-12-24T15:33:20.968Z,7.72
2017-12-24T15:35:47.370Z,38.83
2017-12-24T15:38:13.888Z,12.67
2017-12-24T15:40:42.989Z,9.52
2017-12-24T15:43:10.452Z,6.82
2017-12-24T15:45:38.955Z,3.90
2017-12-24T15:48:05.740Z,5.35
2017-12-24T15:50:32.072Z,4.40
2017-12-24T15:52:58.766Z,3.90
2017-12-24T15:55:27.438Z,5.45
2017-12-24T15:57:55.288Z,4.87
2017-12-24T16:00:39.288Z,6.87
2017-12-24T16:03:06.953Z,4.60
2017-12-24T16:05:36.374Z,7.75
2017-12-24T16:08:04.627Z,6.78
2017-12-24T16:10:31.976Z,8.45
2017-12-24T16:13:00.843Z,8.40
2017-12-24T16:15:29.065Z,3.75
2017-12-24T16:17:58.692Z,4.85
2017-12-24T16:20:26.167Z,5.10
2017-12-24T16:22:54.127Z,8.13
2017-12-24T16:25:22.046Z,7.28
2017-12-24T16:27:55.985Z,5.18
2017-12-24T16:30:24.619Z,9.02
2017-12-24T16:32:52.548Z,6.75
2017-12-24T16:35:19.516Z,6.07
2017-12-24T16:37:48.285Z,3.87
2017-12-24T16:40:16.145Z,4.53
2017-12-24T16:42:45.286Z,4.65
2017-12-24T16:45:12.092Z,6.00
2017-12-24T16:47:40.155Z,5.97
2017-12-24T16:50:07.566Z,5.97
2017-12-24T16:52:36.375Z,5.25
2017-12-24T16:55:05.573Z,8.38
2017-12-24T16:57:33.206Z,4.15
2017-12-24T17:00:00.200Z,5.78
2017-12-24T17:02:27.776Z,5.57
2017-12-24T17:04:54.791Z,3.20
2017-12-24T17:07:24.660Z,5.05
2017-12-24T17:09:54.068Z,6.85
2017-12-24T17:12:21.747Z,8.23
2017-12-24T17:14:49.801Z,8.07
2017-12-24T17:17:17.260Z,11.05
2017-12-24T17:19:45.237Z,8.57
2017-12-24T17:22:12.985Z,6.83
2017-12-24T17:24:39.633Z,7.73
2017-12-24T17:27:15.345Z,6.57
2017-12-24T17:29:43.795Z,5.68
2017-12-24T17:32:12.913Z,6.70
2017-12-24T17:34:45.675Z,8.15
2017-12-24T17:37:16.116Z,6.75
2017-12-24T17:39:42.925Z,11.12
2017-12-24T17:42:11.253Z,6.43
2017-12-24T17:44:38.773Z,8.00
2017-12-24T17:47:06.319Z,6.43
2017-12-24T17:49:37.410Z,4.93
2017-12-24T17:52:04.833Z,5.97
2017-12-24T17:54:37.144Z,8.23
2017-12-24T17:57:19.023Z,6.57
2017-12-24T17:59:47.307Z,6.00
2017-12-24T18:02:18.275Z,3.33
2017-12-24T18:04:49.867Z,6.00
2017-12-24T18:07:18.202Z,3.62
2017-12-24T18:09:45.733Z,5.55
2017-12-24T18:12:12.885Z,6.97
2017-12-24T18:14:39.955Z,4.27
2017-12-24T18:17:08.173Z,14.52
2017-12-24T18:19:36.576Z,12.48
2017-12-24T18:22:04.563Z,24.15
2017-12-24T18:24:35.080Z,12.35
2017-12-24T18:27:03.791Z,10.45
2017-12-24T18:29:31.198Z,8.38
2017-12-24T18:32:01.397Z,7.90
2017-12-24T18:34:31.239Z,5.37
2017-12-24T18:37:02.100Z,7.70
2017-12-24T18:39:32.567Z,7.17
2017-12-24T18:41:59.090Z,10.85
2017-12-24T18:44:29.034Z,5.93
2017-12-24T18:47:01.752Z,4.93
2017-12-24T18:49:36.062Z,6.10
2017-12-24T18:52:05.369Z,6.50
2017-12-24T18:54:37.385Z,6.40
2017-12-24T18:57:03.994Z,4.72
2017-12-24T18:59:32.304Z,5.97
2017-12-24T19:02:02.048Z,4.53
2017-12-24T19:04:29.536Z,9.17
2017-12-24T19:07:12.166Z,5.78
2017-12-24T19:12:29.146Z,11.03
2017-12-24T19:15:06.427Z,8.95
2017-12-24T19:17:34.543Z,4.80
2017-12-24T19:20:05.696Z,5.85
2017-12-24T19:22:32.438Z,5.78
2017-12-24T19:25:04.326Z,5.37
2017-12-24T19:27:31.452Z,6.68
2017-12-24T19:30:02.087Z,12.67
2017-12-24T19:32:37.366Z,6.50
2017-12-24T19:35:09.384Z,11.30
2017-12-24T19:37:39.096Z,10.77
2017-12-24T19:40:11.235Z,12.07
2017-12-24T19:42:42.924Z,9.88
2017-12-24T19:45:11.184Z,7.22
2017-12-24T19:47:37.991Z,7.22
2017-12-24T19:50:08.248Z,6.55
2017-12-24T19:52:36.215Z,6.65
2017-12-24T19:55:07.674Z,5.60
2017-12-24T19:57:45.879Z,6.43
2017-12-24T20:00:17.954Z,6.72
2017-12-24T20:02:49.884Z,4.67
2017-12-24T20:08:03.501Z,4.53
2017-12-24T20:10:55.781Z,5.72
2017-12-24T20:13:25.838Z,6.03
2017-12-24T20:16:01.162Z,6.13
2017-12-24T20:18:36.722Z,5.33
2017-12-24T20:21:15.603Z,9.07
2017-12-24T20:23:52.540Z,5.80
2017-12-24T20:26:22.997Z,5.05
2017-12-24T20:28:53.208Z,5.95
2017-12-24T20:31:24.097Z,6.63
2017-12-24T20:33:53.176Z,7.45
2017-12-24T20:36:24.726Z,9.43
2017-12-24T20:38:59.054Z,6.32
2017-12-24T20:44:05.776Z,6.68
2017-12-24T20:46:36.381Z,9.00
2017-12-24T20:49:11.043Z,4.65
2017-12-24T20:51:44.752Z,9.90
2017-12-24T20:54:26.185Z,7.40
2017-12-24T20:56:56.347Z,5.37
2017-12-24T21:07:25.641Z,5.93
2017-12-24T21:09:59.585Z,5.18
2017-12-24T21:18:01.473Z,5.68
2017-12-24T21:20:40.481Z,5.43
2017-12-24T21:25:48.067Z,7.60
2017-12-24T21:28:15.312Z,7.22
2017-12-24T21:30:43.502Z,6.70
2017-12-24T21:38:43.264Z,6.28
2017-12-24T21:43:57.701Z,7.43
2017-12-24T21:46:30.231Z,7.80
2017-12-24T21:51:41.867Z,11.90
2017-12-24T21:54:27.652Z,7.74
2017-12-24T21:57:05.074Z,8.65
2017-12-24T21:59:41.741Z,7.00
2017-12-24T22:02:13.401Z,6.27
2017-12-24T22:13:18.434Z,12.83
2017-12-24T22:15:52.888Z,7.12
2017-12-24T22:21:39.473Z,9.90
2017-12-24T22:24:18.590Z,7.20
2017-12-24T22:26:56.465Z,6.43
2017-12-24T22:29:29.161Z,5.07
2017-12-24T22:32:10.210Z,6.37
2017-12-24T22:34:41.233Z,6.93
2017-12-24T22:37:16.761Z,7.50
2017-12-24T22:39:51.067Z,6.40
2017-12-24T22:42:25.935Z,5.00
2017-12-24T22:44:59.228Z,7.80
2017-12-24T22:47:36.112Z,5.20
2017-12-24T22:50:03.255Z,9.88
2017-12-24T22:52:43.466Z,7.47
2017-12-24T22:55:15.134Z,7.00
2017-12-24T22:57:50.197Z,6.15
2017-12-24T23:00:26.444Z,7.03
2017-12-24T23:05:44.131Z,4.40
2017-12-24T23:08:17.626Z,7.62
2017-12-24T23:13:46.988Z,8.63
2017-12-24T23:16:21.641Z,6.68
2017-12-24T23:18:53.605Z,7.23
2017-12-24T23:24:22.441Z,7.07
2017-12-24T23:29:32.783Z,5.37
2017-12-24T23:34:42.715Z,6.83
2017-12-24T23:39:50.791Z,8.60
2017-12-24T23:42:26.377Z,4.55
2017-12-24T23:50:15.490Z,10.98
2017-12-24T23:55:55.956Z,7.28
