createdAt,value
2019-02-23T00:02:22.692Z,99.90
2019-02-23T00:04:50.460Z,99.90
2019-02-23T00:07:18.256Z,99.90
2019-02-23T00:09:46.044Z,99.90
2019-02-23T00:12:13.836Z,99.90
2019-02-23T00:14:41.647Z,99.90
2019-02-23T00:17:09.491Z,99.90
2019-02-23T00:19:37.267Z,99.90
2019-02-23T00:22:05.048Z,99.90
2019-02-23T00:24:32.785Z,99.90
2019-02-23T00:27:00.576Z,99.90
2019-02-23T00:29:28.315Z,99.90
2019-02-23T00:31:56.432Z,99.90
2019-02-23T00:34:24.146Z,99.90
2019-02-23T00:36:51.903Z,99.90
2019-02-23T00:39:19.691Z,99.90
2019-02-23T00:41:47.409Z,99.90
2019-02-23T00:44:15.174Z,99.90
2019-02-23T00:46:42.915Z,99.90
2019-02-23T00:49:10.703Z,99.90
2019-02-23T00:51:38.426Z,99.90
2019-02-23T00:54:06.220Z,99.90
2019-02-23T00:56:33.973Z,99.90
2019-02-23T00:59:01.739Z,99.90
2019-02-23T01:01:29.491Z,99.90
2019-02-23T01:03:57.255Z,99.90
2019-02-23T01:06:25.034Z,99.90
2019-02-23T01:08:52.834Z,99.90
2019-02-23T01:11:20.589Z,99.90
2019-02-23T01:13:48.343Z,99.90
2019-02-23T01:16:16.076Z,99.90
2019-02-23T01:18:43.875Z,99.90
2019-02-23T01:21:11.618Z,99.90
2019-02-23T01:23:39.368Z,99.90
2019-02-23T01:26:07.263Z,99.90
2019-02-23T01:28:35.005Z,99.90
2019-02-23T01:31:02.787Z,99.90
2019-02-23T01:33:30.573Z,99.90
2019-02-23T01:35:58.314Z,99.90
2019-02-23T01:38:26.097Z,99.90
2019-02-23T01:40:53.869Z,99.90
2019-02-23T01:43:21.730Z,99.90
2019-02-23T01:45:49.515Z,99.90
2019-02-23T01:48:17.254Z,99.90
2019-02-23T01:50:44.985Z,99.90
2019-02-23T01:53:12.771Z,99.90
2019-02-23T01:55:40.546Z,99.90
2019-02-23T01:58:08.308Z,99.90
2019-02-23T02:00:38.203Z,99.90
2019-02-23T02:03:05.926Z,99.90
2019-02-23T02:05:33.828Z,99.90
2019-02-23T02:08:01.580Z,99.90
2019-02-23T02:10:29.566Z,99.90
2019-02-23T02:12:57.317Z,99.90
2019-02-23T02:15:25.054Z,99.90
2019-02-23T02:17:52.782Z,99.90
2019-02-23T02:20:20.542Z,99.90
2019-02-23T02:22:48.361Z,99.90
2019-02-23T02:25:16.121Z,99.90
2019-02-23T02:27:43.883Z,99.90
2019-02-23T02:30:11.942Z,99.90
2019-02-23T02:32:39.702Z,99.90
2019-02-23T02:35:08.812Z,99.90
2019-02-23T02:37:36.564Z,99.90
2019-02-23T02:40:05.141Z,99.90
2019-02-23T02:42:32.869Z,99.90
2019-02-23T02:45:00.605Z,99.90
2019-02-23T02:47:28.373Z,99.90
2019-02-23T02:49:56.128Z,99.90
2019-02-23T02:52:23.953Z,99.90
2019-02-23T02:54:51.792Z,99.90
2019-02-23T02:57:19.583Z,99.90
2019-02-23T02:59:47.337Z,99.90
2019-02-23T03:02:15.128Z,99.90
2019-02-23T03:04:42.962Z,99.90
2019-02-23T03:07:10.793Z,99.90
2019-02-23T03:09:38.557Z,99.90
2019-02-23T03:12:06.353Z,99.90
2019-02-23T03:14:34.060Z,99.90
2019-02-23T03:17:01.818Z,99.90
2019-02-23T03:19:29.562Z,99.90
2019-02-23T03:22:00.341Z,99.90
2019-02-23T03:24:28.152Z,99.90
2019-02-23T03:26:55.889Z,99.90
2019-02-23T03:29:23.628Z,99.90
2019-02-23T03:31:51.411Z,99.90
2019-02-23T03:34:19.163Z,99.90
2019-02-23T03:36:46.887Z,99.90
2019-02-23T03:39:14.679Z,99.90
2019-02-23T03:41:42.414Z,99.90
2019-02-23T03:44:10.175Z,99.90
2019-02-23T03:46:37.938Z,99.90
2019-02-23T03:49:06.071Z,99.90
2019-02-23T03:51:33.834Z,99.90
2019-02-23T03:54:01.546Z,99.90
2019-02-23T03:56:29.326Z,99.90
2019-02-23T03:58:59.938Z,99.90
2019-02-23T04:01:27.712Z,99.90
2019-02-23T04:03:55.473Z,99.90
2019-02-23T04:06:23.330Z,99.90
2019-02-23T04:08:51.112Z,99.90
2019-02-23T04:11:18.905Z,99.90
2019-02-23T04:13:46.672Z,99.90
2019-02-23T04:16:14.427Z,99.90
2019-02-23T04:18:42.188Z,99.90
2019-02-23T04:21:09.924Z,99.90
2019-02-23T04:23:37.709Z,99.90
2019-02-23T04:26:05.464Z,99.90
2019-02-23T04:28:33.213Z,99.90
2019-02-23T04:31:00.983Z,99.90
2019-02-23T04:33:28.942Z,99.90
2019-02-23T04:35:56.661Z,99.90
2019-02-23T04:38:24.402Z,99.90
2019-02-23T04:40:52.295Z,99.90
2019-02-23T04:43:20.049Z,99.90
2019-02-23T04:45:47.989Z,99.90
2019-02-23T04:48:15.787Z,99.90
2019-02-23T04:50:43.533Z,99.90
2019-02-23T04:53:11.321Z,99.90
2019-02-23T04:55:39.054Z,99.90
2019-02-23T04:58:06.828Z,99.90
2019-02-23T05:00:34.671Z,99.90
2019-02-23T05:03:02.450Z,99.90
2019-02-23T05:05:30.190Z,99.90
2019-02-23T05:07:57.941Z,99.90
2019-02-23T05:10:25.922Z,99.90
2019-02-23T05:12:53.696Z,99.90
2019-02-23T05:15:21.456Z,99.90
2019-02-23T05:17:49.218Z,99.90
2019-02-23T05:20:16.948Z,99.90
2019-02-23T05:22:44.690Z,99.90
2019-02-23T05:25:12.432Z,99.90
2019-02-23T05:27:40.193Z,99.90
2019-02-23T05:30:08.948Z,99.90
2019-02-23T05:32:36.709Z,99.90
2019-02-23T05:35:05.209Z,99.90
2019-02-23T05:37:32.943Z,99.90
2019-02-23T05:40:00.723Z,99.90
2019-02-23T05:42:28.491Z,99.90
2019-02-23T05:44:56.264Z,99.90
2019-02-23T05:47:24.036Z,99.90
2019-02-23T05:49:51.834Z,99.90
2019-02-23T05:52:19.590Z,99.90
2019-02-23T05:54:47.363Z,99.90
2019-02-23T05:57:15.138Z,99.90
2019-02-23T05:59:43.151Z,99.90
2019-02-23T06:02:11.012Z,99.90
2019-02-23T06:04:38.853Z,99.90
2019-02-23T06:07:06.631Z,99.90
2019-02-23T06:09:34.426Z,99.90
2019-02-23T06:12:02.216Z,99.90
2019-02-23T06:14:29.970Z,99.90
2019-02-23T06:16:57.756Z,99.90
2019-02-23T06:19:25.574Z,99.90
2019-02-23T06:21:54.540Z,99.90
2019-02-23T06:24:22.538Z,99.90
2019-02-23T06:26:50.336Z,99.90
2019-02-23T06:29:18.103Z,99.90
2019-02-23T06:31:45.891Z,99.90
2019-02-23T06:34:16.513Z,99.90
2019-02-23T06:36:43.284Z,99.90
2019-02-23T06:39:11.019Z,99.90
2019-02-23T06:41:38.811Z,99.90
2019-02-23T06:44:06.547Z,99.90
2019-02-23T06:46:34.319Z,99.90
2019-02-23T06:49:02.069Z,99.90
2019-02-23T06:51:29.865Z,99.90
2019-02-23T06:53:57.627Z,99.90
2019-02-23T06:56:25.418Z,99.90
2019-02-23T06:58:53.205Z,99.90
2019-02-23T07:01:20.979Z,99.90
2019-02-23T07:03:48.691Z,99.90
2019-02-23T07:06:16.499Z,99.90
2019-02-23T07:08:44.511Z,99.90
2019-02-23T07:11:12.295Z,99.90
2019-02-23T07:13:40.065Z,99.90
2019-02-23T07:16:07.863Z,99.90
2019-02-23T07:18:35.629Z,99.90
2019-02-23T07:21:03.380Z,99.90
2019-02-23T07:23:31.113Z,99.90
2019-02-23T07:25:58.860Z,99.90
2019-02-23T07:28:26.609Z,99.90
2019-02-23T07:30:54.365Z,99.90
2019-02-23T07:33:32.328Z,99.90
2019-02-23T07:35:51.781Z,99.90
2019-02-23T07:38:19.537Z,99.90
2019-02-23T07:40:47.287Z,99.90
2019-02-23T07:43:15.039Z,99.90
2019-02-23T07:45:42.816Z,99.90
2019-02-23T07:48:10.565Z,99.90
2019-02-23T07:50:38.331Z,99.90
2019-02-23T07:53:06.098Z,99.90
2019-02-23T07:55:33.846Z,99.90
2019-02-23T07:58:01.636Z,99.90
2019-02-23T08:00:29.408Z,99.90
2019-02-23T08:02:57.204Z,99.90
2019-02-23T08:05:25.025Z,99.90
2019-02-23T08:07:52.810Z,99.90
2019-02-23T08:10:20.568Z,99.90
2019-02-23T08:12:48.365Z,99.90
2019-02-23T08:15:16.099Z,99.90
2019-02-23T08:17:43.925Z,99.90
2019-02-23T08:20:11.761Z,99.90
2019-02-23T08:22:39.567Z,99.90
2019-02-23T08:25:07.627Z,99.90
2019-02-23T08:27:35.389Z,99.90
2019-02-23T08:30:03.540Z,99.90
2019-02-23T08:32:31.327Z,99.90
2019-02-23T08:34:59.146Z,99.90
2019-02-23T08:37:26.939Z,99.90
2019-02-23T08:39:54.776Z,99.90
2019-02-23T08:42:22.629Z,99.90
2019-02-23T08:44:50.384Z,99.90
2019-02-23T08:47:18.182Z,99.90
2019-02-23T08:49:45.913Z,99.90
2019-02-23T08:52:15.207Z,99.90
2019-02-23T08:54:43.031Z,99.90
2019-02-23T08:57:10.831Z,99.90
2019-02-23T08:59:38.583Z,99.90
2019-02-23T09:02:06.386Z,99.90
2019-02-23T09:04:34.154Z,99.90
2019-02-23T09:07:01.996Z,99.90
2019-02-23T09:09:29.761Z,99.90
2019-02-23T09:11:57.527Z,99.90
2019-02-23T09:14:25.302Z,99.90
2019-02-23T09:16:53.130Z,99.90
2019-02-23T09:19:20.952Z,99.90
2019-02-23T09:21:48.728Z,99.90
2019-02-23T09:24:16.481Z,99.90
2019-02-23T09:26:44.276Z,99.90
2019-02-23T09:29:12.096Z,99.90
2019-02-23T09:31:39.884Z,99.90
2019-02-23T09:34:07.673Z,99.90
2019-02-23T09:36:35.493Z,99.90
2019-02-23T09:39:04.380Z,99.90
2019-02-23T09:41:32.148Z,99.90
2019-02-23T09:43:59.898Z,99.90
2019-02-23T09:46:27.733Z,99.90
2019-02-23T09:48:56.363Z,99.90
2019-02-23T09:51:24.257Z,99.90
2019-02-23T09:53:52.016Z,99.90
2019-02-23T09:56:19.814Z,99.90
2019-02-23T09:58:47.631Z,99.90
2019-02-23T10:01:15.592Z,99.90
2019-02-23T10:03:43.396Z,99.90
2019-02-23T10:06:11.241Z,99.90
2019-02-23T10:08:39.006Z,99.90
2019-02-23T10:11:07.160Z,99.90
2019-02-23T10:13:34.923Z,99.90
2019-02-23T10:16:02.796Z,99.90
2019-02-23T10:18:30.589Z,99.90
2019-02-23T10:20:58.437Z,99.90
2019-02-23T10:23:26.280Z,99.90
2019-02-23T10:25:54.060Z,99.90
2019-02-23T10:28:21.823Z,99.90
2019-02-23T10:30:49.606Z,99.90
2019-02-23T10:33:17.367Z,99.90
2019-02-23T10:35:45.094Z,99.60
2019-02-23T10:38:12.871Z,97.50
2019-02-23T10:40:40.650Z,94.40
2019-02-23T10:43:08.391Z,93.30
2019-02-23T10:45:36.187Z,91.30
2019-02-23T10:48:05.338Z,90.70
2019-02-23T10:50:33.149Z,90.60
2019-02-23T10:53:00.939Z,93.50
2019-02-23T10:55:28.813Z,95.10
2019-02-23T10:57:56.614Z,97.40
2019-02-23T11:00:27.281Z,97.70
2019-02-23T11:02:55.045Z,97.30
2019-02-23T11:05:23.007Z,96.20
2019-02-23T11:07:50.795Z,95.20
2019-02-23T11:10:18.769Z,94.10
2019-02-23T11:12:46.527Z,94.90
2019-02-23T11:15:14.807Z,95.60
2019-02-23T11:17:42.595Z,95.50
2019-02-23T11:20:10.975Z,93.20
2019-02-23T11:22:38.899Z,90.50
2019-02-23T11:25:07.438Z,84.60
2019-02-23T11:27:35.262Z,80.30
2019-02-23T11:30:03.808Z,71.20
2019-02-23T11:32:31.590Z,68.10
2019-02-23T11:34:59.346Z,59.80
2019-02-23T11:37:27.182Z,55.90
2019-02-23T11:39:54.935Z,52.20
2019-02-23T11:42:22.771Z,50.80
2019-02-23T11:44:50.541Z,51.30
2019-02-23T11:47:18.336Z,51.40
2019-02-23T11:49:46.129Z,50.90
2019-02-23T11:52:13.918Z,50.40
2019-02-23T11:54:44.099Z,49.60
2019-02-23T11:57:11.407Z,49.70
2019-02-23T11:59:39.181Z,47.60
2019-02-23T12:02:06.956Z,46.80
2019-02-23T12:04:34.723Z,47.10
2019-02-23T12:07:02.536Z,45.20
2019-02-23T12:09:30.294Z,45.40
2019-02-23T12:11:58.048Z,45.40
2019-02-23T12:14:26.019Z,43.10
2019-02-23T12:16:53.806Z,42.20
2019-02-23T12:19:21.557Z,44.00
2019-02-23T12:21:49.339Z,44.20
2019-02-23T12:24:17.072Z,44.30
2019-02-23T12:26:44.806Z,45.00
2019-02-23T12:29:12.574Z,47.30
2019-02-23T12:31:40.362Z,46.40
2019-02-23T12:34:08.131Z,48.20
2019-02-23T12:36:35.940Z,49.10
2019-02-23T12:39:04.683Z,51.90
2019-02-23T12:41:32.474Z,54.40
2019-02-23T12:44:00.238Z,56.70
2019-02-23T12:46:27.945Z,58.20
2019-02-23T12:48:55.744Z,59.30
2019-02-23T12:51:23.500Z,61.30
2019-02-23T12:53:51.240Z,62.10
2019-02-23T12:56:18.999Z,61.40
2019-02-23T12:58:48.706Z,61.90
2019-02-23T13:01:16.481Z,62.50
2019-02-23T13:03:44.269Z,62.70
2019-02-23T13:06:12.041Z,62.10
2019-02-23T13:09:17.122Z,63.60
2019-02-23T13:12:15.095Z,64.10
2019-02-23T13:15:15.188Z,60.70
2019-02-23T13:19:06.743Z,59.40
2019-02-23T13:22:22.192Z,60.70
2019-02-23T13:25:34.334Z,62.10
2019-02-23T13:28:59.771Z,61.50
2019-02-23T13:32:09.704Z,56.90
2019-02-23T13:35:37.642Z,53.60
2019-02-23T13:38:49.434Z,51.90
2019-02-23T13:45:18.259Z,42.70
2019-02-23T13:48:36.885Z,42.20
2019-02-23T13:51:50.355Z,46.30
2019-02-23T13:55:18.853Z,47.00
2019-02-23T13:58:19.255Z,47.70
2019-02-23T14:01:36.924Z,48.10
2019-02-23T14:04:57.785Z,49.00
2019-02-23T14:08:43.473Z,51.20
2019-02-23T14:12:01.926Z,51.80
2019-02-23T14:15:49.131Z,51.40
2019-02-23T14:19:10.098Z,52.00
2019-02-23T14:22:46.056Z,52.00
2019-02-23T14:26:15.714Z,53.10
2019-02-23T14:29:34.468Z,52.50
2019-02-23T14:32:56.385Z,53.90
2019-02-23T14:36:24.394Z,55.70
2019-02-23T14:39:50.484Z,57.70
2019-02-23T14:43:17.396Z,58.70
2019-02-23T14:46:57.022Z,59.30
2019-02-23T14:49:58.237Z,57.90
2019-02-23T14:53:19.542Z,58.60
2019-02-23T14:57:02.674Z,59.80
2019-02-23T15:00:20.905Z,58.40
2019-02-23T15:04:00.232Z,59.00
2019-02-23T15:07:49.941Z,57.50
2019-02-23T15:11:12.920Z,57.50
2019-02-23T15:14:48.992Z,59.00
2019-02-23T15:18:00.633Z,59.30
2019-02-23T15:21:18.118Z,59.60
2019-02-23T15:24:47.250Z,61.20
2019-02-23T15:27:53.537Z,63.50
2019-02-23T15:31:29.097Z,64.50
2019-02-23T15:34:54.124Z,65.70
2019-02-23T15:38:33.125Z,67.10
2019-02-23T15:41:47.396Z,68.40
2019-02-23T15:45:01.619Z,68.10
2019-02-23T15:48:34.603Z,68.60
2019-02-23T15:51:02.407Z,69.50
2019-02-23T15:53:30.225Z,70.60
2019-02-23T15:55:58.061Z,71.80
2019-02-23T15:58:25.860Z,72.60
2019-02-23T16:00:53.731Z,72.90
2019-02-23T16:03:21.510Z,74.30
2019-02-23T16:05:49.421Z,74.00
2019-02-23T16:08:17.217Z,74.10
2019-02-23T16:10:45.055Z,74.20
2019-02-23T16:13:12.792Z,74.50
2019-02-23T16:15:40.588Z,74.90
2019-02-23T16:18:08.347Z,74.90
2019-02-23T16:20:36.220Z,75.50
2019-02-23T16:23:04.020Z,76.30
2019-02-23T16:25:38.370Z,76.80
2019-02-23T16:28:01.609Z,77.70
2019-02-23T16:30:29.464Z,79.00
2019-02-23T16:32:57.285Z,83.50
2019-02-23T16:35:25.055Z,86.80
2019-02-23T16:37:52.857Z,89.80
2019-02-23T16:40:20.655Z,90.90
2019-02-23T16:42:48.418Z,92.50
2019-02-23T16:45:16.214Z,94.20
2019-02-23T16:47:43.986Z,96.40
2019-02-23T16:50:11.764Z,99.00
2019-02-23T16:52:39.613Z,99.90
2019-02-23T16:55:07.385Z,99.90
2019-02-23T16:57:35.171Z,99.90
2019-02-23T17:00:03.306Z,99.90
2019-02-23T17:02:31.054Z,99.90
2019-02-23T17:04:58.862Z,99.90
2019-02-23T17:07:26.630Z,99.90
2019-02-23T17:09:54.727Z,99.90
2019-02-23T17:12:22.474Z,99.90
2019-02-23T17:14:50.247Z,99.90
2019-02-23T17:17:18.016Z,99.90
2019-02-23T17:19:45.818Z,99.90
2019-02-23T17:22:13.601Z,99.90
2019-02-23T17:24:41.367Z,99.90
2019-02-23T17:27:09.186Z,99.90
2019-02-23T17:29:37.021Z,99.90
2019-02-23T17:32:06.756Z,99.90
2019-02-23T17:34:34.555Z,99.90
2019-02-23T17:37:02.321Z,99.90
2019-02-23T17:39:30.121Z,99.90
2019-02-23T17:41:57.979Z,99.90
2019-02-23T17:44:25.764Z,99.90
2019-02-23T17:46:53.551Z,99.90
2019-02-23T17:49:21.336Z,99.90
2019-02-23T17:51:49.110Z,99.90
2019-02-23T17:54:16.858Z,99.90
2019-02-23T17:56:44.617Z,99.90
2019-02-23T17:59:12.402Z,99.90
2019-02-23T18:01:40.244Z,99.90
2019-02-23T18:04:08.039Z,99.90
2019-02-23T18:06:35.781Z,99.90
2019-02-23T18:09:04.454Z,99.90
2019-02-23T18:11:32.205Z,99.90
2019-02-23T18:13:59.974Z,99.90
2019-02-23T18:16:27.774Z,99.90
2019-02-23T18:18:57.610Z,99.90
2019-02-23T18:21:25.571Z,99.90
2019-02-23T18:23:53.336Z,99.90
2019-02-23T18:26:22.074Z,99.90
2019-02-23T18:28:49.934Z,99.90
2019-02-23T18:31:17.786Z,99.90
2019-02-23T18:33:45.614Z,99.90
2019-02-23T18:36:13.441Z,99.90
2019-02-23T18:38:41.376Z,99.90
2019-02-23T18:41:09.185Z,99.90
2019-02-23T18:43:37.091Z,99.90
2019-02-23T18:46:05.018Z,99.90
2019-02-23T18:48:32.815Z,99.90
2019-02-23T18:51:00.891Z,99.90
2019-02-23T18:53:28.674Z,99.90
2019-02-23T18:55:56.476Z,99.90
2019-02-23T18:58:24.272Z,99.90
2019-02-23T19:00:52.058Z,99.90
2019-02-23T19:03:19.846Z,99.90
2019-02-23T19:05:49.945Z,99.90
2019-02-23T19:08:17.265Z,99.90
2019-02-23T19:10:45.125Z,99.90
2019-02-23T19:13:12.869Z,99.90
2019-02-23T19:15:40.693Z,99.90
2019-02-23T19:18:08.490Z,99.90
2019-02-23T19:20:36.283Z,99.90
2019-02-23T19:23:04.041Z,99.90
2019-02-23T19:25:31.857Z,99.90
2019-02-23T19:27:59.617Z,99.90
2019-02-23T19:30:27.471Z,99.90
2019-02-23T19:32:55.191Z,99.90
2019-02-23T19:35:22.995Z,99.90
2019-02-23T19:37:50.850Z,99.90
2019-02-23T19:40:18.691Z,99.90
2019-02-23T19:42:46.511Z,99.90
2019-02-23T19:45:14.312Z,99.90
2019-02-23T19:47:42.117Z,99.90
2019-02-23T19:50:14.691Z,99.90
2019-02-23T19:52:42.835Z,99.90
2019-02-23T19:55:12.840Z,99.90
2019-02-23T19:57:40.710Z,99.90
2019-02-23T20:00:08.568Z,99.90
2019-02-23T20:02:36.358Z,99.90
2019-02-23T20:05:04.298Z,99.90
2019-02-23T20:07:32.091Z,99.90
2019-02-23T20:09:59.889Z,99.90
2019-02-23T20:12:28.233Z,99.90
2019-02-23T20:14:56.099Z,99.90
2019-02-23T20:17:23.932Z,99.90
2019-02-23T20:19:51.685Z,99.90
2019-02-23T20:22:19.476Z,99.90
2019-02-23T20:24:48.148Z,99.90
2019-02-23T20:27:15.908Z,99.90
2019-02-23T20:29:43.750Z,99.90
2019-02-23T20:32:11.512Z,99.90
2019-02-23T20:34:39.266Z,99.90
2019-02-23T20:37:07.079Z,99.90
2019-02-23T20:39:34.947Z,99.90
2019-02-23T20:42:02.714Z,99.90
2019-02-23T20:44:30.506Z,99.90
2019-02-23T20:46:58.357Z,99.90
2019-02-23T20:49:26.239Z,99.90
2019-02-23T20:51:54.035Z,99.90
2019-02-23T20:54:24.836Z,99.90
2019-02-23T20:56:52.575Z,99.90
2019-02-23T20:59:20.385Z,99.90
2019-02-23T21:01:48.150Z,99.90
2019-02-23T21:04:15.946Z,99.90
2019-02-23T21:06:43.749Z,99.90
2019-02-23T21:09:11.857Z,99.90
2019-02-23T21:11:39.679Z,99.90
2019-02-23T21:14:07.476Z,99.90
2019-02-23T21:16:35.250Z,99.90
2019-02-23T21:19:03.027Z,99.90
2019-02-23T21:21:30.783Z,99.90
2019-02-23T21:23:58.577Z,99.90
2019-02-23T21:26:26.357Z,99.90
2019-02-23T21:28:54.146Z,99.90
2019-02-23T21:31:21.915Z,99.90
2019-02-23T21:33:49.689Z,99.90
2019-02-23T21:36:17.430Z,99.90
2019-02-23T21:38:45.217Z,99.90
2019-02-23T21:41:13.010Z,99.90
2019-02-23T21:43:40.781Z,99.90
2019-02-23T21:46:08.587Z,99.90
2019-02-23T21:48:36.843Z,99.90
2019-02-23T21:51:04.599Z,99.90
2019-02-23T21:53:32.346Z,99.90
2019-02-23T21:56:00.074Z,99.90
2019-02-23T21:58:27.885Z,99.90
2019-02-23T22:00:55.782Z,99.90
2019-02-23T22:03:23.638Z,99.90
2019-02-23T22:05:51.457Z,99.90
2019-02-23T22:08:19.309Z,99.90
2019-02-23T22:10:47.308Z,99.90
2019-02-23T22:13:15.235Z,99.90
2019-02-23T22:15:43.086Z,99.90
2019-02-23T22:18:10.907Z,99.90
2019-02-23T22:20:38.763Z,99.90
2019-02-23T22:23:06.541Z,99.90
2019-02-23T22:25:34.281Z,99.90
2019-02-23T22:28:02.026Z,99.90
2019-02-23T22:30:29.766Z,99.90
2019-02-23T22:32:57.528Z,99.90
2019-02-23T22:35:25.261Z,99.90
2019-02-23T22:37:53.162Z,99.90
2019-02-23T22:40:20.980Z,99.90
2019-02-23T22:42:48.777Z,99.90
2019-02-23T22:45:16.553Z,99.90
2019-02-23T22:47:44.287Z,99.90
2019-02-23T22:50:12.151Z,99.90
2019-02-23T22:52:39.947Z,99.90
2019-02-23T22:55:07.728Z,99.90
2019-02-23T22:57:40.673Z,99.90
2019-02-23T23:00:07.376Z,99.90
2019-02-23T23:02:35.122Z,99.90
2019-02-23T23:05:03.043Z,99.90
2019-02-23T23:07:30.833Z,99.90
2019-02-23T23:09:58.593Z,99.90
2019-02-23T23:12:26.373Z,99.90
2019-02-23T23:14:54.197Z,99.90
2019-02-23T23:17:21.973Z,99.90
2019-02-23T23:19:49.760Z,99.90
2019-02-23T23:22:19.412Z,99.90
2019-02-23T23:24:47.177Z,99.90
2019-02-23T23:27:14.928Z,99.90
2019-02-23T23:29:42.764Z,99.90
2019-02-23T23:32:10.497Z,99.90
2019-02-23T23:34:38.255Z,99.90
2019-02-23T23:37:06.025Z,99.90
2019-02-23T23:39:33.876Z,99.90
2019-02-23T23:42:01.668Z,99.90
2019-02-23T23:44:29.486Z,99.90
2019-02-23T23:46:57.313Z,99.90
2019-02-23T23:49:25.166Z,99.90
2019-02-23T23:51:52.975Z,99.90
2019-02-23T23:54:20.778Z,99.90
2019-02-23T23:56:48.582Z,99.90
2019-02-23T23:59:16.325Z,99.90
