createdAt,value
2023-01-04T00:00:00.000Z,6.09
2023-01-04T00:15:00.000Z,5.86
2023-01-04T00:30:00.000Z,5.7
2023-01-04T00:45:00.000Z,5.35
2023-01-04T01:00:00.000Z,5.06
2023-01-04T01:15:00.000Z,4.84
2023-01-04T01:30:00.000Z,4.77
2023-01-04T01:45:00.000Z,4.94
2023-01-04T02:00:00.000Z,4.78
2023-01-04T02:15:00.000Z,4.75
2023-01-04T02:30:00.000Z,4.54
2023-01-04T02:45:00.000Z,4.9
2023-01-04T03:00:00.000Z,5.05
2023-01-04T03:15:00.000Z,5.14
2023-01-04T03:30:00.000Z,5.2
2023-01-04T03:45:00.000Z,5.11
2023-01-04T04:00:00.000Z,5.15
2023-01-04T04:15:00.000Z,5.14
2023-01-04T04:30:00.000Z,5.02
2023-01-04T04:45:00.000Z,4.98
2023-01-04T05:00:00.000Z,4.92
2023-01-04T05:15:00.000Z,4.81
2023-01-04T05:30:00.000Z,4.78
2023-01-04T05:45:00.000Z,4.86
2023-01-04T06:00:00.000Z,4.91
2023-01-04T06:15:00.000Z,4.97
2023-01-04T06:30:00.000Z,5.08
2023-01-04T06:45:00.000Z,5.02
2023-01-04T07:00:00.000Z,5.13
2023-01-04T07:15:00.000Z,5.26
2023-01-04T07:30:00.000Z,5.46
2023-01-04T07:45:00.000Z,5.74
2023-01-04T08:00:00.000Z,5.96
2023-01-04T08:15:00.000Z,6.27
2023-01-04T08:30:00.000Z,6.17
2023-01-04T08:45:00.000Z,5.92
2023-01-04T09:00:00.000Z,6.56
2023-01-04T09:15:00.000Z,7.52
2023-01-04T09:30:00.000Z,8.15
2023-01-04T09:45:00.000Z,10.15
2023-01-04T10:00:00.000Z,12.25
2023-01-04T10:15:00.000Z,13.19
2023-01-04T10:30:00.000Z,13.69
2023-01-04T10:45:00.000Z,13.8
2023-01-04T11:00:00.000Z,13.92
2023-01-04T11:15:00.000Z,14.03
2023-01-04T11:30:00.000Z,13.67
2023-01-04T11:45:00.000Z,13.75
2023-01-04T12:00:00.000Z,13.1
2023-01-04T12:15:00.000Z,13.07
2023-01-04T12:30:00.000Z,12.84
2023-01-04T12:45:00.000Z,12.47
2023-01-04T13:00:00.000Z,12
2023-01-04T13:15:00.000Z,11.68
2023-01-04T13:30:00.000Z,11.77
2023-01-04T13:45:00.000Z,11.8
2023-01-04T14:00:00.000Z,11.82
2023-01-04T14:15:00.000Z,11.61
2023-01-04T14:30:00.000Z,11.42
2023-01-04T14:45:00.000Z,11.28
2023-01-04T15:00:00.000Z,11.22
2023-01-04T15:15:00.000Z,11.21
2023-01-04T15:30:00.000Z,11.23
2023-01-04T15:45:00.000Z,11.16
2023-01-04T16:00:00.000Z,10.93
2023-01-04T16:15:00.000Z,10.87
2023-01-04T16:30:00.000Z,11.1
2023-01-04T16:45:00.000Z,10.97
2023-01-04T17:15:00.000Z,10.61
2023-01-04T17:30:00.000Z,10.48
2023-01-04T17:45:00.000Z,10.44
2023-01-04T18:00:00.000Z,10.46
2023-01-04T18:15:00.000Z,10.45
2023-01-04T18:30:00.000Z,10.45
2023-01-04T18:45:00.000Z,10.36
2023-01-04T19:00:00.000Z,10.34
2023-01-04T19:15:00.000Z,10.4
2023-01-04T19:30:00.000Z,10.06
2023-01-04T19:45:00.000Z,9.84
2023-01-04T20:00:00.000Z,9.83
2023-01-04T20:15:00.000Z,9.64
2023-01-04T20:30:00.000Z,9.59
2023-01-04T20:45:00.000Z,9.59
2023-01-04T21:00:00.000Z,9.57
2023-01-04T21:15:00.000Z,9.57
2023-01-04T21:30:00.000Z,9.51
2023-01-04T21:45:00.000Z,9.52
2023-01-04T22:00:00.000Z,9.5
2023-01-04T22:15:00.000Z,9.57
2023-01-04T22:30:00.000Z,9.6
2023-01-04T22:45:00.000Z,9.58
2023-01-04T23:00:00.000Z,9.66
2023-01-04T23:15:00.000Z,9.83
2023-01-04T23:30:00.000Z,9.69
2023-01-04T23:45:00.000Z,9.48
