createdAt,value
2022-11-05T00:00:10.818Z,12.61
2022-11-05T00:03:20.576Z,12.58
2022-11-05T00:06:13.083Z,12.57
2022-11-05T00:09:03.016Z,12.56
2022-11-05T00:11:53.005Z,12.62
2022-11-05T00:14:43.443Z,12.64
2022-11-05T00:17:16.050Z,12.55
2022-11-05T00:19:48.287Z,12.60
2022-11-05T00:22:37.894Z,12.52
2022-11-05T00:25:20.244Z,12.51
2022-11-05T00:27:54.093Z,12.37
2022-11-05T00:30:27.326Z,12.32
2022-11-05T00:33:03.947Z,12.19
2022-11-05T00:35:35.990Z,12.13
2022-11-05T00:38:08.032Z,12.23
2022-11-05T00:40:40.438Z,12.26
2022-11-05T00:43:30.126Z,12.21
2022-11-05T00:46:02.595Z,12.20
2022-11-05T00:48:52.866Z,12.25
2022-11-05T00:51:24.973Z,12.11
2022-11-05T00:53:57.831Z,12.04
2022-11-05T00:56:29.963Z,12.04
2022-11-05T00:59:02.143Z,12.06
2022-11-05T01:01:34.393Z,11.92
2022-11-05T01:04:06.887Z,11.98
2022-11-05T01:06:38.952Z,12.06
2022-11-05T01:09:10.923Z,12.10
2022-11-05T01:11:43.224Z,12.11
2022-11-05T01:14:17.141Z,12.11
2022-11-05T01:16:49.251Z,12.10
2022-11-05T01:19:21.741Z,12.12
2022-11-05T01:21:53.894Z,12.00
2022-11-05T01:24:25.880Z,11.92
2022-11-05T01:26:57.988Z,11.80
2022-11-05T01:29:30.009Z,11.81
2022-11-05T01:32:02.002Z,11.93
2022-11-05T01:34:34.195Z,11.91
2022-11-05T01:37:06.414Z,11.89
2022-11-05T01:39:38.455Z,11.93
2022-11-05T01:42:20.728Z,11.87
2022-11-05T01:45:06.205Z,11.98
2022-11-05T01:47:44.066Z,12.03
2022-11-05T01:50:41.339Z,12.11
2022-11-05T01:53:23.057Z,11.96
2022-11-05T01:56:02.019Z,12.07
2022-11-05T01:58:39.288Z,12.00
2022-11-05T02:01:12.153Z,12.06
2022-11-05T02:03:46.242Z,12.08
2022-11-05T02:06:20.097Z,11.95
2022-11-05T02:08:58.400Z,12.08
2022-11-05T02:11:30.648Z,12.07
2022-11-05T02:14:04.142Z,12.02
2022-11-05T02:16:42.765Z,12.01
2022-11-05T02:19:40.258Z,12.03
2022-11-05T02:22:51.039Z,11.99
2022-11-05T02:25:59.305Z,12.03
2022-11-05T02:28:53.903Z,12.06
2022-11-05T02:31:34.549Z,12.03
2022-11-05T02:34:15.780Z,12.05
2022-11-05T02:36:52.799Z,12.07
2022-11-05T02:39:34.561Z,12.09
2022-11-05T02:42:22.030Z,11.96
2022-11-05T02:45:00.014Z,12.10
2022-11-05T02:47:37.248Z,12.08
2022-11-05T02:50:21.371Z,12.11
2022-11-05T02:53:02.079Z,12.23
2022-11-05T02:55:38.922Z,12.27
2022-11-05T02:58:11.349Z,12.29
2022-11-05T03:00:53.346Z,12.22
2022-11-05T03:03:34.384Z,12.20
2022-11-05T03:06:28.479Z,12.14
2022-11-05T03:09:27.370Z,12.07
2022-11-05T03:12:10.934Z,12.16
2022-11-05T03:14:52.650Z,12.21
2022-11-05T03:17:32.224Z,12.17
2022-11-05T03:20:15.280Z,12.18
2022-11-05T03:22:52.591Z,12.13
2022-11-05T03:25:27.909Z,12.16
2022-11-05T03:28:04.962Z,12.16
2022-11-05T03:30:40.456Z,12.21
2022-11-05T03:33:18.530Z,12.18
2022-11-05T03:35:55.187Z,12.21
2022-11-05T03:38:30.327Z,12.28
2022-11-05T03:41:06.360Z,12.25
2022-11-05T03:43:44.162Z,12.21
2022-11-05T03:46:20.049Z,12.21
2022-11-05T03:48:55.906Z,12.16
2022-11-05T03:51:37.346Z,12.18
2022-11-05T03:54:10.534Z,12.11
2022-11-05T03:56:50.318Z,12.08
2022-11-05T03:59:23.454Z,12.03
2022-11-05T04:01:56.350Z,12.05
2022-11-05T04:04:28.923Z,12.10
2022-11-05T04:07:19.202Z,12.08
2022-11-05T04:10:09.458Z,12.04
2022-11-05T04:12:59.363Z,12.05
2022-11-05T04:15:52.596Z,12.04
2022-11-05T04:18:25.059Z,11.99
2022-11-05T04:21:20.415Z,11.99
2022-11-05T04:24:11.002Z,12.00
2022-11-05T04:26:45.535Z,11.99
2022-11-05T04:29:35.374Z,11.81
2022-11-05T04:32:08.235Z,12.00
2022-11-05T04:34:40.274Z,12.05
2022-11-05T04:37:12.395Z,11.97
2022-11-05T04:39:44.552Z,12.06
2022-11-05T04:42:17.040Z,12.00
2022-11-05T04:44:49.323Z,11.99
2022-11-05T04:47:21.306Z,11.90
2022-11-05T04:49:53.740Z,11.94
2022-11-05T04:52:25.853Z,12.01
2022-11-05T04:54:58.237Z,11.93
2022-11-05T04:57:30.821Z,11.93
2022-11-05T05:00:04.005Z,12.01
2022-11-05T05:02:36.281Z,11.96
2022-11-05T05:05:09.192Z,11.84
2022-11-05T05:07:42.051Z,11.85
2022-11-05T05:10:14.433Z,11.86
2022-11-05T05:12:46.518Z,11.96
2022-11-05T05:15:18.985Z,11.96
2022-11-05T05:17:54.278Z,11.92
2022-11-05T05:20:44.376Z,11.95
2022-11-05T05:38:49.517Z,11.93
2022-11-05T05:41:22.414Z,11.87
2022-11-05T05:43:54.524Z,11.78
2022-11-05T05:46:26.466Z,11.81
2022-11-05T05:48:58.630Z,11.85
2022-11-05T05:51:30.662Z,11.78
2022-11-05T05:54:02.720Z,11.84
2022-11-05T05:56:35.449Z,11.93
2022-11-05T05:59:09.132Z,11.86
2022-11-05T06:01:41.353Z,11.76
2022-11-05T06:04:14.242Z,11.79
2022-11-05T06:06:48.339Z,11.82
2022-11-05T06:09:20.736Z,11.87
2022-11-05T06:11:53.132Z,11.89
2022-11-05T06:14:25.377Z,11.90
2022-11-05T06:16:57.561Z,11.91
2022-11-05T06:19:29.972Z,11.93
2022-11-05T06:22:02.011Z,11.84
2022-11-05T06:24:34.038Z,11.82
2022-11-05T06:27:06.630Z,11.82
2022-11-05T06:29:38.914Z,11.82
2022-11-05T06:32:10.904Z,11.74
2022-11-05T06:34:43.142Z,11.83
2022-11-05T06:37:15.278Z,11.79
2022-11-05T06:39:47.808Z,11.78
2022-11-05T06:42:20.368Z,11.78
2022-11-05T06:44:52.798Z,11.74
2022-11-05T06:47:24.961Z,11.80
2022-11-05T06:49:57.915Z,11.81
2022-11-05T06:52:31.358Z,11.93
2022-11-05T06:55:03.566Z,11.94
2022-11-05T06:57:38.116Z,11.91
2022-11-05T07:00:12.901Z,11.76
2022-11-05T07:02:46.010Z,11.77
2022-11-05T07:05:19.125Z,11.92
2022-11-05T07:07:52.872Z,11.95
2022-11-05T07:10:25.430Z,11.90
2022-11-05T07:13:03.656Z,11.90
2022-11-05T07:15:39.323Z,11.85
2022-11-05T07:18:11.329Z,11.90
2022-11-05T07:20:43.349Z,11.95
2022-11-05T07:23:16.719Z,12.03
2022-11-05T07:25:49.164Z,12.07
2022-11-05T07:28:21.378Z,12.14
2022-11-05T07:30:55.206Z,12.09
2022-11-05T07:33:31.153Z,12.15
2022-11-05T07:36:06.794Z,12.07
2022-11-05T07:38:39.921Z,12.16
2022-11-05T07:41:12.609Z,12.17
2022-11-05T07:43:46.757Z,12.16
2022-11-05T07:46:23.840Z,12.13
2022-11-05T07:48:56.798Z,12.25
2022-11-05T07:51:29.386Z,12.26
2022-11-05T07:54:01.739Z,12.26
2022-11-05T07:56:33.796Z,12.31
2022-11-05T07:59:06.235Z,12.26
2022-11-05T08:01:38.504Z,12.30
2022-11-05T08:04:10.789Z,12.39
2022-11-05T08:06:42.801Z,12.39
2022-11-05T08:09:15.118Z,12.34
2022-11-05T08:11:47.671Z,12.39
2022-11-05T08:14:19.887Z,12.37
2022-11-05T08:16:51.912Z,12.36
2022-11-05T08:19:24.048Z,12.42
2022-11-05T08:21:56.064Z,12.36
2022-11-05T08:24:27.999Z,12.28
2022-11-05T08:27:00.463Z,12.41
2022-11-05T08:29:32.458Z,12.37
2022-11-05T08:32:04.447Z,12.40
2022-11-05T08:34:36.408Z,12.47
2022-11-05T08:37:08.497Z,12.58
2022-11-05T08:39:40.445Z,12.53
2022-11-05T08:42:12.712Z,12.51
2022-11-05T08:44:45.164Z,12.44
2022-11-05T08:47:17.213Z,12.63
2022-11-05T08:49:49.166Z,12.58
2022-11-05T08:52:21.232Z,12.54
2022-11-05T08:54:53.181Z,12.53
2022-11-05T08:57:25.399Z,12.60
2022-11-05T08:59:57.965Z,12.64
2022-11-05T09:02:30.133Z,12.61
2022-11-05T09:05:02.130Z,12.68
2022-11-05T09:07:34.740Z,12.70
2022-11-05T09:10:08.325Z,12.69
2022-11-05T09:12:40.558Z,12.74
2022-11-05T09:15:13.760Z,12.69
2022-11-05T09:17:45.849Z,12.56
2022-11-05T09:20:17.859Z,12.63
2022-11-05T09:22:50.394Z,12.67
2022-11-05T09:25:22.391Z,12.75
2022-11-05T09:27:54.829Z,12.80
2022-11-05T09:30:28.426Z,13.00
2022-11-05T09:33:00.820Z,12.88
2022-11-05T09:35:33.182Z,12.73
2022-11-05T09:38:05.189Z,12.85
2022-11-05T09:40:41.455Z,12.85
2022-11-05T09:43:20.835Z,12.90
2022-11-05T09:45:57.760Z,12.75
2022-11-05T09:48:33.762Z,12.93
2022-11-05T09:51:07.439Z,12.98
2022-11-05T09:53:42.515Z,12.99
2022-11-05T09:56:24.220Z,12.86
2022-11-05T09:59:00.548Z,12.81
2022-11-05T10:01:36.715Z,12.91
2022-11-05T10:04:14.525Z,12.83
2022-11-05T10:06:49.796Z,12.78
2022-11-05T10:09:25.989Z,12.81
2022-11-05T10:12:03.967Z,12.77
2022-11-05T10:14:43.551Z,12.82
2022-11-05T10:17:24.404Z,12.90
2022-11-05T10:20:02.840Z,12.92
2022-11-05T10:22:35.471Z,12.84
2022-11-05T10:25:19.297Z,12.88
2022-11-05T10:27:55.623Z,12.86
2022-11-05T10:30:27.649Z,12.82
2022-11-05T10:33:07.878Z,12.79
2022-11-05T10:35:48.850Z,12.78
2022-11-05T10:38:21.585Z,12.80
2022-11-05T10:41:05.848Z,12.73
2022-11-05T10:43:45.121Z,12.78
2022-11-05T10:46:30.169Z,12.78
2022-11-05T10:49:18.905Z,12.77
2022-11-05T10:51:58.266Z,12.94
2022-11-05T10:54:35.601Z,12.91
2022-11-05T10:57:30.230Z,12.96
2022-11-05T11:00:25.046Z,12.97
2022-11-05T11:02:59.995Z,13.01
2022-11-05T11:05:35.549Z,13.00
2022-11-05T11:08:25.465Z,12.91
2022-11-05T11:11:00.796Z,12.92
2022-11-05T11:13:52.193Z,12.98
2022-11-05T11:16:26.381Z,12.97
2022-11-05T11:19:01.181Z,12.94
2022-11-05T11:21:34.680Z,13.02
2022-11-05T11:24:19.901Z,13.03
2022-11-05T11:26:50.503Z,13.02
2022-11-05T11:29:26.719Z,13.03
2022-11-05T11:32:00.046Z,13.06
2022-11-05T11:34:34.841Z,13.04
2022-11-05T11:37:08.074Z,12.94
2022-11-05T11:39:41.640Z,12.93
2022-11-05T11:42:20.966Z,12.97
2022-11-05T11:44:54.390Z,13.01
2022-11-05T11:47:27.937Z,13.00
2022-11-05T11:50:01.621Z,13.03
2022-11-05T11:52:36.469Z,12.99
2022-11-05T11:55:21.835Z,13.06
2022-11-05T11:58:05.490Z,13.06
2022-11-05T12:00:44.973Z,13.09
2022-11-05T12:03:26.533Z,13.08
2022-11-05T12:06:06.733Z,13.12
2022-11-05T12:08:57.329Z,13.16
2022-11-05T12:11:37.547Z,13.24
2022-11-05T12:14:19.496Z,13.26
2022-11-05T12:17:15.698Z,13.27
2022-11-05T12:20:13.192Z,13.33
2022-11-05T12:23:18.402Z,13.36
2022-11-05T12:25:56.496Z,13.46
2022-11-05T12:29:18.880Z,13.51
2022-11-05T12:32:04.235Z,13.48
2022-11-05T12:34:56.059Z,13.44
2022-11-05T12:37:35.052Z,13.48
2022-11-05T12:40:26.665Z,13.43
2022-11-05T12:43:13.258Z,13.46
2022-11-05T12:45:51.301Z,13.53
2022-11-05T12:48:46.268Z,13.44
2022-11-05T12:51:33.796Z,13.54
2022-11-05T12:54:16.416Z,13.53
2022-11-05T12:56:54.610Z,13.41
2022-11-05T12:59:36.715Z,13.54
2022-11-05T13:02:23.974Z,13.42
2022-11-05T13:05:01.083Z,13.57
2022-11-05T13:07:41.092Z,13.60
2022-11-05T13:10:31.007Z,13.60
2022-11-05T13:13:13.480Z,13.64
2022-11-05T13:15:51.829Z,13.55
2022-11-05T13:18:28.403Z,13.60
2022-11-05T13:21:03.288Z,13.62
2022-11-05T13:23:41.178Z,13.56
2022-11-05T13:26:20.136Z,13.57
2022-11-05T13:28:57.144Z,13.58
2022-11-05T13:31:34.383Z,13.58
2022-11-05T13:34:11.906Z,13.64
2022-11-05T13:37:09.716Z,13.78
2022-11-05T13:39:48.037Z,13.84
2022-11-05T13:42:47.913Z,13.89
2022-11-05T13:45:40.185Z,13.94
2022-11-05T13:48:47.135Z,14.00
2022-11-05T13:51:39.194Z,14.11
2022-11-05T13:54:44.246Z,14.10
2022-11-05T13:57:54.653Z,14.11
2022-11-05T14:00:28.566Z,14.11
2022-11-05T14:03:05.191Z,14.06
2022-11-05T14:05:39.933Z,14.04
2022-11-05T14:08:17.107Z,14.03
2022-11-05T14:11:00.340Z,14.01
2022-11-05T14:13:37.801Z,14.00
2022-11-05T14:16:17.570Z,14.05
2022-11-05T14:18:54.727Z,14.05
2022-11-05T14:21:47.695Z,14.03
2022-11-05T14:24:43.392Z,14.00
2022-11-05T14:27:47.256Z,13.96
2022-11-05T14:30:47.040Z,13.97
2022-11-05T14:33:37.537Z,13.96
2022-11-05T14:36:34.400Z,13.97
2022-11-05T14:39:27.488Z,13.92
2022-11-05T14:42:05.593Z,13.95
2022-11-05T14:44:56.062Z,13.99
2022-11-05T14:47:31.647Z,13.96
2022-11-05T14:50:09.915Z,13.89
2022-11-05T14:52:51.481Z,13.90
2022-11-05T14:55:30.875Z,13.87
2022-11-05T14:58:29.281Z,13.81
2022-11-05T15:01:02.657Z,13.70
2022-11-05T15:04:02.354Z,13.74
2022-11-05T15:06:38.217Z,13.81
2022-11-05T15:09:28.045Z,13.81
2022-11-05T15:12:11.124Z,13.81
2022-11-05T15:14:54.857Z,13.85
2022-11-05T15:17:30.868Z,13.83
2022-11-05T15:20:11.913Z,13.77
2022-11-05T15:22:46.349Z,13.73
2022-11-05T15:25:22.770Z,13.65
2022-11-05T15:28:04.913Z,13.58
