createdAt,value
2022-08-25T01:24:53.486Z,99.90
2022-08-25T01:27:20.543Z,99.90
2022-08-25T01:29:47.624Z,99.90
2022-08-25T01:32:15.324Z,99.90
2022-08-25T01:34:45.166Z,99.90
2022-08-25T01:37:14.518Z,99.90
2022-08-25T01:39:42.106Z,99.90
2022-08-25T01:42:30.910Z,99.90
2022-08-25T01:44:57.917Z,99.90
2022-08-25T01:47:24.961Z,99.90
2022-08-25T01:49:51.930Z,99.90
2022-08-25T01:52:24.848Z,99.90
2022-08-25T01:54:52.011Z,99.90
2022-08-25T01:57:19.065Z,99.90
2022-08-25T01:59:46.447Z,99.90
2022-08-25T02:02:13.889Z,99.90
2022-08-25T02:04:44.408Z,99.90
2022-08-25T02:07:11.727Z,99.90
2022-08-25T02:09:39.277Z,99.90
2022-08-25T02:12:06.601Z,99.90
2022-08-25T02:14:35.749Z,99.90
2022-08-25T02:17:03.778Z,99.90
2022-08-25T02:19:31.453Z,99.90
2022-08-25T02:21:59.307Z,99.90
2022-08-25T02:24:26.399Z,99.90
2022-08-25T02:26:53.553Z,99.90
2022-08-25T02:29:20.593Z,99.90
2022-08-25T02:31:47.657Z,99.90
2022-08-25T02:34:15.397Z,99.90
2022-08-25T02:36:43.779Z,99.90
2022-08-25T02:39:11.830Z,99.90
2022-08-25T02:41:39.894Z,99.90
2022-08-25T02:44:08.214Z,99.90
2022-08-25T02:46:35.965Z,99.90
2022-08-25T02:49:03.233Z,99.90
2022-08-25T02:51:32.099Z,99.90
2022-08-25T02:54:02.210Z,99.90
2022-08-25T02:56:30.033Z,99.90
2022-08-25T02:58:57.218Z,99.90
2022-08-25T03:01:28.538Z,99.90
2022-08-25T03:03:56.678Z,99.90
2022-08-25T03:06:24.646Z,99.90
2022-08-25T03:08:53.371Z,99.90
2022-08-25T03:11:20.907Z,99.90
2022-08-25T03:13:51.250Z,99.90
2022-08-25T03:16:19.233Z,99.90
2022-08-25T03:18:46.580Z,99.90
2022-08-25T03:21:14.056Z,99.90
2022-08-25T03:23:44.642Z,99.90
2022-08-25T03:26:30.134Z,99.90
2022-08-25T03:28:57.535Z,99.90
2022-08-25T03:31:26.969Z,99.90
2022-08-25T03:33:54.970Z,99.90
2022-08-25T03:36:22.109Z,99.90
2022-08-25T03:38:49.358Z,99.90
2022-08-25T03:41:20.055Z,99.90
2022-08-25T03:43:48.245Z,99.90
2022-08-25T03:46:28.372Z,99.90
2022-08-25T03:48:55.774Z,99.90
2022-08-25T03:51:27.081Z,99.90
2022-08-25T03:53:55.207Z,99.90
2022-08-25T03:56:22.723Z,99.90
2022-08-25T03:58:51.602Z,99.90
2022-08-25T04:01:18.818Z,99.90
2022-08-25T04:03:46.268Z,99.90
2022-08-25T04:06:15.215Z,99.90
2022-08-25T04:08:42.411Z,99.90
2022-08-25T04:11:16.379Z,99.90
2022-08-25T04:13:44.996Z,99.90
2022-08-25T04:16:14.388Z,99.90
2022-08-25T04:18:42.518Z,99.90
2022-08-25T04:21:11.085Z,99.90
2022-08-25T04:23:43.473Z,99.90
2022-08-25T04:26:12.926Z,99.90
2022-08-25T04:28:41.014Z,99.90
2022-08-25T04:31:12.333Z,99.90
2022-08-25T04:33:39.819Z,99.90
2022-08-25T04:36:12.078Z,99.90
2022-08-25T04:38:43.827Z,99.90
2022-08-25T04:41:13.283Z,99.90
2022-08-25T04:43:42.030Z,99.90
2022-08-25T04:46:12.509Z,99.90
2022-08-25T04:48:40.849Z,99.90
2022-08-25T04:51:10.894Z,99.90
2022-08-25T04:53:38.961Z,99.90
2022-08-25T04:56:11.370Z,99.90
2022-08-25T04:58:39.394Z,99.90
2022-08-25T05:01:12.361Z,99.90
2022-08-25T05:03:39.455Z,99.90
2022-08-25T05:06:06.758Z,99.90
2022-08-25T05:08:34.126Z,99.90
2022-08-25T05:11:06.239Z,99.90
2022-08-25T05:13:33.295Z,99.90
2022-08-25T05:16:01.164Z,99.90
2022-08-25T05:18:30.757Z,99.90
2022-08-25T05:21:01.757Z,99.90
2022-08-25T05:23:28.866Z,99.90
2022-08-25T05:25:56.001Z,99.90
2022-08-25T05:28:23.310Z,99.90
2022-08-25T05:30:50.400Z,99.90
2022-08-25T05:33:18.470Z,99.90
2022-08-25T05:35:45.525Z,99.90
2022-08-25T05:38:15.225Z,99.90
2022-08-25T05:40:42.872Z,99.90
2022-08-25T05:43:10.678Z,99.90
2022-08-25T05:45:37.775Z,99.90
2022-08-25T05:48:05.097Z,99.90
2022-08-25T05:50:32.514Z,99.90
2022-08-25T05:52:59.542Z,99.90
2022-08-25T05:55:26.594Z,99.90
2022-08-25T05:57:54.554Z,99.90
2022-08-25T06:00:21.601Z,99.90
2022-08-25T06:02:49.785Z,99.90
2022-08-25T06:05:21.659Z,99.90
2022-08-25T06:07:51.323Z,99.90
2022-08-25T06:10:20.292Z,99.90
2022-08-25T06:12:48.267Z,99.90
2022-08-25T06:15:19.655Z,99.90
2022-08-25T06:17:48.154Z,99.90
2022-08-25T06:20:27.397Z,99.90
2022-08-25T06:22:55.129Z,99.90
2022-08-25T06:25:24.467Z,99.90
2022-08-25T06:27:51.629Z,99.90
2022-08-25T06:30:25.710Z,99.90
2022-08-25T06:32:56.197Z,99.90
2022-08-25T06:35:23.261Z,99.90
2022-08-25T06:37:50.258Z,99.90
2022-08-25T06:40:17.561Z,99.90
2022-08-25T06:42:49.562Z,99.90
2022-08-25T06:45:16.861Z,99.90
2022-08-25T06:47:45.549Z,99.90
2022-08-25T06:50:13.186Z,99.90
2022-08-25T06:52:40.212Z,99.90
2022-08-25T06:55:07.433Z,99.90
2022-08-25T06:57:35.957Z,99.90
2022-08-25T07:00:08.430Z,99.90
2022-08-25T07:02:35.656Z,99.90
2022-08-25T07:05:04.686Z,99.90
2022-08-25T07:07:43.749Z,99.90
2022-08-25T07:10:11.525Z,99.90
2022-08-25T07:12:39.153Z,99.90
2022-08-25T07:15:21.956Z,99.90
2022-08-25T07:17:49.609Z,99.90
2022-08-25T07:20:19.401Z,99.90
2022-08-25T07:22:47.527Z,99.90
2022-08-25T07:25:14.526Z,99.90
2022-08-25T07:27:44.827Z,99.90
2022-08-25T07:30:11.881Z,99.90
2022-08-25T07:32:42.256Z,99.90
2022-08-25T07:35:23.984Z,99.90
2022-08-25T07:37:56.695Z,99.90
2022-08-25T07:40:29.091Z,99.90
2022-08-25T07:42:59.618Z,99.90
2022-08-25T07:45:30.864Z,99.90
2022-08-25T07:48:03.265Z,99.90
2022-08-25T07:50:31.462Z,99.90
2022-08-25T07:52:59.495Z,99.90
2022-08-25T07:55:28.167Z,99.90
2022-08-25T07:57:57.445Z,99.90
2022-08-25T08:00:28.283Z,99.90
2022-08-25T08:02:55.849Z,99.90
2022-08-25T08:05:23.919Z,99.90
2022-08-25T08:07:52.067Z,99.90
2022-08-25T08:13:08.153Z,99.90
2022-08-25T08:15:36.861Z,99.90
2022-08-25T08:18:04.546Z,99.90
2022-08-25T08:20:42.464Z,99.90
2022-08-25T08:23:10.882Z,99.90
2022-08-25T08:25:38.018Z,99.90
2022-08-25T08:28:07.295Z,99.90
2022-08-25T08:30:36.730Z,99.90
2022-08-25T08:33:10.101Z,99.90
2022-08-25T08:35:38.506Z,99.90
2022-08-25T08:38:08.958Z,99.90
2022-08-25T08:42:09.645Z,99.90
2022-08-25T08:44:40.034Z,99.90
2022-08-25T08:47:50.770Z,99.90
2022-08-25T08:50:54.634Z,99.90
2022-08-25T08:53:27.521Z,99.90
2022-08-25T08:56:07.066Z,99.90
2022-08-25T08:59:14.344Z,99.90
2022-08-25T09:01:56.677Z,99.90
2022-08-25T09:04:34.525Z,99.90
2022-08-25T09:07:07.838Z,99.90
2022-08-25T09:09:37.319Z,99.90
2022-08-25T09:12:34.193Z,99.90
2022-08-25T09:15:22.777Z,99.90
2022-08-25T09:18:29.304Z,99.90
2022-08-25T09:21:34.238Z,99.90
2022-08-25T09:24:42.255Z,99.90
2022-08-25T09:27:24.803Z,99.90
2022-08-25T09:29:57.597Z,99.70
2022-08-25T09:32:31.321Z,99.90
2022-08-25T09:35:00.558Z,99.10
2022-08-25T09:37:28.373Z,99.20
2022-08-25T09:39:55.532Z,99.80
2022-08-25T09:42:49.957Z,98.40
2022-08-25T09:45:44.521Z,97.80
2022-08-25T09:48:39.720Z,97.70
2022-08-25T09:51:23.904Z,97.00
2022-08-25T09:54:15.765Z,96.10
2022-08-25T09:57:09.336Z,96.40
2022-08-25T09:59:38.291Z,96.40
2022-08-25T10:02:26.531Z,96.00
2022-08-25T10:04:55.071Z,96.10
2022-08-25T10:07:29.261Z,95.70
2022-08-25T10:10:02.130Z,95.60
2022-08-25T10:12:37.341Z,95.10
2022-08-25T10:15:30.728Z,95.60
2022-08-25T10:18:17.591Z,96.40
2022-08-25T10:20:45.130Z,95.90
2022-08-25T10:23:15.248Z,95.30
2022-08-25T10:25:59.461Z,95.00
2022-08-25T10:28:52.821Z,95.80
2022-08-25T10:31:22.191Z,94.60
2022-08-25T10:33:53.003Z,95.20
2022-08-25T10:36:34.553Z,96.10
2022-08-25T10:39:02.781Z,95.50
2022-08-25T10:41:41.516Z,95.70
2022-08-25T10:44:39.787Z,96.40
2022-08-25T10:47:34.377Z,95.30
2022-08-25T10:50:13.537Z,96.10
2022-08-25T10:53:09.083Z,96.60
2022-08-25T10:55:52.869Z,96.00
2022-08-25T10:58:50.218Z,96.40
2022-08-25T11:01:36.658Z,95.30
2022-08-25T11:04:28.759Z,95.30
2022-08-25T11:07:49.576Z,95.40
2022-08-25T11:10:48.694Z,95.10
2022-08-25T11:13:41.422Z,95.00
2022-08-25T11:16:18.499Z,95.20
2022-08-25T11:19:05.507Z,96.30
2022-08-25T11:21:52.575Z,96.50
2022-08-25T11:24:38.403Z,95.30
2022-08-25T11:27:13.845Z,95.10
2022-08-25T11:29:43.856Z,94.40
2022-08-25T11:32:11.506Z,94.00
2022-08-25T11:34:43.788Z,93.30
2022-08-25T11:37:28.066Z,91.30
2022-08-25T11:39:54.927Z,91.70
2022-08-25T11:42:35.157Z,91.40
2022-08-25T11:45:12.186Z,91.10
2022-08-25T11:48:14.867Z,91.40
2022-08-25T11:51:03.246Z,91.20
2022-08-25T11:53:35.328Z,90.80
2022-08-25T11:56:31.681Z,90.80
2022-08-25T11:58:59.863Z,92.30
2022-08-25T12:01:44.611Z,92.40
2022-08-25T12:04:16.344Z,92.60
2022-08-25T12:07:08.998Z,91.40
2022-08-25T12:09:53.942Z,91.10
2022-08-25T12:12:37.423Z,91.20
2022-08-25T12:15:29.232Z,90.10
2022-08-25T12:18:23.236Z,89.00
2022-08-25T12:20:55.032Z,91.00
2022-08-25T12:23:45.828Z,90.20
2022-08-25T12:27:00.080Z,90.30
2022-08-25T12:29:27.122Z,88.50
2022-08-25T12:31:59.148Z,89.10
2022-08-25T12:34:46.444Z,89.80
2022-08-25T12:37:15.883Z,88.60
2022-08-25T12:39:58.960Z,87.30
2022-08-25T12:42:43.327Z,89.20
2022-08-25T12:45:25.549Z,91.00
2022-08-25T12:47:54.738Z,91.70
2022-08-25T12:50:36.484Z,92.10
2022-08-25T12:53:12.530Z,92.30
2022-08-25T12:55:46.743Z,92.20
2022-08-25T12:58:14.306Z,91.70
2022-08-25T13:01:02.179Z,90.80
2022-08-25T13:04:10.371Z,90.50
2022-08-25T13:07:00.582Z,89.20
2022-08-25T13:09:58.944Z,86.00
2022-08-25T13:12:42.455Z,88.20
2022-08-25T13:15:14.922Z,85.30
2022-08-25T13:17:42.466Z,83.40
2022-08-25T13:20:17.304Z,81.60
2022-08-25T13:22:47.522Z,81.80
2022-08-25T13:25:23.068Z,83.30
2022-08-25T13:28:00.852Z,81.00
2022-08-25T13:30:39.286Z,82.40
2022-08-25T13:33:20.055Z,84.60
2022-08-25T13:36:15.653Z,82.60
2022-08-25T13:38:46.561Z,84.00
2022-08-25T13:41:29.278Z,84.30
2022-08-25T13:44:00.856Z,80.90
2022-08-25T13:46:29.690Z,81.30
2022-08-25T13:49:08.844Z,78.00
2022-08-25T13:51:37.398Z,79.80
2022-08-25T13:54:08.466Z,80.00
2022-08-25T13:56:41.120Z,78.00
2022-08-25T13:59:27.490Z,75.70
2022-08-25T14:01:56.255Z,75.60
2022-08-25T14:04:51.360Z,76.30
2022-08-25T14:07:22.578Z,75.60
2022-08-25T14:09:54.429Z,77.70
2022-08-25T14:12:44.823Z,78.70
2022-08-25T14:15:18.312Z,77.00
2022-08-25T14:18:15.045Z,78.80
2022-08-25T14:20:51.044Z,81.00
2022-08-25T14:23:30.746Z,84.40
2022-08-25T14:25:58.885Z,80.80
2022-08-25T14:28:32.068Z,80.50
2022-08-25T14:31:30.622Z,79.90
2022-08-25T14:34:09.786Z,79.20
2022-08-25T14:36:39.665Z,79.80
2022-08-25T14:39:08.648Z,79.40
2022-08-25T14:41:41.059Z,81.70
2022-08-25T14:44:09.520Z,81.30
2022-08-25T14:46:49.027Z,80.60
2022-08-25T14:49:24.838Z,80.80
2022-08-25T14:51:52.410Z,80.20
2022-08-25T14:54:22.549Z,79.10
2022-08-25T14:56:50.851Z,78.80
2022-08-25T14:59:18.597Z,78.60
2022-08-25T15:01:45.809Z,77.20
2022-08-25T15:04:19.181Z,78.50
2022-08-25T15:06:47.980Z,76.80
2022-08-25T15:09:16.736Z,76.60
2022-08-25T15:11:48.349Z,78.20
2022-08-25T15:14:19.202Z,78.00
2022-08-25T15:16:57.632Z,78.00
2022-08-25T15:19:27.222Z,78.10
2022-08-25T15:21:57.853Z,81.30
2022-08-25T15:24:27.074Z,80.20
2022-08-25T15:26:59.094Z,79.60
2022-08-25T15:29:29.912Z,79.30
2022-08-25T15:31:58.909Z,77.90
2022-08-25T15:34:26.242Z,77.40
2022-08-25T15:36:53.858Z,74.70
2022-08-25T15:39:21.475Z,75.60
2022-08-25T15:41:52.352Z,75.20
2022-08-25T15:44:20.683Z,77.30
2022-08-25T15:46:49.905Z,77.70
2022-08-25T15:49:20.607Z,77.20
2022-08-25T15:51:52.597Z,75.10
2022-08-25T15:54:20.863Z,75.30
2022-08-25T15:56:47.981Z,73.50
2022-08-25T15:59:15.578Z,72.30
2022-08-25T16:01:46.532Z,73.20
2022-08-25T16:04:14.555Z,74.10
2022-08-25T16:06:41.901Z,74.80
2022-08-25T16:09:09.066Z,74.10
2022-08-25T16:11:38.726Z,74.60
2022-08-25T16:14:06.455Z,73.60
2022-08-25T16:16:34.370Z,73.60
2022-08-25T16:19:02.539Z,74.00
2022-08-25T16:21:35.412Z,73.10
2022-08-25T16:24:07.845Z,74.20
2022-08-25T16:26:37.886Z,75.40
2022-08-25T16:29:15.757Z,74.80
2022-08-25T16:31:44.083Z,74.60
2022-08-25T16:34:11.515Z,74.30
2022-08-25T16:36:40.158Z,74.40
2022-08-25T16:39:10.125Z,74.20
2022-08-25T16:41:37.441Z,74.00
2022-08-25T16:44:11.291Z,74.80
2022-08-25T16:46:40.764Z,76.20
2022-08-25T16:49:09.398Z,76.90
2022-08-25T16:51:38.255Z,78.60
2022-08-25T16:54:25.568Z,78.70
2022-08-25T16:56:54.763Z,81.10
2022-08-25T16:59:22.315Z,82.90
2022-08-25T17:01:51.279Z,85.00
2022-08-25T17:04:18.527Z,86.30
2022-08-25T17:06:49.623Z,87.80
2022-08-25T17:09:23.055Z,89.30
2022-08-25T17:11:54.388Z,90.00
2022-08-25T17:14:22.231Z,89.40
2022-08-25T17:16:51.339Z,90.30
2022-08-25T17:19:18.988Z,90.40
2022-08-25T17:21:47.121Z,90.80
2022-08-25T17:24:17.248Z,90.80
2022-08-25T17:26:50.195Z,91.20
2022-08-25T17:29:18.677Z,91.30
2022-08-25T17:31:48.547Z,91.40
2022-08-25T17:34:16.677Z,91.60
2022-08-25T17:36:44.406Z,91.90
2022-08-25T17:39:14.346Z,92.20
2022-08-25T17:41:43.156Z,92.30
2022-08-25T17:44:10.176Z,92.20
2022-08-25T17:46:44.116Z,92.70
2022-08-25T17:49:15.082Z,93.10
2022-08-25T17:51:42.946Z,93.50
2022-08-25T17:54:10.986Z,93.50
2022-08-25T17:56:38.292Z,93.90
2022-08-25T17:59:06.152Z,94.30
2022-08-25T18:01:40.629Z,94.60
2022-08-25T18:04:17.627Z,95.00
2022-08-25T18:06:46.479Z,95.40
2022-08-25T18:09:14.197Z,95.80
2022-08-25T18:11:41.297Z,96.20
2022-08-25T18:14:11.481Z,96.40
2022-08-25T18:16:39.034Z,96.70
2022-08-25T18:19:06.618Z,96.80
2022-08-25T18:21:37.841Z,96.90
2022-08-25T18:24:06.501Z,97.30
2022-08-25T18:26:33.827Z,97.40
2022-08-25T18:29:01.565Z,97.60
2022-08-25T18:31:28.636Z,97.90
2022-08-25T18:33:55.752Z,98.30
2022-08-25T18:36:22.770Z,98.70
2022-08-25T18:39:09.238Z,99.30
2022-08-25T18:41:41.288Z,99.60
2022-08-25T18:44:10.604Z,99.90
2022-08-25T18:46:38.337Z,99.90
2022-08-25T18:49:05.990Z,99.90
2022-08-25T18:51:33.329Z,99.90
2022-08-25T18:54:01.374Z,99.90
2022-08-25T18:56:29.041Z,99.90
2022-08-25T18:58:57.165Z,99.90
2022-08-25T19:01:24.807Z,99.90
2022-08-25T19:03:52.005Z,99.90
2022-08-25T19:06:19.600Z,99.90
2022-08-25T19:08:48.358Z,99.90
2022-08-25T19:11:16.697Z,99.90
2022-08-25T19:13:44.694Z,99.90
2022-08-25T19:16:20.701Z,99.90
2022-08-25T19:18:50.101Z,99.90
2022-08-25T19:21:22.491Z,99.90
2022-08-25T19:23:51.288Z,99.90
2022-08-25T19:26:20.419Z,99.90
2022-08-25T19:28:49.527Z,99.90
2022-08-25T19:31:23.049Z,99.90
2022-08-25T19:33:52.603Z,99.90
2022-08-25T19:36:23.908Z,99.90
2022-08-25T19:38:58.390Z,99.90
2022-08-25T19:41:27.537Z,99.90
2022-08-25T19:43:57.417Z,99.90
2022-08-25T19:46:32.768Z,99.90
2022-08-25T19:49:13.116Z,99.90
2022-08-25T19:51:44.163Z,99.90
2022-08-25T19:54:19.138Z,99.90
2022-08-25T19:56:54.598Z,99.90
2022-08-25T19:59:25.750Z,99.90
2022-08-25T20:01:53.674Z,99.90
2022-08-25T20:04:21.142Z,99.90
2022-08-25T20:06:51.840Z,99.90
2022-08-25T20:09:36.039Z,99.90
2022-08-25T20:12:06.904Z,99.90
2022-08-25T20:14:34.880Z,99.90
2022-08-25T20:17:02.437Z,99.90
2022-08-25T20:19:30.649Z,99.90
2022-08-25T20:21:57.773Z,99.90
2022-08-25T20:24:43.932Z,99.90
2022-08-25T20:27:11.557Z,99.90
2022-08-25T20:29:38.695Z,99.90
2022-08-25T20:32:06.053Z,99.90
2022-08-25T20:34:33.788Z,99.90
2022-08-25T20:37:01.211Z,99.90
2022-08-25T20:39:28.266Z,99.90
2022-08-25T20:41:55.657Z,99.90
2022-08-25T20:44:24.015Z,99.90
2022-08-25T20:46:51.773Z,99.90
2022-08-25T20:49:21.718Z,99.90
2022-08-25T20:51:50.615Z,99.90
2022-08-25T20:54:18.572Z,99.90
2022-08-25T20:56:45.570Z,99.90
2022-08-25T20:59:13.902Z,99.90
2022-08-25T21:01:42.445Z,99.90
2022-08-25T21:04:15.030Z,99.90
2022-08-25T21:06:43.235Z,99.90
2022-08-25T21:09:15.806Z,99.90
2022-08-25T21:11:45.056Z,99.90
2022-08-25T21:14:13.193Z,99.90
2022-08-25T21:16:42.076Z,99.90
2022-08-25T21:19:11.090Z,99.90
2022-08-25T21:21:40.041Z,99.90
2022-08-25T21:24:10.059Z,99.90
2022-08-25T21:26:49.002Z,99.90
2022-08-25T21:29:18.486Z,99.90
2022-08-25T21:31:46.585Z,99.90
2022-08-25T21:34:17.262Z,99.90
2022-08-25T21:36:46.716Z,99.90
2022-08-25T21:39:14.772Z,99.90
2022-08-25T21:41:44.338Z,99.90
2022-08-25T21:44:13.956Z,99.90
2022-08-25T21:46:41.345Z,99.90
2022-08-25T21:49:08.922Z,99.90
2022-08-25T21:51:41.685Z,99.90
2022-08-25T21:54:12.460Z,99.90
2022-08-25T21:57:03.986Z,99.90
2022-08-25T21:59:35.004Z,99.90
2022-08-25T22:02:05.690Z,99.90
2022-08-25T22:04:33.363Z,99.90
2022-08-25T22:07:01.406Z,99.90
2022-08-25T22:09:29.981Z,99.90
2022-08-25T22:11:57.369Z,99.90
2022-08-25T22:14:26.907Z,99.90
2022-08-25T22:16:55.247Z,99.90
2022-08-25T22:19:23.333Z,99.90
2022-08-25T22:21:53.146Z,99.90
2022-08-25T22:24:20.986Z,99.90
2022-08-25T22:26:49.223Z,99.90
2022-08-25T22:29:24.847Z,99.90
2022-08-25T22:31:59.814Z,99.90
2022-08-25T22:34:32.719Z,99.90
2022-08-25T22:37:02.027Z,99.90
2022-08-25T22:39:31.637Z,99.90
2022-08-25T22:41:59.951Z,99.90
2022-08-25T22:44:26.981Z,99.90
2022-08-25T22:46:54.294Z,99.90
2022-08-25T22:49:21.981Z,99.90
2022-08-25T22:51:49.193Z,99.90
2022-08-25T22:54:16.250Z,99.90
2022-08-25T22:56:43.768Z,99.90
2022-08-25T22:59:13.970Z,99.90
2022-08-25T23:01:45.189Z,99.90
2022-08-25T23:04:12.762Z,99.90
2022-08-25T23:06:40.445Z,99.90
2022-08-25T23:09:10.898Z,99.90
2022-08-25T23:11:38.901Z,99.90
2022-08-25T23:14:09.598Z,99.90
2022-08-25T23:16:38.095Z,99.90
2022-08-25T23:19:05.139Z,99.90
2022-08-25T23:21:51.838Z,99.90
2022-08-25T23:24:29.502Z,99.90
2022-08-25T23:26:58.663Z,99.90
2022-08-25T23:29:25.889Z,99.90
2022-08-25T23:31:53.594Z,99.90
2022-08-25T23:34:23.426Z,99.90
2022-08-25T23:36:51.285Z,99.90
2022-08-25T23:39:18.823Z,99.90
2022-08-25T23:41:49.620Z,99.90
2022-08-25T23:44:17.536Z,99.90
2022-08-25T23:46:47.188Z,99.90
2022-08-25T23:49:18.209Z,99.90
2022-08-25T23:51:47.140Z,99.90
2022-08-25T23:54:15.913Z,99.90
2022-08-25T23:56:51.921Z,99.90
2022-08-25T23:59:24.614Z,99.90
