createdAt,value
2019-03-05T00:00:00.357Z,65.11
2019-03-05T00:01:07.819Z,65.11
2019-03-05T00:02:00.258Z,65.03
2019-03-05T00:03:00.197Z,65.11
2019-03-05T00:04:08.990Z,64.79
2019-03-05T00:05:00.359Z,64.90
2019-03-05T00:06:00.173Z,64.72
2019-03-05T00:07:09.034Z,64.93
2019-03-05T00:08:00.147Z,64.93
2019-03-05T00:09:00.155Z,64.93
2019-03-05T00:10:00.353Z,64.83
2019-03-05T00:11:00.116Z,65.03
2019-03-05T00:12:00.107Z,65.03
2019-03-05T00:13:07.729Z,64.41
2019-03-05T00:14:00.118Z,64.83
2019-03-05T00:15:10.046Z,64.93
2019-03-05T00:16:00.082Z,65.13
2019-03-05T00:17:00.047Z,64.93
2019-03-05T00:18:00.051Z,64.11
2019-03-05T00:19:00.067Z,64.51
2019-03-05T00:20:00.010Z,64.69
2019-03-05T00:21:00.001Z,65.23
2019-03-05T00:22:00.003Z,65.00
2019-03-05T00:22:59.984Z,64.93
2019-03-05T00:23:59.967Z,64.93
2019-03-05T00:24:59.979Z,65.13
2019-03-05T00:25:59.947Z,64.62
2019-03-05T00:26:59.955Z,64.83
2019-03-05T00:27:59.925Z,65.03
2019-03-05T00:28:59.919Z,65.00
2019-03-05T00:29:59.922Z,64.72
2019-03-05T00:30:59.892Z,64.93
2019-03-05T00:31:59.882Z,65.03
2019-03-05T00:32:59.875Z,65.75
2019-03-05T00:33:59.899Z,65.13
2019-03-05T00:34:59.865Z,65.44
2019-03-05T00:35:59.839Z,65.23
2019-03-05T00:36:59.824Z,65.55
2019-03-05T00:37:59.815Z,65.55
2019-03-05T00:38:59.845Z,65.34
2019-03-05T00:39:59.815Z,65.86
2019-03-05T00:40:59.781Z,65.44
2019-03-05T00:41:59.770Z,65.65
2019-03-05T00:42:59.759Z,65.95
2019-03-05T00:43:59.749Z,65.75
2019-03-05T00:44:59.795Z,65.95
2019-03-05T00:45:59.798Z,65.75
2019-03-05T00:46:59.717Z,65.55
2019-03-05T00:47:59.706Z,65.65
2019-03-05T00:48:59.695Z,65.75
2019-03-05T00:49:59.682Z,65.44
2019-03-05T00:50:59.695Z,65.34
2019-03-05T00:51:59.663Z,65.55
2019-03-05T00:52:59.658Z,65.95
2019-03-05T00:53:59.639Z,65.55
2019-03-05T00:54:59.638Z,65.23
2019-03-05T00:55:59.638Z,65.44
2019-03-05T00:56:59.607Z,65.13
2019-03-05T00:57:59.594Z,65.44
2019-03-05T00:58:59.595Z,64.72
2019-03-05T00:59:59.601Z,64.93
2019-03-05T01:00:59.590Z,64.93
2019-03-05T01:01:59.550Z,65.03
2019-03-05T01:02:59.543Z,64.83
2019-03-05T01:03:59.530Z,65.03
2019-03-05T01:04:59.522Z,65.03
2019-03-05T01:05:59.514Z,64.31
2019-03-05T01:06:59.516Z,64.34
2019-03-05T01:07:59.489Z,64.03
2019-03-05T01:08:59.477Z,64.03
2019-03-05T01:09:59.465Z,63.62
2019-03-05T01:10:59.452Z,63.62
2019-03-05T01:11:59.469Z,63.65
2019-03-05T01:12:59.431Z,63.75
2019-03-05T01:13:59.423Z,63.75
2019-03-05T01:14:59.409Z,63.85
2019-03-05T01:15:59.400Z,63.78
2019-03-05T01:16:59.411Z,63.85
2019-03-05T01:17:59.379Z,64.29
2019-03-05T01:18:59.367Z,64.19
2019-03-05T01:19:59.356Z,64.09
2019-03-05T01:20:59.342Z,64.40
2019-03-05T01:21:59.357Z,64.74
2019-03-05T01:22:59.324Z,64.67
2019-03-05T01:23:59.312Z,65.05
2019-03-05T01:24:59.302Z,65.59
2019-03-05T01:25:59.296Z,65.70
2019-03-05T01:26:59.307Z,65.80
2019-03-05T01:27:59.268Z,66.76
2019-03-05T01:28:59.255Z,66.21
2019-03-05T01:29:59.248Z,66.97
2019-03-05T01:30:59.305Z,67.07
2019-03-05T01:31:59.228Z,67.69
2019-03-05T01:32:59.269Z,68.00
2019-03-05T01:33:59.203Z,68.54
2019-03-05T01:34:59.190Z,69.27
2019-03-05T01:35:59.181Z,69.06
2019-03-05T01:36:59.173Z,69.37
2019-03-05T01:37:59.183Z,69.89
2019-03-05T01:38:59.147Z,69.89
2019-03-05T01:39:59.132Z,70.20
2019-03-05T01:40:59.129Z,70.09
2019-03-05T01:41:59.114Z,70.95
2019-03-05T01:42:59.121Z,71.26
2019-03-05T01:43:59.119Z,71.78
2019-03-05T01:44:59.084Z,71.16
2019-03-05T01:45:59.071Z,71.37
2019-03-05T01:46:59.061Z,71.57
2019-03-05T01:47:59.071Z,72.09
2019-03-05T01:48:59.040Z,72.19
2019-03-05T01:49:59.037Z,72.40
2019-03-05T01:50:59.024Z,72.40
2019-03-05T01:51:59.007Z,72.40
2019-03-05T01:52:59.022Z,72.30
2019-03-05T01:53:58.985Z,71.98
2019-03-05T01:54:58.972Z,72.19
2019-03-05T01:55:58.964Z,72.19
2019-03-05T01:56:58.966Z,72.40
2019-03-05T01:57:58.992Z,72.19
2019-03-05T01:58:58.930Z,72.33
2019-03-05T01:59:58.921Z,72.09
2019-03-05T02:00:58.915Z,72.30
2019-03-05T02:03:15.087Z,72.09
2019-03-05T02:04:15.058Z,72.50
2019-03-05T02:05:15.050Z,72.30
2019-03-05T02:06:15.079Z,71.88
2019-03-05T02:07:15.021Z,72.09
2019-03-05T02:08:15.032Z,72.30
2019-03-05T02:09:15.007Z,72.30
2019-03-05T02:10:14.989Z,72.30
2019-03-05T02:11:14.975Z,72.19
2019-03-05T02:12:14.965Z,72.19
2019-03-05T02:13:14.974Z,72.50
2019-03-05T02:14:14.957Z,72.30
2019-03-05T02:15:14.936Z,72.50
2019-03-05T02:16:14.922Z,72.30
2019-03-05T02:17:14.915Z,72.40
2019-03-05T02:18:14.923Z,72.22
2019-03-05T02:19:14.893Z,72.33
2019-03-05T02:20:14.890Z,72.19
2019-03-05T02:21:14.877Z,72.30
2019-03-05T02:22:14.864Z,72.40
2019-03-05T02:23:14.872Z,72.30
2019-03-05T02:24:14.839Z,72.40
2019-03-05T02:25:14.833Z,71.98
2019-03-05T02:26:14.820Z,71.98
2019-03-05T02:27:23.634Z,71.67
2019-03-05T02:28:14.841Z,71.37
2019-03-05T02:29:14.819Z,71.75
2019-03-05T02:30:14.779Z,71.67
2019-03-05T02:31:14.770Z,71.37
2019-03-05T02:32:14.760Z,71.67
2019-03-05T02:33:14.769Z,71.98
2019-03-05T02:34:14.786Z,71.44
2019-03-05T02:35:14.736Z,71.54
2019-03-05T02:36:14.713Z,71.75
2019-03-05T02:37:14.709Z,71.37
2019-03-05T02:38:14.711Z,71.33
2019-03-05T02:39:14.681Z,71.44
2019-03-05T02:40:14.682Z,71.33
2019-03-05T02:41:14.661Z,71.26
2019-03-05T02:42:14.657Z,71.33
2019-03-05T02:43:14.671Z,71.33
2019-03-05T02:44:14.627Z,71.54
2019-03-05T02:45:14.624Z,71.44
2019-03-05T02:46:14.609Z,71.44
2019-03-05T02:47:14.599Z,71.44
2019-03-05T02:48:14.585Z,71.44
2019-03-05T02:49:14.596Z,71.33
2019-03-05T02:50:14.571Z,71.30
2019-03-05T02:51:14.564Z,71.12
2019-03-05T02:52:14.546Z,70.78
2019-03-05T02:53:14.531Z,71.20
2019-03-05T02:54:14.543Z,70.89
2019-03-05T02:55:14.509Z,70.89
2019-03-05T02:56:14.501Z,70.68
2019-03-05T02:57:14.497Z,70.99
2019-03-05T02:58:14.481Z,71.30
2019-03-05T02:59:14.501Z,71.20
2019-03-05T03:00:14.459Z,71.20
2019-03-05T03:01:14.444Z,70.99
2019-03-05T03:02:14.437Z,70.57
2019-03-05T03:03:14.441Z,70.47
2019-03-05T03:04:14.447Z,70.37
2019-03-05T03:05:14.415Z,70.37
2019-03-05T03:06:14.392Z,70.47
2019-03-05T03:07:14.386Z,70.17
2019-03-05T03:08:14.379Z,70.44
2019-03-05T03:09:14.367Z,69.96
2019-03-05T03:10:14.384Z,70.06
2019-03-05T03:11:14.344Z,70.37
2019-03-05T03:12:14.338Z,70.47
2019-03-05T03:13:14.319Z,69.72
2019-03-05T03:14:14.309Z,70.06
2019-03-05T03:15:14.324Z,70.06
2019-03-05T03:16:14.287Z,69.82
2019-03-05T03:17:14.285Z,69.82
2019-03-05T03:18:14.270Z,69.62
2019-03-05T03:19:14.259Z,69.31
2019-03-05T03:20:14.268Z,69.31
2019-03-05T03:21:14.234Z,69.13
2019-03-05T03:22:14.221Z,69.51
2019-03-05T03:23:14.214Z,69.62
2019-03-05T03:24:14.203Z,69.51
2019-03-05T03:25:14.195Z,69.62
2019-03-05T03:26:14.213Z,69.65
2019-03-05T03:27:14.180Z,69.31
2019-03-05T03:28:14.162Z,69.10
2019-03-05T03:29:14.155Z,69.41
2019-03-05T03:30:14.142Z,69.41
2019-03-05T03:31:14.161Z,69.20
2019-03-05T03:32:14.152Z,69.20
2019-03-05T03:33:14.131Z,69.20
2019-03-05T03:34:14.100Z,69.41
2019-03-05T03:35:14.085Z,69.10
2019-03-05T03:36:14.094Z,69.20
2019-03-05T03:37:14.067Z,68.48
2019-03-05T03:38:14.082Z,68.17
2019-03-05T03:39:14.045Z,67.42
2019-03-05T03:40:14.039Z,67.21
2019-03-05T03:41:14.039Z,67.93
2019-03-05T03:42:14.009Z,68.04
2019-03-05T03:43:13.999Z,67.86
2019-03-05T03:44:13.991Z,68.04
2019-03-05T03:45:13.978Z,67.93
2019-03-05T03:46:13.989Z,67.52
2019-03-05T03:47:13.961Z,67.83
2019-03-05T03:48:13.952Z,68.66
2019-03-05T03:49:13.986Z,69.17
2019-03-05T03:50:13.959Z,69.07
2019-03-05T03:51:13.933Z,69.93
2019-03-05T03:52:13.906Z,70.62
2019-03-05T03:53:13.896Z,71.23
2019-03-05T03:54:13.892Z,71.78
2019-03-05T03:55:13.881Z,72.81
2019-03-05T03:56:13.886Z,74.26
2019-03-05T03:57:13.856Z,74.26
2019-03-05T03:58:13.844Z,75.53
2019-03-05T03:59:13.875Z,75.74
2019-03-05T04:00:13.823Z,76.35
2019-03-05T04:01:13.834Z,76.04
2019-03-05T04:02:13.801Z,76.18
2019-03-05T04:03:13.789Z,75.98
2019-03-05T04:04:13.783Z,75.74
2019-03-05T04:05:13.776Z,75.74
2019-03-05T04:06:13.777Z,76.08
2019-03-05T04:07:13.787Z,75.95
2019-03-05T04:08:13.743Z,75.15
2019-03-05T04:09:13.731Z,75.98
2019-03-05T04:10:13.709Z,75.98
2019-03-05T04:11:13.735Z,75.05
2019-03-05T04:12:13.695Z,74.81
2019-03-05T04:13:13.683Z,75.63
2019-03-05T04:14:13.676Z,75.12
2019-03-05T04:15:13.659Z,74.60
2019-03-05T04:16:13.646Z,74.40
2019-03-05T04:17:13.663Z,74.81
2019-03-05T04:18:13.643Z,75.63
2019-03-05T04:19:13.630Z,74.05
2019-03-05T04:20:13.608Z,74.19
2019-03-05T04:21:13.611Z,73.16
2019-03-05T04:22:13.602Z,73.47
2019-03-05T04:23:13.573Z,73.22
2019-03-05T04:24:13.562Z,73.54
2019-03-05T04:25:13.560Z,72.50
2019-03-05T04:26:13.541Z,72.61
2019-03-05T04:27:13.555Z,72.09
2019-03-05T04:28:13.519Z,72.19
2019-03-05T04:29:13.571Z,71.06
2019-03-05T04:30:13.541Z,71.06
2019-03-05T04:31:13.492Z,71.16
2019-03-05T04:32:13.481Z,71.06
2019-03-05T04:33:13.488Z,71.16
2019-03-05T04:34:13.462Z,70.96
2019-03-05T04:35:13.446Z,71.16
2019-03-05T04:36:13.441Z,71.26
2019-03-05T04:37:13.434Z,71.47
2019-03-05T04:38:13.432Z,70.86
2019-03-05T04:39:13.439Z,70.86
2019-03-05T04:40:13.404Z,70.96
2019-03-05T04:41:13.381Z,70.75
2019-03-05T04:42:13.386Z,70.65
2019-03-05T04:43:13.390Z,70.54
2019-03-05T04:44:13.358Z,70.23
2019-03-05T04:45:13.342Z,70.34
2019-03-05T04:46:13.330Z,70.44
2019-03-05T04:47:13.318Z,69.62
2019-03-05T04:48:13.329Z,70.54
2019-03-05T04:49:13.300Z,70.34
2019-03-05T04:50:13.293Z,70.34
2019-03-05T04:51:13.275Z,70.44
2019-03-05T04:52:13.264Z,70.34
2019-03-05T04:53:13.265Z,70.13
2019-03-05T04:54:13.259Z,69.82
2019-03-05T04:55:13.231Z,69.72
2019-03-05T04:56:13.227Z,69.93
2019-03-05T04:57:13.220Z,69.72
2019-03-05T04:58:13.200Z,69.82
2019-03-05T04:59:13.210Z,69.82
2019-03-05T05:00:13.177Z,69.51
2019-03-05T05:01:13.168Z,69.82
2019-03-05T05:02:13.157Z,69.96
2019-03-05T05:03:13.148Z,69.93
2019-03-05T05:04:13.184Z,69.10
2019-03-05T05:05:13.140Z,69.93
2019-03-05T05:06:13.114Z,69.31
2019-03-05T05:07:13.112Z,69.51
2019-03-05T05:08:13.096Z,69.20
2019-03-05T05:09:13.114Z,69.62
2019-03-05T05:10:13.079Z,69.41
2019-03-05T05:11:13.069Z,69.72
2019-03-05T05:12:13.055Z,70.34
2019-03-05T05:13:13.038Z,70.13
2019-03-05T05:14:13.058Z,70.13
2019-03-05T05:15:13.020Z,69.93
2019-03-05T05:16:13.011Z,69.93
2019-03-05T05:17:13.001Z,69.72
2019-03-05T05:18:12.988Z,70.13
2019-03-05T05:19:12.992Z,70.44
2019-03-05T05:20:12.970Z,70.65
2019-03-05T05:21:12.955Z,71.06
2019-03-05T05:22:12.948Z,71.26
2019-03-05T05:23:12.938Z,71.37
2019-03-05T05:24:12.954Z,71.06
2019-03-05T05:25:12.913Z,70.96
2019-03-05T05:26:12.903Z,71.58
2019-03-05T05:27:12.900Z,71.41
2019-03-05T05:28:20.478Z,71.37
2019-03-05T05:36:37.012Z,71.09
2019-03-05T05:40:43.741Z,71.09
2019-03-05T05:46:57.828Z,70.86
2019-03-05T05:48:05.380Z,70.99
2019-03-05T05:49:05.343Z,70.99
2019-03-05T05:50:05.343Z,70.86
2019-03-05T05:51:06.742Z,71.16
2019-03-05T05:52:06.307Z,70.65
2019-03-05T05:53:05.287Z,70.54
2019-03-05T05:53:57.736Z,71.20
2019-03-05T05:55:06.272Z,71.20
2019-03-05T05:56:06.342Z,70.78
2019-03-05T05:57:06.407Z,70.27
2019-03-05T05:57:57.693Z,71.16
2019-03-05T05:59:05.347Z,71.30
2019-03-05T06:00:07.049Z,71.16
2019-03-05T06:01:06.588Z,70.23
2019-03-05T06:01:57.657Z,70.96
2019-03-05T06:03:05.348Z,70.75
2019-03-05T06:03:57.752Z,71.16
2019-03-05T06:04:57.682Z,71.06
2019-03-05T06:05:57.665Z,71.16
2019-03-05T06:07:06.486Z,70.96
2019-03-05T06:08:05.157Z,70.96
2019-03-05T06:09:06.408Z,71.06
2019-03-05T06:09:57.649Z,71.16
2019-03-05T06:10:57.548Z,70.54
2019-03-05T06:11:57.688Z,70.86
2019-03-05T06:12:57.613Z,71.06
2019-03-05T06:13:57.576Z,71.06
2019-03-05T06:14:57.509Z,71.06
2019-03-05T06:15:57.495Z,71.26
2019-03-05T06:16:57.510Z,71.47
2019-03-05T06:17:57.476Z,72.30
2019-03-05T06:18:57.472Z,71.16
2019-03-05T06:19:57.454Z,71.26
2019-03-05T06:20:57.447Z,71.16
2019-03-05T06:21:57.452Z,71.26
2019-03-05T06:22:57.421Z,71.16
2019-03-05T06:23:57.421Z,72.19
2019-03-05T06:24:57.408Z,72.61
2019-03-05T06:25:57.406Z,71.09
2019-03-05T06:26:57.472Z,71.61
2019-03-05T06:27:57.368Z,72.40
2019-03-05T06:29:04.952Z,72.02
2019-03-05T06:30:04.932Z,73.05
2019-03-05T06:30:57.358Z,72.74
2019-03-05T06:31:57.414Z,72.88
2019-03-05T06:32:57.320Z,72.95
2019-03-05T06:33:57.310Z,74.43
2019-03-05T06:34:57.292Z,74.74
2019-03-05T06:35:57.310Z,74.12
2019-03-05T06:36:57.315Z,75.87
2019-03-05T06:37:57.259Z,75.26
2019-03-05T06:38:57.251Z,74.98
2019-03-05T06:39:57.241Z,75.39
2019-03-05T06:40:57.225Z,76.22
2019-03-05T06:41:57.235Z,75.91
2019-03-05T06:42:57.202Z,76.64
2019-03-05T06:43:57.201Z,77.36
2019-03-05T06:44:57.180Z,77.04
2019-03-05T06:45:57.217Z,77.36
2019-03-05T06:46:57.173Z,77.46
2019-03-05T06:47:57.167Z,77.67
2019-03-05T06:48:57.141Z,77.67
2019-03-05T06:49:57.124Z,77.98
2019-03-05T06:50:57.116Z,77.36
2019-03-05T06:51:57.106Z,77.36
2019-03-05T06:52:57.129Z,77.67
2019-03-05T06:53:57.082Z,77.46
2019-03-05T06:54:57.071Z,77.98
2019-03-05T06:55:57.059Z,77.56
2019-03-05T06:56:57.048Z,78.39
2019-03-05T06:57:57.069Z,77.98
2019-03-05T06:58:57.029Z,78.18
2019-03-05T06:59:57.016Z,78.28
2019-03-05T07:00:57.005Z,78.80
2019-03-05T07:01:56.996Z,78.39
2019-03-05T07:02:57.014Z,79.01
2019-03-05T07:03:56.991Z,77.87
2019-03-05T07:04:57.010Z,78.22
2019-03-05T07:05:56.955Z,78.91
2019-03-05T07:06:56.948Z,79.05
2019-03-05T07:07:56.973Z,79.56
2019-03-05T07:08:56.940Z,79.25
2019-03-05T07:09:56.919Z,79.87
2019-03-05T07:10:57.117Z,79.77
2019-03-05T07:11:56.887Z,78.84
2019-03-05T07:12:56.877Z,79.36
2019-03-05T07:13:56.886Z,79.19
2019-03-05T07:14:56.855Z,79.91
2019-03-05T07:15:56.928Z,79.91
2019-03-05T07:16:56.840Z,80.32
2019-03-05T07:17:56.832Z,80.22
2019-03-05T07:18:56.833Z,80.74
2019-03-05T07:19:58.256Z,80.22
2019-03-05T07:20:56.792Z,80.57
2019-03-05T07:21:56.786Z,80.63
2019-03-05T07:22:56.773Z,81.15
2019-03-05T07:23:56.803Z,81.05
2019-03-05T07:24:56.753Z,80.63
2019-03-05T07:25:56.742Z,79.70
2019-03-05T07:26:56.726Z,80.74
2019-03-05T07:27:56.716Z,80.74
2019-03-05T07:28:56.705Z,80.94
2019-03-05T07:29:56.713Z,81.56
2019-03-05T07:30:56.684Z,81.56
2019-03-05T07:31:56.686Z,81.56
2019-03-05T07:32:56.661Z,81.98
2019-03-05T07:33:56.652Z,81.98
2019-03-05T07:34:56.663Z,81.98
2019-03-05T07:35:56.636Z,80.94
2019-03-05T07:36:56.620Z,81.05
2019-03-05T07:37:56.616Z,81.46
2019-03-05T07:38:56.648Z,81.46
2019-03-05T07:39:56.656Z,80.84
2019-03-05T07:40:56.577Z,82.08
2019-03-05T07:41:56.566Z,80.94
2019-03-05T07:42:56.556Z,80.63
2019-03-05T07:43:56.548Z,80.84
2019-03-05T07:44:56.558Z,82.18
2019-03-05T07:45:56.532Z,81.87
2019-03-05T07:46:56.511Z,80.90
2019-03-05T07:47:56.502Z,81.52
2019-03-05T07:48:56.532Z,81.15
2019-03-05T07:49:56.503Z,81.05
2019-03-05T07:50:56.477Z,81.46
2019-03-05T07:51:56.456Z,80.80
2019-03-05T07:52:56.447Z,80.80
2019-03-05T07:53:56.439Z,82.04
2019-03-05T07:54:56.447Z,80.49
2019-03-05T07:55:56.416Z,81.01
2019-03-05T07:56:56.433Z,80.80
2019-03-05T07:57:56.396Z,81.01
2019-03-05T07:58:56.383Z,81.63
2019-03-05T07:59:56.398Z,81.01
2019-03-05T08:00:56.364Z,80.60
2019-03-05T08:01:56.351Z,80.08
2019-03-05T08:02:56.346Z,79.77
2019-03-05T08:03:56.330Z,80.18
2019-03-05T08:04:56.318Z,80.18
2019-03-05T08:05:56.327Z,80.29
2019-03-05T08:06:56.303Z,79.97
2019-03-05T08:07:56.297Z,79.91
2019-03-05T08:08:56.287Z,79.97
2019-03-05T08:09:56.265Z,80.18
2019-03-05T08:10:56.278Z,79.25
2019-03-05T08:11:56.384Z,79.56
2019-03-05T08:12:56.235Z,79.83
2019-03-05T08:13:56.225Z,79.77
2019-03-05T08:14:56.248Z,79.52
2019-03-05T08:16:02.547Z,79.01
2019-03-05T08:16:57.209Z,78.49
2019-03-05T08:17:56.190Z,79.01
2019-03-05T08:18:56.175Z,79.11
2019-03-05T08:19:56.159Z,78.59
2019-03-05T08:20:56.145Z,79.22
2019-03-05T08:21:56.155Z,78.91
2019-03-05T08:22:56.132Z,78.80
2019-03-05T08:23:56.119Z,78.77
2019-03-05T08:25:03.683Z,78.97
2019-03-05T08:25:56.116Z,79.18
2019-03-05T08:26:56.103Z,79.08
2019-03-05T08:27:56.074Z,78.05
2019-03-05T08:28:56.060Z,77.73
2019-03-05T08:29:56.049Z,78.05
2019-03-05T08:30:56.044Z,78.05
2019-03-05T08:31:56.032Z,78.05
2019-03-05T08:32:56.057Z,77.73
2019-03-05T08:33:56.003Z,77.42
2019-03-05T08:34:56.028Z,77.53
2019-03-05T08:35:55.992Z,77.42
2019-03-05T08:36:56.072Z,77.53
2019-03-05T08:37:55.993Z,77.94
2019-03-05T08:38:55.968Z,77.63
2019-03-05T08:39:55.941Z,77.53
2019-03-05T08:40:55.931Z,77.63
2019-03-05T08:41:55.928Z,77.67
2019-03-05T08:42:55.929Z,77.46
2019-03-05T08:43:55.899Z,77.98
2019-03-05T08:44:55.885Z,77.67
2019-03-05T08:45:55.907Z,77.67
2019-03-05T08:46:55.865Z,77.94
2019-03-05T08:47:55.881Z,77.84
2019-03-05T08:48:55.844Z,78.45
2019-03-05T08:49:55.830Z,78.66
2019-03-05T08:50:55.823Z,78.25
2019-03-05T08:51:55.810Z,78.05
2019-03-05T08:52:55.825Z,78.35
2019-03-05T08:53:55.799Z,79.08
2019-03-05T08:54:55.779Z,79.49
2019-03-05T08:55:55.771Z,78.87
2019-03-05T08:56:55.755Z,78.97
2019-03-05T08:57:55.774Z,79.28
2019-03-05T08:58:55.744Z,79.18
2019-03-05T08:59:55.736Z,79.38
2019-03-05T09:00:55.771Z,79.69
2019-03-05T09:01:55.707Z,79.49
2019-03-05T09:02:55.693Z,79.38
2019-03-05T09:03:55.709Z,79.14
2019-03-05T09:04:55.714Z,78.52
2019-03-05T09:05:55.679Z,78.31
2019-03-05T09:06:55.652Z,78.63
2019-03-05T09:07:55.639Z,78.42
2019-03-05T09:08:55.805Z,77.91
2019-03-05T09:09:55.617Z,78.11
2019-03-05T09:10:55.609Z,78.42
2019-03-05T09:11:55.596Z,78.94
2019-03-05T09:12:55.581Z,78.94
2019-03-05T09:13:55.591Z,79.66
2019-03-05T09:14:55.563Z,79.04
2019-03-05T09:15:55.551Z,80.58
2019-03-05T09:16:55.546Z,82.55
2019-03-05T09:17:55.569Z,81.34
2019-03-05T09:18:55.541Z,78.62
2019-03-05T09:19:55.514Z,77.11
2019-03-05T09:20:55.517Z,78.24
2019-03-05T09:21:55.486Z,78.90
2019-03-05T09:22:55.484Z,77.97
2019-03-05T09:23:55.494Z,77.49
2019-03-05T09:24:55.530Z,78.28
2019-03-05T09:25:55.442Z,78.28
2019-03-05T09:26:55.432Z,78.18
2019-03-05T09:27:55.472Z,78.18
2019-03-05T09:28:55.410Z,77.97
2019-03-05T09:29:55.424Z,77.35
2019-03-05T09:30:55.428Z,77.35
2019-03-05T09:31:55.377Z,77.42
2019-03-05T09:32:55.370Z,76.87
2019-03-05T09:33:55.356Z,77.31
2019-03-05T09:34:55.365Z,76.56
2019-03-05T09:35:55.337Z,76.35
2019-03-05T09:36:55.326Z,76.42
2019-03-05T09:37:55.313Z,76.25
2019-03-05T09:38:55.309Z,75.60
2019-03-05T09:39:55.314Z,75.60
2019-03-05T09:40:55.285Z,74.46
2019-03-05T09:41:55.267Z,74.67
2019-03-05T09:42:55.259Z,74.57
2019-03-05T09:43:55.255Z,74.77
2019-03-05T09:44:55.274Z,75.18
2019-03-05T09:45:55.230Z,75.08
2019-03-05T09:46:55.210Z,75.60
2019-03-05T09:47:55.201Z,75.12
2019-03-05T09:48:55.193Z,75.84
2019-03-05T09:49:55.183Z,75.90
2019-03-05T09:50:55.186Z,75.53
2019-03-05T09:51:55.184Z,74.88
2019-03-05T09:52:55.522Z,75.84
2019-03-05T09:53:55.139Z,75.70
2019-03-05T09:54:55.181Z,75.81
2019-03-05T09:55:55.132Z,75.70
2019-03-05T09:56:55.105Z,75.18
2019-03-05T09:58:04.026Z,75.32
2019-03-05T09:58:56.083Z,75.01
2019-03-05T09:59:55.069Z,75.53
2019-03-05T10:00:55.083Z,74.57
2019-03-05T10:01:55.079Z,74.88
2019-03-05T10:02:55.040Z,75.53
2019-03-05T10:03:55.037Z,75.39
2019-03-05T10:04:55.017Z,75.39
2019-03-05T10:05:55.043Z,74.57
2019-03-05T10:06:54.994Z,73.85
2019-03-05T10:07:54.982Z,74.57
2019-03-05T10:08:54.973Z,74.57
2019-03-05T10:09:54.972Z,74.36
2019-03-05T10:10:54.979Z,73.74
2019-03-05T10:11:56.767Z,73.64
2019-03-05T10:12:59.076Z,73.95
2019-03-05T10:13:55.006Z,74.05
2019-03-05T10:14:54.906Z,73.85
2019-03-05T10:15:54.916Z,73.43
2019-03-05T10:16:54.885Z,73.02
2019-03-05T10:17:54.892Z,73.85
2019-03-05T10:18:54.862Z,73.95
2019-03-05T10:19:54.874Z,74.26
2019-03-05T10:20:54.860Z,73.13
2019-03-05T10:21:54.829Z,73.95
2019-03-05T10:22:54.821Z,73.13
2019-03-05T10:23:54.805Z,73.43
2019-03-05T10:25:05.484Z,73.30
2019-03-05T10:25:55.813Z,73.91
2019-03-05T10:26:54.778Z,72.88
2019-03-05T10:27:54.763Z,73.06
2019-03-05T10:28:54.756Z,72.85
2019-03-05T10:29:54.741Z,72.96
2019-03-05T10:30:54.772Z,73.26
2019-03-05T10:31:54.736Z,72.96
2019-03-05T10:32:54.712Z,73.09
2019-03-05T10:33:54.703Z,73.06
2019-03-05T10:34:54.689Z,72.85
2019-03-05T10:35:54.682Z,72.99
2019-03-05T10:36:54.682Z,73.36
2019-03-05T10:37:54.696Z,72.99
2019-03-05T10:38:57.515Z,72.96
2019-03-05T10:39:54.640Z,73.06
2019-03-05T10:40:54.624Z,73.16
2019-03-05T10:41:54.636Z,72.75
2019-03-05T10:42:54.603Z,72.85
2019-03-05T10:43:54.595Z,72.20
2019-03-05T10:44:54.577Z,72.00
2019-03-05T10:45:54.585Z,72.38
2019-03-05T10:46:56.144Z,70.94
2019-03-05T10:47:54.558Z,71.66
2019-03-05T10:48:54.537Z,71.34
2019-03-05T10:49:54.529Z,71.69
2019-03-05T10:50:54.521Z,71.66
2019-03-05T10:51:54.521Z,70.73
2019-03-05T10:52:54.515Z,70.86
2019-03-05T10:53:54.487Z,70.83
2019-03-05T10:55:02.010Z,70.52
2019-03-05T10:55:54.464Z,70.94
2019-03-05T10:56:54.453Z,70.94
2019-03-05T10:57:54.464Z,70.62
2019-03-05T10:58:54.425Z,70.97
2019-03-05T10:59:54.418Z,70.76
2019-03-05T11:00:54.416Z,70.66
2019-03-05T11:01:54.395Z,71.07
2019-03-05T11:02:54.383Z,71.07
2019-03-05T11:03:54.397Z,71.17
2019-03-05T11:04:54.377Z,70.86
2019-03-05T11:05:54.427Z,71.48
2019-03-05T11:06:54.338Z,71.37
2019-03-05T11:07:54.333Z,71.17
2019-03-05T11:08:54.335Z,70.83
2019-03-05T11:09:54.309Z,70.83
2019-03-05T11:10:54.308Z,70.83
2019-03-05T11:11:54.286Z,70.94
2019-03-05T11:12:54.279Z,71.34
2019-03-05T11:13:54.290Z,71.45
2019-03-05T11:14:54.253Z,71.34
2019-03-05T11:15:54.256Z,70.83
2019-03-05T11:16:54.250Z,69.87
2019-03-05T11:17:54.227Z,69.87
2019-03-05T11:18:54.228Z,69.23
2019-03-05T11:19:54.199Z,69.53
2019-03-05T11:21:01.724Z,69.94
2019-03-05T11:22:01.709Z,69.12
2019-03-05T11:22:54.168Z,69.12
2019-03-05T11:23:54.171Z,68.81
2019-03-05T11:24:54.144Z,69.43
2019-03-05T11:25:54.136Z,70.15
2019-03-05T11:26:54.125Z,70.08
2019-03-05T11:27:54.116Z,69.46
2019-03-05T11:28:54.812Z,70.08
2019-03-05T11:29:54.104Z,69.46
2019-03-05T11:30:54.080Z,69.56
2019-03-05T11:31:54.069Z,70.39
2019-03-05T11:32:54.065Z,69.87
2019-03-05T11:33:54.114Z,69.02
2019-03-05T11:34:54.100Z,68.30
2019-03-05T11:35:54.036Z,67.79
2019-03-05T11:36:54.045Z,67.79
2019-03-05T11:37:54.051Z,67.76
2019-03-05T11:38:54.066Z,66.31
2019-03-05T11:39:55.490Z,66.42
2019-03-05T11:40:54.007Z,67.14
2019-03-05T11:41:53.960Z,66.42
2019-03-05T11:42:53.951Z,66.49
2019-03-05T11:43:53.938Z,66.35
2019-03-05T11:45:06.717Z,66.04
2019-03-05T11:45:54.958Z,66.07
2019-03-05T11:46:53.915Z,67.20
2019-03-05T11:47:53.933Z,67.17
2019-03-05T11:48:53.912Z,66.04
2019-03-05T11:49:53.900Z,66.35
2019-03-05T11:50:53.907Z,66.35
2019-03-05T11:51:53.849Z,66.14
2019-03-05T11:52:53.852Z,66.45
2019-03-05T11:53:53.835Z,65.57
2019-03-05T11:54:53.841Z,63.87
2019-03-05T11:55:54.059Z,63.35
2019-03-05T11:56:53.855Z,63.76
2019-03-05T11:57:53.864Z,61.91
2019-03-05T11:58:53.774Z,58.11
2019-03-05T11:59:53.763Z,53.96
2019-03-05T12:00:53.771Z,56.50
2019-03-05T12:01:53.741Z,56.56
2019-03-05T12:02:53.729Z,56.20
2019-03-05T12:03:53.735Z,54.16
2019-03-05T12:04:53.708Z,57.84
2019-03-05T12:05:53.740Z,59.89
2019-03-05T12:06:53.717Z,61.69
2019-03-05T12:07:53.678Z,62.71
2019-03-05T12:08:53.670Z,62.84
2019-03-05T12:09:53.662Z,62.66
2019-03-05T12:10:53.783Z,62.87
2019-03-05T12:11:53.629Z,63.49
2019-03-05T12:12:53.637Z,63.69
2019-03-05T12:13:53.609Z,64.00
2019-03-05T12:14:53.602Z,64.23
2019-03-05T12:15:53.589Z,61.04
2019-03-05T12:16:53.596Z,61.99
2019-03-05T12:17:53.609Z,63.15
2019-03-05T12:18:53.557Z,63.35
2019-03-05T12:19:53.541Z,64.20
2019-03-05T12:20:53.540Z,63.59
2019-03-05T12:21:53.545Z,61.99
2019-03-05T12:22:53.512Z,60.47
2019-03-05T12:23:53.499Z,58.01
2019-03-05T12:24:53.496Z,58.09
2019-03-05T12:25:53.476Z,49.16
2019-03-05T12:26:53.510Z,49.05
2019-03-05T12:27:53.455Z,53.22
2019-03-05T12:28:53.443Z,56.38
2019-03-05T12:29:53.445Z,58.70
2019-03-05T12:30:53.423Z,60.17
2019-03-05T12:31:53.431Z,60.50
2019-03-05T12:32:53.420Z,60.74
2019-03-05T12:33:53.390Z,60.33
2019-03-05T12:34:53.382Z,60.35
2019-03-05T12:35:53.367Z,60.76
2019-03-05T12:36:53.392Z,61.71
2019-03-05T12:37:53.352Z,63.59
2019-03-05T12:38:53.338Z,64.82
2019-03-05T12:39:53.321Z,65.54
2019-03-05T12:40:53.317Z,64.82
2019-03-05T12:41:53.333Z,64.95
2019-03-05T12:42:53.291Z,66.19
2019-03-05T12:43:53.286Z,68.54
2019-03-05T12:44:53.309Z,70.63
2019-03-05T12:45:53.259Z,77.77
2019-03-05T12:46:53.251Z,64.93
2019-03-05T12:47:53.317Z,56.26
2019-03-05T12:48:53.227Z,54.18
2019-03-05T12:49:53.214Z,54.97
2019-03-05T12:50:53.231Z,51.57
2019-03-05T12:51:53.193Z,51.55
2019-03-05T12:52:53.205Z,47.26
2019-03-05T12:53:53.167Z,50.68
2019-03-05T12:54:53.164Z,56.02
2019-03-05T12:55:53.164Z,60.67
2019-03-05T12:56:53.330Z,62.92
2019-03-05T12:57:53.148Z,59.41
2019-03-05T12:58:53.139Z,61.03
2019-03-05T12:59:53.182Z,61.77
2019-03-05T13:00:53.092Z,63.20
2019-03-05T13:01:53.076Z,62.68
2019-03-05T13:02:53.112Z,64.48
2019-03-05T13:03:53.079Z,65.61
2019-03-05T13:04:53.083Z,64.04
2019-03-05T13:05:53.036Z,65.41
2019-03-05T13:06:53.095Z,63.70
2019-03-05T13:07:56.572Z,63.60
2019-03-05T13:08:53.078Z,58.59