createdAt,value
2023-02-28T00:00:11.149Z,100.00
2023-02-28T00:02:39.159Z,100.00
2023-02-28T00:05:08.654Z,100.00
2023-02-28T00:07:36.990Z,100.00
2023-02-28T00:10:07.347Z,100.00
2023-02-28T00:12:35.223Z,100.00
2023-02-28T00:15:03.888Z,100.00
2023-02-28T00:17:33.000Z,100.00
2023-02-28T00:20:05.659Z,100.00
2023-02-28T00:22:33.374Z,100.00
2023-02-28T00:25:01.196Z,100.00
2023-02-28T00:27:28.924Z,100.00
2023-02-28T00:29:56.675Z,100.00
2023-02-28T00:32:24.395Z,100.00
2023-02-28T00:34:53.508Z,100.00
2023-02-28T00:37:21.243Z,100.00
2023-02-28T00:39:49.006Z,100.00
2023-02-28T00:42:16.777Z,100.00
2023-02-28T00:44:44.508Z,100.00
2023-02-28T00:47:12.297Z,100.00
2023-02-28T00:49:40.101Z,100.00
2023-02-28T00:52:09.209Z,100.00
2023-02-28T00:54:37.301Z,100.00
2023-02-28T00:57:05.158Z,100.00
2023-02-28T00:59:32.903Z,100.00
2023-02-28T01:02:01.393Z,100.00
2023-02-28T01:04:31.162Z,100.00
2023-02-28T01:06:58.939Z,100.00
2023-02-28T01:09:28.161Z,100.00
2023-02-28T01:11:55.949Z,100.00
2023-02-28T01:14:23.690Z,100.00
2023-02-28T01:16:52.660Z,100.00
2023-02-28T01:19:20.466Z,100.00
2023-02-28T01:21:48.265Z,100.00
2023-02-28T01:24:16.008Z,100.00
2023-02-28T01:26:45.207Z,100.00
2023-02-28T01:29:14.206Z,100.00
2023-02-28T01:31:41.918Z,100.00
2023-02-28T01:34:11.794Z,100.00
2023-02-28T01:36:39.541Z,100.00
2023-02-28T01:39:07.369Z,100.00
2023-02-28T01:41:36.853Z,100.00
2023-02-28T01:44:09.320Z,100.00
2023-02-28T01:46:38.076Z,100.00
2023-02-28T01:49:10.909Z,100.00
2023-02-28T01:51:46.644Z,100.00
2023-02-28T01:54:18.797Z,100.00
2023-02-28T01:56:51.769Z,100.00
2023-02-28T01:59:26.783Z,100.00
2023-02-28T02:01:55.461Z,100.00
2023-02-28T02:04:25.995Z,100.00
2023-02-28T02:06:54.103Z,100.00
2023-02-28T02:09:21.807Z,100.00
2023-02-28T02:11:49.616Z,100.00
2023-02-28T02:14:36.558Z,100.00
2023-02-28T02:17:16.417Z,100.00
2023-02-28T02:20:19.606Z,100.00
2023-02-28T02:23:27.766Z,100.00
2023-02-28T02:25:59.216Z,100.00
2023-02-28T02:29:02.026Z,100.00
2023-02-28T02:31:46.024Z,100.00
2023-02-28T02:34:45.319Z,100.00
2023-02-28T02:37:29.968Z,100.00
2023-02-28T02:40:05.648Z,100.00
2023-02-28T02:42:41.847Z,100.00
2023-02-28T02:45:16.783Z,100.00
2023-02-28T02:47:46.020Z,100.00
2023-02-28T02:50:21.761Z,100.00
2023-02-28T02:52:53.573Z,100.00
2023-02-28T02:55:24.679Z,100.00
2023-02-28T02:57:55.907Z,100.00
2023-02-28T03:00:28.412Z,100.00
2023-02-28T03:02:58.257Z,100.00
2023-02-28T03:05:30.863Z,100.00
2023-02-28T03:07:58.608Z,100.00
2023-02-28T03:10:36.258Z,100.00
2023-02-28T03:13:44.884Z,100.00
2023-02-28T03:16:38.871Z,100.00
2023-02-28T03:19:35.466Z,100.00
2023-02-28T03:22:28.904Z,100.00
2023-02-28T03:25:02.623Z,100.00
2023-02-28T03:27:33.279Z,100.00
2023-02-28T03:30:05.355Z,100.00
2023-02-28T03:32:39.695Z,100.00
2023-02-28T03:35:13.096Z,100.00
2023-02-28T03:37:45.113Z,100.00
2023-02-28T03:40:16.477Z,100.00
2023-02-28T03:42:49.569Z,100.00
2023-02-28T03:45:20.364Z,100.00
2023-02-28T03:47:53.525Z,100.00
2023-02-28T03:50:25.659Z,100.00
2023-02-28T03:53:02.200Z,100.00
2023-02-28T03:55:35.202Z,100.00
2023-02-28T03:58:07.645Z,100.00
2023-02-28T04:00:39.976Z,100.00
2023-02-28T04:03:08.270Z,100.00
2023-02-28T04:05:50.117Z,100.00
2023-02-28T04:08:19.329Z,100.00
2023-02-28T04:10:53.266Z,100.00
2023-02-28T04:13:20.996Z,100.00
2023-02-28T04:15:48.741Z,100.00
2023-02-28T04:18:16.499Z,100.00
2023-02-28T04:20:44.234Z,100.00
2023-02-28T04:23:11.957Z,100.00
2023-02-28T04:25:41.930Z,100.00
2023-02-28T04:28:10.708Z,100.00
2023-02-28T04:30:40.349Z,100.00
2023-02-28T04:33:08.386Z,100.00
2023-02-28T04:35:36.126Z,100.00
2023-02-28T04:38:03.915Z,100.00
2023-02-28T04:40:31.658Z,100.00
2023-02-28T04:43:00.747Z,100.00
2023-02-28T04:45:31.090Z,100.00
2023-02-28T04:47:58.868Z,100.00
2023-02-28T04:50:26.587Z,100.00
2023-02-28T04:52:54.307Z,100.00
2023-02-28T04:55:22.017Z,100.00
2023-02-28T04:57:49.768Z,100.00
2023-02-28T05:00:19.717Z,100.00
2023-02-28T05:02:47.416Z,100.00
2023-02-28T05:05:19.048Z,100.00
2023-02-28T05:07:46.969Z,100.00
2023-02-28T05:10:14.794Z,100.00
2023-02-28T05:12:42.552Z,100.00
2023-02-28T05:15:15.101Z,100.00
2023-02-28T05:17:44.680Z,100.00
2023-02-28T05:20:15.598Z,100.00
2023-02-28T05:22:44.567Z,100.00
2023-02-28T05:25:15.999Z,100.00
2023-02-28T05:27:43.750Z,100.00
2023-02-28T05:30:12.661Z,100.00
2023-02-28T05:32:43.738Z,100.00
2023-02-28T05:35:13.744Z,100.00
2023-02-28T05:37:41.562Z,100.00
2023-02-28T05:40:11.264Z,100.00
2023-02-28T05:42:39.154Z,100.00
2023-02-28T05:45:07.910Z,100.00
2023-02-28T05:47:35.731Z,100.00
2023-02-28T05:50:03.616Z,100.00
2023-02-28T05:52:32.755Z,100.00
2023-02-28T05:55:03.326Z,100.00
2023-02-28T05:57:31.107Z,100.00
2023-02-28T05:59:58.831Z,100.00
2023-02-28T06:02:26.660Z,100.00
2023-02-28T06:04:54.458Z,100.00
2023-02-28T06:07:23.430Z,100.00
2023-02-28T06:09:52.560Z,100.00
2023-02-28T06:12:20.294Z,100.00
2023-02-28T06:14:48.073Z,100.00
2023-02-28T06:17:15.828Z,100.00
2023-02-28T06:19:43.547Z,100.00
2023-02-28T06:22:11.265Z,100.00
2023-02-28T06:24:39.016Z,100.00
2023-02-28T06:27:08.094Z,100.00
2023-02-28T06:29:36.903Z,100.00
2023-02-28T06:32:04.682Z,100.00
2023-02-28T06:34:32.462Z,100.00
2023-02-28T06:37:03.295Z,100.00
2023-02-28T06:39:31.157Z,100.00
2023-02-28T06:41:59.007Z,100.00
2023-02-28T06:44:28.102Z,100.00
2023-02-28T06:46:55.853Z,100.00
2023-02-28T06:49:23.680Z,100.00
2023-02-28T06:51:51.416Z,100.00
2023-02-28T06:54:19.146Z,100.00
2023-02-28T06:56:47.755Z,100.00
2023-02-28T06:59:15.570Z,100.00
2023-02-28T07:01:45.072Z,100.00
2023-02-28T07:04:14.158Z,100.00
2023-02-28T07:06:42.010Z,100.00
2023-02-28T07:09:10.320Z,100.00
2023-02-28T07:11:38.047Z,100.00
2023-02-28T07:14:05.786Z,100.00
2023-02-28T07:16:33.730Z,100.00
2023-02-28T07:19:02.819Z,100.00
2023-02-28T07:21:30.830Z,100.00
2023-02-28T07:23:58.848Z,100.00
2023-02-28T07:26:26.675Z,100.00
2023-02-28T07:28:55.296Z,100.00
2023-02-28T07:31:23.168Z,100.00
2023-02-28T07:33:51.019Z,100.00
2023-02-28T07:36:20.596Z,100.00
2023-02-28T07:38:51.081Z,100.00
2023-02-28T07:41:20.397Z,100.00
2023-02-28T07:43:48.434Z,100.00
2023-02-28T07:46:18.346Z,100.00
2023-02-28T07:48:46.780Z,100.00
2023-02-28T07:51:14.909Z,100.00
2023-02-28T07:53:44.427Z,100.00
2023-02-28T07:56:12.576Z,100.00
2023-02-28T07:58:40.409Z,100.00
2023-02-28T08:01:09.739Z,100.00
2023-02-28T08:03:38.826Z,100.00
2023-02-28T08:06:08.479Z,100.00
2023-02-28T08:08:36.290Z,100.00
2023-02-28T08:11:06.053Z,100.00
2023-02-28T08:13:34.065Z,100.00
2023-02-28T08:16:04.790Z,100.00
2023-02-28T08:18:32.585Z,100.00
2023-02-28T08:21:00.308Z,100.00
2023-02-28T08:23:28.124Z,100.00
2023-02-28T08:25:56.638Z,100.00
2023-02-28T08:28:27.392Z,100.00
2023-02-28T08:30:55.762Z,100.00
2023-02-28T08:33:23.858Z,100.00
2023-02-28T08:35:55.304Z,100.00
2023-02-28T08:38:23.795Z,100.00
2023-02-28T08:40:51.743Z,100.00
2023-02-28T08:43:19.522Z,100.00
2023-02-28T08:45:48.664Z,100.00
2023-02-28T08:48:18.654Z,100.00
2023-02-28T08:50:55.759Z,100.00
2023-02-28T08:53:33.580Z,100.00
2023-02-28T08:56:02.814Z,99.69
2023-02-28T08:58:30.690Z,100.00
2023-02-28T09:01:00.051Z,100.00
2023-02-28T09:03:29.413Z,100.00
2023-02-28T09:05:58.601Z,100.00
2023-02-28T09:08:27.230Z,100.00
2023-02-28T09:10:55.471Z,100.00
2023-02-28T09:13:23.225Z,100.00
2023-02-28T09:15:50.991Z,100.00
2023-02-28T09:18:20.306Z,100.00
2023-02-28T09:20:48.338Z,100.00
2023-02-28T09:23:16.133Z,100.00
2023-02-28T09:25:48.615Z,89.62
2023-02-28T09:28:17.778Z,71.59
2023-02-28T09:30:48.077Z,70.58
2023-02-28T09:33:16.426Z,62.91
2023-02-28T09:35:45.562Z,67.65
2023-02-28T09:38:13.302Z,70.67
2023-02-28T09:40:49.100Z,66.25
2023-02-28T09:43:19.104Z,54.44
2023-02-28T09:45:59.583Z,59.41
2023-02-28T09:48:31.604Z,60.32
2023-02-28T09:51:04.820Z,49.74
2023-02-28T09:53:35.873Z,52.18
2023-02-28T09:56:06.769Z,46.71
2023-02-28T09:58:43.084Z,46.24
2023-02-28T10:01:21.120Z,47.31
2023-02-28T10:03:55.836Z,45.58
2023-02-28T10:06:31.267Z,44.81
2023-02-28T10:09:03.862Z,44.25
2023-02-28T10:11:34.454Z,48.09
2023-02-28T10:14:05.500Z,44.76
2023-02-28T10:16:38.817Z,40.76
2023-02-28T10:19:13.980Z,43.64
2023-02-28T10:21:48.333Z,43.76
2023-02-28T10:24:23.862Z,40.17
2023-02-28T10:26:58.087Z,39.81
2023-02-28T10:29:25.893Z,41.29
2023-02-28T10:31:53.656Z,38.82
2023-02-28T10:34:21.428Z,40.20
2023-02-28T10:36:52.267Z,38.25
2023-02-28T10:39:40.837Z,40.09
2023-02-28T10:42:26.885Z,37.70
2023-02-28T10:45:13.205Z,37.06
2023-02-28T10:47:53.896Z,38.28
2023-02-28T10:50:46.850Z,39.46
2023-02-28T10:53:30.288Z,38.44
2023-02-28T10:55:59.783Z,37.88
2023-02-28T10:58:30.122Z,39.08
2023-02-28T11:00:58.377Z,39.28
2023-02-28T11:03:32.358Z,41.52
2023-02-28T11:06:01.088Z,40.83
2023-02-28T11:08:30.175Z,39.02
2023-02-28T11:11:00.134Z,37.36
2023-02-28T11:13:34.916Z,37.34
2023-02-28T11:16:07.000Z,36.83
2023-02-28T11:18:43.108Z,38.61
2023-02-28T11:21:13.727Z,38.72
2023-02-28T11:23:43.670Z,37.34
2023-02-28T11:26:12.339Z,36.34
2023-02-28T11:28:42.244Z,36.81
2023-02-28T11:31:20.557Z,37.79
2023-02-28T11:33:51.844Z,35.06
2023-02-28T11:36:22.794Z,36.98
2023-02-28T11:38:52.532Z,38.69
2023-02-28T11:41:46.814Z,38.18
2023-02-28T11:44:30.931Z,37.89
2023-02-28T11:47:03.261Z,36.89
2023-02-28T11:49:40.447Z,39.03
2023-02-28T11:52:22.731Z,38.94
2023-02-28T11:55:04.773Z,37.97
2023-02-28T11:57:40.473Z,37.05
2023-02-28T12:00:21.843Z,38.65
2023-02-28T12:03:02.300Z,39.94
2023-02-28T12:05:36.611Z,38.41
2023-02-28T12:08:19.983Z,38.19
2023-02-28T12:11:04.547Z,38.41
2023-02-28T12:13:43.598Z,37.98
2023-02-28T12:16:39.450Z,38.09
2023-02-28T12:19:19.642Z,37.95
2023-02-28T12:22:14.860Z,37.03
2023-02-28T12:25:01.448Z,37.46
2023-02-28T12:27:33.978Z,38.32
2023-02-28T12:30:08.150Z,39.03
2023-02-28T12:32:39.425Z,39.44
2023-02-28T12:35:15.413Z,38.79
2023-02-28T12:37:47.951Z,39.68
2023-02-28T12:40:21.238Z,39.90
2023-02-28T12:42:54.248Z,40.39
2023-02-28T12:45:25.059Z,40.37
2023-02-28T12:47:58.851Z,39.39
2023-02-28T12:50:27.911Z,42.42
2023-02-28T12:53:01.891Z,42.91
2023-02-28T12:55:36.007Z,41.38
2023-02-28T12:58:12.893Z,44.83
2023-02-28T13:00:54.660Z,44.13
2023-02-28T13:03:43.942Z,41.97
2023-02-28T13:06:22.135Z,43.24
2023-02-28T13:09:02.957Z,41.10
2023-02-28T13:11:33.167Z,40.58
2023-02-28T13:14:04.657Z,42.47
2023-02-28T13:16:58.761Z,42.14
2023-02-28T13:19:28.221Z,39.71
2023-02-28T13:21:57.132Z,39.68
2023-02-28T13:24:44.541Z,38.88
2023-02-28T13:27:41.506Z,39.67
2023-02-28T13:30:46.326Z,40.47
2023-02-28T13:33:25.205Z,40.42
2023-02-28T13:36:10.149Z,39.92
2023-02-28T13:38:41.755Z,39.85
2023-02-28T13:41:47.833Z,39.66
2023-02-28T13:44:18.249Z,40.06
2023-02-28T13:47:22.683Z,40.65
2023-02-28T13:49:53.405Z,41.61
2023-02-28T13:52:25.861Z,40.83
2023-02-28T13:55:17.103Z,39.69
2023-02-28T13:58:01.329Z,41.39
2023-02-28T14:00:44.171Z,40.61
2023-02-28T14:03:36.245Z,40.33
2023-02-28T14:06:24.250Z,40.14
2023-02-28T14:08:57.328Z,40.06
2023-02-28T14:11:33.757Z,42.28
2023-02-28T14:14:02.249Z,42.85
2023-02-28T14:16:40.320Z,42.61
2023-02-28T14:19:14.145Z,41.75
2023-02-28T14:21:53.451Z,43.72
2023-02-28T14:24:53.200Z,41.26
2023-02-28T14:27:31.832Z,42.05
2023-02-28T14:30:43.159Z,43.70
2023-02-28T14:33:24.548Z,43.93
2023-02-28T14:36:04.651Z,45.41
2023-02-28T14:38:38.174Z,48.41
2023-02-28T14:41:14.905Z,45.29
2023-02-28T14:43:52.202Z,47.30
2023-02-28T14:46:21.032Z,47.16
2023-02-28T14:48:49.480Z,51.43
2023-02-28T14:51:22.272Z,47.51
2023-02-28T14:53:55.912Z,46.76
2023-02-28T14:56:28.726Z,47.41
2023-02-28T14:58:58.355Z,46.88
2023-02-28T15:01:27.242Z,46.12
2023-02-28T15:04:03.821Z,49.08
2023-02-28T15:06:32.401Z,52.78
2023-02-28T15:09:12.747Z,50.03
2023-02-28T15:11:41.621Z,51.80
2023-02-28T15:14:16.087Z,49.93
2023-02-28T15:16:46.299Z,48.12
2023-02-28T15:19:19.991Z,46.71
2023-02-28T15:21:51.601Z,48.92
2023-02-28T15:24:25.246Z,52.06
2023-02-28T15:26:56.813Z,51.73
2023-02-28T15:29:27.759Z,49.97
2023-02-28T15:31:59.828Z,58.95
2023-02-28T15:34:42.344Z,50.74
2023-02-28T15:37:35.663Z,63.13
2023-02-28T15:40:15.113Z,53.35
2023-02-28T15:42:44.712Z,51.21
2023-02-28T15:45:38.474Z,46.38
2023-02-28T15:48:14.279Z,48.99
2023-02-28T15:50:42.675Z,48.55
2023-02-28T15:53:17.487Z,50.29
2023-02-28T15:55:47.183Z,58.17
2023-02-28T15:58:15.961Z,58.79
2023-02-28T16:00:50.464Z,53.96
2023-02-28T16:03:29.488Z,51.85
2023-02-28T16:06:35.311Z,54.19
2023-02-28T16:09:03.685Z,62.50
2023-02-28T16:11:35.510Z,65.65
2023-02-28T16:14:04.068Z,73.00
2023-02-28T16:16:33.697Z,78.35
2023-02-28T16:19:01.587Z,80.70
2023-02-28T16:21:29.596Z,83.62
2023-02-28T16:23:57.436Z,81.23
2023-02-28T16:26:28.291Z,85.86
2023-02-28T16:28:57.465Z,93.95
2023-02-28T16:31:28.696Z,89.69
2023-02-28T16:33:58.086Z,86.03
2023-02-28T16:36:26.969Z,86.56
2023-02-28T16:38:56.364Z,87.45
2023-02-28T16:41:26.408Z,94.17
2023-02-28T16:43:59.739Z,97.32
2023-02-28T16:46:33.608Z,100.00
2023-02-28T16:49:01.348Z,100.00
2023-02-28T16:51:29.459Z,100.00
2023-02-28T16:53:57.260Z,100.00
2023-02-28T16:56:27.181Z,100.00
2023-02-28T16:59:02.648Z,100.00
2023-02-28T17:01:31.246Z,100.00
2023-02-28T17:03:59.148Z,100.00
2023-02-28T17:06:29.574Z,100.00
2023-02-28T17:08:58.621Z,100.00
2023-02-28T17:11:27.041Z,100.00
2023-02-28T17:13:55.595Z,100.00
2023-02-28T17:16:30.065Z,100.00
2023-02-28T17:19:00.316Z,100.00
2023-02-28T17:21:28.311Z,100.00
2023-02-28T17:23:56.142Z,100.00
2023-02-28T17:26:25.588Z,100.00
2023-02-28T17:28:56.604Z,100.00
2023-02-28T17:31:26.886Z,100.00
2023-02-28T17:33:55.619Z,100.00
2023-02-28T17:36:26.832Z,100.00
2023-02-28T17:38:56.101Z,100.00
2023-02-28T17:41:24.435Z,100.00
2023-02-28T17:43:52.341Z,100.00
2023-02-28T17:46:22.221Z,100.00
2023-02-28T17:48:52.290Z,100.00
2023-02-28T17:51:21.752Z,100.00
2023-02-28T17:53:50.090Z,100.00
2023-02-28T17:56:20.975Z,100.00
2023-02-28T17:58:48.857Z,100.00
2023-02-28T18:01:16.679Z,100.00
2023-02-28T18:03:44.661Z,100.00
2023-02-28T18:06:18.927Z,100.00
2023-02-28T18:08:46.984Z,100.00
2023-02-28T18:11:22.018Z,100.00
2023-02-28T18:13:51.971Z,100.00
2023-02-28T18:16:21.876Z,100.00
2023-02-28T18:18:50.148Z,100.00
2023-02-28T18:21:19.582Z,100.00
2023-02-28T18:23:48.867Z,100.00
2023-02-28T18:26:17.977Z,100.00
2023-02-28T18:28:45.975Z,100.00
2023-02-28T18:31:16.252Z,100.00
2023-02-28T18:33:46.594Z,100.00
2023-02-28T18:36:14.645Z,100.00
2023-02-28T18:38:44.345Z,100.00
2023-02-28T18:41:12.946Z,100.00
2023-02-28T18:43:41.300Z,100.00
2023-02-28T18:46:11.045Z,100.00
2023-02-28T18:48:39.406Z,100.00
2023-02-28T18:51:09.854Z,100.00
2023-02-28T18:53:38.292Z,100.00
2023-02-28T18:56:09.521Z,100.00
2023-02-28T18:58:37.417Z,100.00
2023-02-28T19:01:06.355Z,100.00
2023-02-28T19:03:34.181Z,100.00
2023-02-28T19:06:01.939Z,100.00
2023-02-28T19:08:29.837Z,100.00
2023-02-28T19:10:57.722Z,100.00
2023-02-28T19:13:27.009Z,100.00
2023-02-28T19:16:02.716Z,100.00
2023-02-28T19:18:30.836Z,100.00
2023-02-28T19:20:58.663Z,100.00
2023-02-28T19:23:26.555Z,100.00
2023-02-28T19:25:55.853Z,100.00
2023-02-28T19:28:26.493Z,100.00
2023-02-28T19:30:56.561Z,100.00
2023-02-28T19:33:24.368Z,100.00
2023-02-28T19:35:55.212Z,100.00
2023-02-28T19:38:23.152Z,100.00
2023-02-28T19:40:51.591Z,100.00
2023-02-28T19:43:21.740Z,100.00
2023-02-28T19:45:49.476Z,100.00
2023-02-28T19:48:18.642Z,100.00
2023-02-28T19:50:46.360Z,100.00
2023-02-28T19:53:14.458Z,100.00
2023-02-28T19:55:42.484Z,100.00
2023-02-28T19:58:10.783Z,100.00
2023-02-28T20:00:38.484Z,100.00
2023-02-28T20:03:06.598Z,100.00
2023-02-28T20:05:35.667Z,100.00
2023-02-28T20:08:03.450Z,100.00
2023-02-28T20:10:32.082Z,100.00
2023-02-28T20:12:59.814Z,100.00
2023-02-28T20:15:27.657Z,100.00
2023-02-28T20:17:57.329Z,100.00
2023-02-28T20:20:25.120Z,100.00
2023-02-28T20:22:54.312Z,100.00
2023-02-28T20:25:22.255Z,100.00
2023-02-28T20:27:49.988Z,100.00
2023-02-28T20:30:17.889Z,100.00
2023-02-28T20:32:45.651Z,100.00
2023-02-28T20:35:13.830Z,100.00
2023-02-28T20:37:41.542Z,100.00
2023-02-28T20:40:12.163Z,100.00
2023-02-28T20:42:39.900Z,100.00
2023-02-28T20:45:08.882Z,100.00
2023-02-28T20:47:36.647Z,100.00
2023-02-28T20:50:04.611Z,100.00
2023-02-28T20:52:32.444Z,100.00
2023-02-28T20:55:00.187Z,100.00
2023-02-28T20:57:31.418Z,100.00
2023-02-28T20:59:59.157Z,100.00
2023-02-28T21:02:26.930Z,100.00
2023-02-28T21:04:54.674Z,100.00
2023-02-28T21:07:22.399Z,100.00
2023-02-28T21:09:50.134Z,100.00
2023-02-28T21:12:18.512Z,100.00
2023-02-28T21:14:47.626Z,100.00
2023-02-28T21:17:15.656Z,100.00
2023-02-28T21:19:43.388Z,100.00
2023-02-28T21:22:12.035Z,100.00
2023-02-28T21:24:40.271Z,100.00
2023-02-28T21:27:08.000Z,100.00
2023-02-28T21:29:35.760Z,100.00
2023-02-28T21:32:06.053Z,100.00
2023-02-28T21:34:33.808Z,100.00
2023-02-28T21:37:02.476Z,100.00
2023-02-28T21:39:30.753Z,100.00
2023-02-28T21:42:03.906Z,100.00
2023-02-28T21:44:34.227Z,100.00
2023-02-28T21:47:02.248Z,100.00
2023-02-28T21:49:31.795Z,100.00
2023-02-28T21:52:00.065Z,100.00
2023-02-28T21:54:27.934Z,100.00
2023-02-28T21:56:56.721Z,100.00
2023-02-28T21:59:24.644Z,100.00
2023-02-28T22:01:54.940Z,100.00
2023-02-28T22:04:22.811Z,100.00
2023-02-28T22:06:53.709Z,100.00
2023-02-28T22:09:22.414Z,100.00
2023-02-28T22:11:50.367Z,100.00
2023-02-28T22:14:18.492Z,100.00
2023-02-28T22:16:55.172Z,100.00
2023-02-28T22:19:24.249Z,100.00
2023-02-28T22:21:54.697Z,100.00
2023-02-28T22:24:24.410Z,100.00
2023-02-28T22:26:53.142Z,100.00
2023-02-28T22:29:21.093Z,100.00
2023-02-28T22:31:49.050Z,100.00
2023-02-28T22:34:16.971Z,100.00
2023-02-28T22:36:44.981Z,100.00
2023-02-28T22:39:14.180Z,100.00
2023-02-28T22:41:41.927Z,100.00
2023-02-28T22:44:09.722Z,100.00
2023-02-28T22:46:37.621Z,100.00
2023-02-28T22:49:06.335Z,100.00
2023-02-28T22:51:35.052Z,100.00
2023-02-28T22:54:03.578Z,100.00
2023-02-28T22:56:33.060Z,100.00
2023-02-28T22:59:02.071Z,100.00
2023-02-28T23:01:32.086Z,100.00
2023-02-28T23:04:00.654Z,100.00
2023-02-28T23:06:30.647Z,100.00
2023-02-28T23:09:01.041Z,100.00
2023-02-28T23:11:31.213Z,100.00
2023-02-28T23:14:00.491Z,100.00
2023-02-28T23:16:30.676Z,100.00
2023-02-28T23:19:01.929Z,100.00
2023-02-28T23:21:29.927Z,100.00
2023-02-28T23:23:57.660Z,100.00
2023-02-28T23:26:25.479Z,100.00
2023-02-28T23:28:53.283Z,100.00
2023-02-28T23:31:22.651Z,100.00
2023-02-28T23:33:51.152Z,100.00
2023-02-28T23:36:18.872Z,100.00
2023-02-28T23:38:49.258Z,100.00
2023-02-28T23:41:17.730Z,100.00
2023-02-28T23:43:45.749Z,100.00
2023-02-28T23:46:15.080Z,100.00
2023-02-28T23:48:44.782Z,100.00
2023-02-28T23:51:16.692Z,100.00
2023-02-28T23:53:46.941Z,100.00
2023-02-28T23:56:16.703Z,100.00
2023-02-28T23:58:46.039Z,100.00
