createdAt,value
2017-07-04T16:32:03.900Z,992.93
2017-07-04T16:33:03.899Z,992.9
2017-07-04T16:34:03.903Z,992.9
2017-07-04T16:35:03.910Z,992.9
2017-07-04T16:36:03.908Z,992.84
2017-07-04T16:37:03.915Z,992.83
2017-07-04T16:38:03.921Z,992.87
2017-07-04T16:39:03.927Z,992.84
2017-07-04T16:40:03.933Z,992.88
2017-07-04T16:41:03.939Z,992.84
2017-07-04T16:42:03.945Z,992.86
2017-07-04T16:43:03.964Z,992.94
2017-07-04T16:44:03.958Z,992.88
2017-07-04T16:45:03.971Z,992.88
2017-07-04T16:46:03.973Z,992.88
2017-07-04T16:47:04.078Z,992.9
2017-07-04T16:48:04.221Z,992.87
2017-07-04T16:49:04.228Z,992.82
2017-07-04T16:50:04.239Z,992.86
2017-07-04T16:51:04.237Z,992.87
2017-07-04T16:52:04.310Z,992.86
2017-07-04T16:53:04.093Z,992.86
2017-07-04T16:54:04.025Z,992.84
2017-07-04T16:55:04.031Z,992.81
2017-07-04T16:56:04.035Z,992.79
2017-07-04T16:57:04.042Z,992.82
2017-07-04T16:58:04.049Z,992.78
2017-07-04T16:59:04.056Z,992.82
2017-07-04T17:00:04.063Z,992.82
2017-07-04T17:01:04.069Z,992.82
2017-07-04T17:02:04.075Z,992.79
2017-07-04T17:03:04.083Z,992.79
2017-07-04T17:04:04.088Z,992.79
2017-07-04T17:05:04.102Z,992.79
2017-07-04T17:06:04.101Z,992.8
2017-07-04T17:07:04.109Z,992.78
2017-07-04T17:08:04.114Z,992.8
2017-07-04T17:09:04.125Z,992.77
2017-07-04T17:10:04.128Z,992.77
2017-07-04T17:11:04.134Z,992.79
2017-07-04T17:12:04.140Z,992.8
2017-07-04T17:13:04.146Z,992.79
2017-07-04T17:14:04.156Z,992.82
2017-07-04T17:15:04.162Z,992.83
2017-07-04T17:16:04.166Z,992.82
2017-07-04T17:17:04.220Z,992.83
2017-07-04T17:18:04.180Z,992.83
2017-07-04T17:19:04.188Z,992.84
2017-07-04T17:20:04.193Z,992.83
2017-07-04T17:21:04.371Z,992.89
2017-07-04T17:22:04.340Z,992.89
2017-07-04T17:23:04.431Z,992.85
2017-07-04T17:24:04.494Z,992.88
2017-07-04T17:25:04.446Z,992.84
2017-07-04T17:26:04.425Z,992.82
2017-07-04T17:27:04.459Z,992.82
2017-07-04T17:28:04.459Z,992.83
2017-07-04T17:29:04.469Z,992.84
2017-07-04T17:30:04.453Z,992.83
2017-07-04T17:31:04.436Z,992.85
2017-07-04T17:32:04.420Z,992.84
2017-07-04T17:33:04.271Z,992.86
2017-07-04T17:34:04.277Z,992.85
2017-07-04T17:35:04.284Z,992.92
2017-07-04T17:36:04.293Z,992.93
2017-07-04T17:37:04.298Z,992.87
2017-07-04T17:38:04.306Z,992.91
2017-07-04T17:39:04.310Z,992.86
2017-07-04T17:40:04.321Z,992.92
2017-07-04T17:41:04.333Z,992.92
2017-07-04T17:42:04.329Z,992.92
2017-07-04T17:43:04.334Z,992.92
2017-07-04T17:44:04.341Z,992.95
2017-07-04T17:45:04.403Z,992.93
2017-07-04T17:46:04.358Z,992.94
2017-07-04T17:47:04.361Z,992.95
2017-07-04T17:48:04.465Z,992.93
2017-07-04T17:49:04.379Z,992.93
2017-07-04T17:50:04.376Z,992.93
2017-07-04T17:51:04.396Z,992.93
2017-07-04T17:52:04.401Z,992.94
2017-07-04T17:53:04.393Z,992.92
2017-07-04T17:54:04.401Z,992.94
2017-07-04T17:55:04.407Z,992.93
2017-07-04T17:56:04.411Z,992.96
2017-07-04T17:57:04.416Z,992.92
2017-07-04T17:58:04.424Z,992.93
2017-07-04T17:59:04.431Z,992.95
2017-07-04T18:00:04.440Z,992.93
2017-07-04T18:01:04.441Z,992.94
2017-07-04T18:02:04.446Z,992.96
2017-07-04T18:03:07.113Z,992.96
2017-07-04T18:04:04.460Z,992.93
2017-07-04T18:05:04.467Z,992.95
2017-07-04T18:06:04.471Z,992.93
2017-07-04T18:07:04.477Z,992.96
2017-07-04T18:08:04.482Z,992.93
2017-07-04T18:09:04.499Z,992.93
2017-07-04T18:10:04.500Z,992.91
2017-07-04T18:11:04.505Z,992.93
2017-07-04T18:12:04.505Z,992.91
2017-07-04T18:13:04.510Z,992.89
2017-07-04T18:14:04.516Z,992.9
2017-07-04T18:15:04.527Z,992.88
2017-07-04T18:16:04.534Z,992.88
2017-07-04T18:17:04.536Z,992.92
2017-07-04T18:18:04.538Z,992.91
2017-07-04T18:19:04.546Z,992.86
2017-07-04T18:20:04.559Z,992.9
2017-07-04T18:21:04.568Z,992.87
2017-07-04T18:22:04.565Z,992.87
2017-07-04T18:23:04.579Z,992.9
2017-07-04T18:24:04.582Z,992.95
2017-07-04T18:25:04.618Z,992.96
2017-07-04T18:26:04.592Z,992.96
2017-07-04T18:27:04.599Z,992.93
2017-07-04T18:28:04.610Z,992.95
2017-07-04T18:29:04.611Z,992.93
2017-07-04T18:30:04.626Z,992.94
2017-07-04T18:31:04.627Z,992.91
2017-07-04T18:32:04.633Z,992.92
2017-07-04T18:33:04.627Z,992.88
2017-07-04T18:34:04.643Z,992.93
2017-07-04T18:35:04.638Z,992.91
2017-07-04T18:36:04.647Z,992.86
2017-07-04T18:37:04.650Z,992.92
2017-07-04T18:38:04.656Z,992.88
2017-07-04T18:39:04.661Z,992.89
2017-07-04T18:40:04.669Z,992.88
2017-07-04T18:41:04.670Z,992.91
2017-07-04T18:42:04.681Z,992.89
2017-07-04T18:43:04.686Z,992.89
2017-07-04T18:44:04.695Z,992.85
2017-07-04T18:45:04.694Z,992.89
2017-07-04T18:46:04.703Z,992.89
2017-07-04T18:47:04.707Z,992.91
2017-07-04T18:48:04.717Z,992.87
2017-07-04T18:49:04.710Z,992.86
2017-07-04T18:50:04.729Z,992.87
2017-07-04T18:51:04.736Z,992.88
2017-07-04T18:52:04.727Z,992.94
2017-07-04T18:53:04.733Z,992.96
2017-07-04T18:54:04.740Z,992.93
2017-07-04T18:55:04.757Z,992.94
2017-07-04T18:56:04.755Z,992.93
2017-07-04T18:57:04.761Z,992.93
2017-07-04T18:58:04.765Z,992.93
2017-07-04T18:59:04.765Z,992.9
2017-07-04T19:00:04.769Z,992.91
2017-07-04T19:01:04.774Z,992.9
2017-07-04T19:02:04.778Z,992.94
2017-07-04T19:03:04.784Z,992.92
2017-07-04T19:04:04.788Z,992.9
2017-07-04T19:05:04.793Z,992.93
2017-07-04T19:06:04.797Z,992.9
2017-07-04T19:07:04.803Z,992.9
2017-07-04T19:08:04.810Z,992.91
2017-07-04T19:09:04.813Z,992.89
2017-07-04T19:10:04.819Z,992.92
2017-07-04T19:11:04.823Z,992.9
2017-07-04T19:12:04.830Z,992.89
2017-07-04T19:13:04.833Z,992.89
2017-07-04T19:14:04.839Z,992.9
2017-07-04T19:15:04.845Z,992.92
2017-07-04T19:16:04.849Z,992.91
2017-07-04T19:17:04.856Z,992.87
2017-07-04T19:18:04.862Z,992.91
2017-07-04T19:19:04.970Z,992.94
2017-07-04T19:20:04.871Z,992.91
2017-07-04T19:21:04.876Z,992.94
2017-07-04T19:22:04.882Z,992.91
2017-07-04T19:23:04.887Z,992.96
2017-07-04T19:24:04.891Z,992.94
2017-07-04T19:25:04.895Z,992.92
2017-07-04T19:26:04.901Z,992.92
2017-07-04T19:27:04.903Z,992.91
2017-07-04T19:28:04.909Z,992.95
2017-07-04T19:29:04.916Z,992.95
2017-07-04T19:30:04.929Z,992.96
2017-07-04T19:31:04.926Z,992.97
2017-07-04T19:32:04.931Z,992.95
2017-07-04T19:33:04.935Z,992.97
2017-07-04T19:34:08.801Z,992.98
2017-07-04T19:35:04.959Z,993.01
2017-07-04T19:36:04.954Z,993
2017-07-04T19:37:04.957Z,992.99
2017-07-04T19:38:04.958Z,993
2017-07-04T19:39:04.965Z,993.01
2017-07-04T19:40:05.011Z,993.02
2017-07-04T19:41:04.972Z,993.06
2017-07-04T19:42:04.993Z,992.97
2017-07-04T19:43:04.983Z,993
2017-07-04T19:44:05.032Z,993.03
2017-07-04T19:45:05.023Z,993.05
2017-07-04T19:46:04.996Z,993.12
2017-07-04T19:47:05.006Z,993.09
2017-07-04T19:48:05.006Z,993.12
2017-07-04T19:49:05.015Z,993.14
2017-07-04T19:50:05.017Z,993.18
