createdAt,value
2022-09-18T00:01:16.826Z,14.05
2022-09-18T00:03:46.380Z,14.13
2022-09-18T00:06:17.090Z,14.17
2022-09-18T00:08:45.433Z,14.28
2022-09-18T00:11:16.901Z,14.13
2022-09-18T00:13:44.969Z,13.87
2022-09-18T00:16:19.165Z,14.09
2022-09-18T00:18:48.006Z,14.03
2022-09-18T00:21:18.653Z,14.19
2022-09-18T00:23:47.331Z,13.93
2022-09-18T00:26:18.884Z,13.93
2022-09-18T00:28:47.380Z,14.22
2022-09-18T00:31:17.823Z,14.17
2022-09-18T00:33:46.142Z,14.16
2022-09-18T00:36:18.361Z,14.17
2022-09-18T00:38:46.726Z,13.95
2022-09-18T00:41:18.408Z,13.85
2022-09-18T00:43:46.871Z,13.86
2022-09-18T00:46:24.064Z,13.94
2022-09-18T00:49:02.879Z,14.17
2022-09-18T00:51:32.717Z,13.95
2022-09-18T00:54:07.750Z,13.99
2022-09-18T00:56:38.175Z,14.04
2022-09-18T00:59:06.503Z,13.95
2022-09-18T01:01:34.553Z,13.90
2022-09-18T01:04:03.836Z,13.73
2022-09-18T01:06:39.673Z,13.74
2022-09-18T01:09:27.707Z,13.69
2022-09-18T01:12:05.066Z,13.75
2022-09-18T01:14:42.044Z,13.64
2022-09-18T01:17:22.445Z,13.61
2022-09-18T01:20:09.734Z,13.79
2022-09-18T01:22:53.096Z,13.53
2022-09-18T01:25:33.046Z,13.68
2022-09-18T01:28:18.135Z,13.65
2022-09-18T01:30:50.296Z,13.42
2022-09-18T01:33:25.221Z,13.50
2022-09-18T01:35:58.333Z,13.56
2022-09-18T01:38:32.100Z,13.41
2022-09-18T01:41:04.476Z,13.55
2022-09-18T01:43:35.937Z,13.53
2022-09-18T01:46:10.940Z,13.53
2022-09-18T01:48:43.911Z,13.41
2022-09-18T01:51:18.378Z,13.69
2022-09-18T01:53:49.384Z,13.66
2022-09-18T01:56:21.143Z,13.48
2022-09-18T01:58:53.526Z,13.50
2022-09-18T02:01:29.436Z,13.65
2022-09-18T02:04:02.851Z,13.50
2022-09-18T02:06:35.484Z,13.48
2022-09-18T02:09:05.037Z,13.45
2022-09-18T02:11:35.603Z,13.58
2022-09-18T02:14:09.920Z,13.53
2022-09-18T02:17:06.394Z,13.60
2022-09-18T02:19:43.395Z,13.46
2022-09-18T02:22:16.785Z,13.42
2022-09-18T02:24:50.247Z,13.34
2022-09-18T02:27:20.347Z,13.46
2022-09-18T02:29:51.347Z,13.45
2022-09-18T02:32:19.898Z,13.44
2022-09-18T02:34:48.144Z,13.29
2022-09-18T02:37:38.269Z,13.41
2022-09-18T02:40:20.629Z,13.12
2022-09-18T02:42:56.726Z,13.33
2022-09-18T02:45:32.730Z,13.12
2022-09-18T02:48:12.247Z,13.08
2022-09-18T02:50:56.546Z,13.26
2022-09-18T02:53:31.168Z,13.35
2022-09-18T02:56:05.157Z,13.18
2022-09-18T02:58:40.882Z,13.25
2022-09-18T03:01:13.889Z,13.21
2022-09-18T03:03:43.048Z,13.05
2022-09-18T03:06:12.817Z,13.14
2022-09-18T03:08:41.366Z,12.93
2022-09-18T03:11:09.960Z,13.25
2022-09-18T03:13:37.956Z,13.19
2022-09-18T03:16:05.899Z,13.30
2022-09-18T03:18:35.236Z,13.14
2022-09-18T03:21:03.114Z,13.27
2022-09-18T03:23:31.051Z,13.28
2022-09-18T03:26:10.810Z,13.04
2022-09-18T03:28:39.555Z,13.13
2022-09-18T03:31:07.871Z,13.32
2022-09-18T03:33:37.716Z,13.09
2022-09-18T03:36:06.887Z,13.02
2022-09-18T03:38:37.745Z,13.13
2022-09-18T03:41:08.246Z,13.32
2022-09-18T03:43:36.483Z,13.08
2022-09-18T03:46:06.597Z,13.08
2022-09-18T03:48:34.521Z,12.97
2022-09-18T03:51:05.710Z,12.99
2022-09-18T03:53:34.400Z,12.92
2022-09-18T03:56:22.548Z,13.04
2022-09-18T03:59:07.341Z,13.19
2022-09-18T04:01:51.490Z,12.96
2022-09-18T04:04:28.671Z,13.14
2022-09-18T04:07:10.007Z,13.27
2022-09-18T04:09:56.721Z,13.25
2022-09-18T04:12:24.652Z,13.08
2022-09-18T04:15:08.005Z,13.13
2022-09-18T04:17:37.673Z,12.91
2022-09-18T04:20:06.296Z,12.77
2022-09-18T04:22:35.825Z,13.03
2022-09-18T04:25:04.753Z,12.93
2022-09-18T04:27:34.206Z,12.83
2022-09-18T04:30:02.125Z,13.02
2022-09-18T04:32:30.381Z,12.88
2022-09-18T04:34:58.247Z,13.03
2022-09-18T04:37:30.055Z,12.97
2022-09-18T04:40:01.489Z,12.89
2022-09-18T04:42:31.505Z,13.02
2022-09-18T04:44:59.453Z,12.82
2022-09-18T04:47:27.315Z,12.89
2022-09-18T04:49:55.231Z,12.92
2022-09-18T04:52:23.207Z,12.89
2022-09-18T04:54:51.058Z,12.88
2022-09-18T04:57:20.342Z,12.74
2022-09-18T04:59:48.452Z,12.88
2022-09-18T05:02:16.524Z,12.98
2022-09-18T05:04:44.476Z,12.84
2022-09-18T05:07:23.989Z,12.78
2022-09-18T05:09:51.908Z,12.62
2022-09-18T05:12:21.183Z,12.76
2022-09-18T05:14:49.049Z,12.87
2022-09-18T05:17:19.652Z,13.09
2022-09-18T05:19:59.555Z,12.78
2022-09-18T05:22:31.377Z,12.88
2022-09-18T05:24:59.359Z,12.96
2022-09-18T05:27:28.616Z,13.03
2022-09-18T05:29:57.084Z,12.99
2022-09-18T05:32:35.725Z,13.01
2022-09-18T05:35:03.649Z,12.91
2022-09-18T05:37:31.592Z,12.99
2022-09-18T05:39:59.533Z,12.82
2022-09-18T05:42:29.042Z,12.78
2022-09-18T05:45:01.900Z,12.81
2022-09-18T05:47:32.463Z,12.76
2022-09-18T05:50:01.233Z,12.85
2022-09-18T05:52:29.201Z,12.85
2022-09-18T05:54:57.278Z,12.85
2022-09-18T05:57:25.375Z,12.82
2022-09-18T05:59:54.863Z,12.83
2022-09-18T06:02:22.749Z,12.71
2022-09-18T06:04:59.136Z,12.96
2022-09-18T06:07:27.011Z,12.91
2022-09-18T06:09:54.994Z,12.78
2022-09-18T06:12:24.895Z,12.86
2022-09-18T06:14:54.181Z,12.83
2022-09-18T06:17:22.120Z,12.79
2022-09-18T06:19:53.129Z,12.66
2022-09-18T06:22:21.047Z,12.77
2022-09-18T06:24:49.040Z,12.97
2022-09-18T06:27:20.272Z,12.82
2022-09-18T06:29:48.480Z,12.90
2022-09-18T06:32:28.186Z,12.89
2022-09-18T06:34:56.943Z,13.03
2022-09-18T06:37:26.938Z,13.11
2022-09-18T06:40:34.355Z,13.17
2022-09-18T06:43:21.185Z,13.01
2022-09-18T06:46:15.430Z,13.09
2022-09-18T06:48:49.370Z,13.10
2022-09-18T06:51:17.312Z,13.02
2022-09-18T06:54:02.430Z,12.92
2022-09-18T06:56:30.417Z,13.25
2022-09-18T06:58:58.408Z,13.01
2022-09-18T07:01:26.403Z,13.15
2022-09-18T07:04:07.791Z,13.32
2022-09-18T07:06:45.393Z,13.29
2022-09-18T07:09:14.405Z,13.24
2022-09-18T07:11:54.899Z,13.45
2022-09-18T07:14:32.433Z,13.50
2022-09-18T07:17:13.063Z,13.61
2022-09-18T07:19:46.626Z,13.38
2022-09-18T07:22:17.043Z,13.54
2022-09-18T07:24:48.152Z,13.84
2022-09-18T07:27:16.068Z,13.71
2022-09-18T07:29:44.766Z,13.76
2022-09-18T07:32:15.787Z,13.82
2022-09-18T07:34:47.636Z,13.76
2022-09-18T07:37:24.085Z,14.05
2022-09-18T07:40:04.299Z,14.37
2022-09-18T07:42:51.591Z,14.07
2022-09-18T07:45:20.115Z,13.96
2022-09-18T07:47:48.803Z,14.15
2022-09-18T07:50:18.357Z,14.09
2022-09-18T07:52:52.162Z,14.19
2022-09-18T07:55:24.433Z,14.30
2022-09-18T07:57:57.612Z,14.30
2022-09-18T08:00:45.865Z,14.06
2022-09-18T08:03:15.297Z,14.30
2022-09-18T08:05:56.786Z,14.63
2022-09-18T08:08:25.515Z,14.43
2022-09-18T08:10:59.588Z,14.25
2022-09-18T08:13:49.188Z,14.61
2022-09-18T08:16:35.793Z,14.74
2022-09-18T08:19:20.887Z,14.75
2022-09-18T08:21:56.099Z,14.71
2022-09-18T08:24:24.627Z,14.63
2022-09-18T08:26:52.557Z,14.37
2022-09-18T08:29:20.799Z,14.65
2022-09-18T08:32:00.279Z,14.90
2022-09-18T08:34:28.603Z,15.01
2022-09-18T08:36:58.212Z,15.03
2022-09-18T08:40:01.712Z,15.13
2022-09-18T08:43:05.660Z,15.18
2022-09-18T08:45:49.828Z,15.35
2022-09-18T08:48:22.211Z,15.49
2022-09-18T08:50:57.743Z,15.32
2022-09-18T08:53:33.978Z,15.19
2022-09-18T08:56:23.839Z,15.32
2022-09-18T08:59:18.109Z,15.29
2022-09-18T09:01:56.478Z,15.30
2022-09-18T09:04:28.809Z,15.48
2022-09-18T09:07:07.616Z,15.64
2022-09-18T09:09:53.916Z,15.57
2022-09-18T09:12:34.576Z,15.69
2022-09-18T09:15:29.470Z,16.05
2022-09-18T09:18:13.304Z,15.98
2022-09-18T09:20:50.556Z,15.82
2022-09-18T09:23:27.228Z,16.13
2022-09-18T09:26:07.084Z,16.11
2022-09-18T09:28:59.262Z,16.03
2022-09-18T09:31:39.362Z,15.97
2022-09-18T09:34:44.497Z,16.19
2022-09-18T09:37:39.573Z,15.93
2022-09-18T09:40:17.891Z,15.83
2022-09-18T09:42:53.903Z,16.29
2022-09-18T09:45:29.151Z,16.15
2022-09-18T09:48:07.655Z,16.10
2022-09-18T09:50:44.687Z,15.73
2022-09-18T09:53:14.151Z,15.65
2022-09-18T09:55:57.330Z,15.68
2022-09-18T09:58:37.835Z,15.74
2022-09-18T10:01:13.398Z,15.51
2022-09-18T10:03:53.502Z,15.28
2022-09-18T10:06:36.543Z,15.24
2022-09-18T10:09:15.281Z,16.02
2022-09-18T10:11:52.135Z,16.25
2022-09-18T10:14:29.505Z,16.66
2022-09-18T10:16:59.725Z,17.51
2022-09-18T10:19:36.904Z,17.54
2022-09-18T10:22:08.791Z,17.57
2022-09-18T10:24:45.404Z,18.01
2022-09-18T10:27:16.201Z,17.12
2022-09-18T10:29:46.551Z,16.65
2022-09-18T10:32:36.001Z,16.52
2022-09-18T10:35:41.455Z,16.53
2022-09-18T10:38:29.651Z,17.44
2022-09-18T10:41:25.959Z,17.52
2022-09-18T10:43:57.712Z,18.60
2022-09-18T10:46:31.578Z,17.95
2022-09-18T10:49:18.727Z,17.40
2022-09-18T10:51:47.184Z,17.08
2022-09-18T10:54:23.025Z,16.70
2022-09-18T10:57:26.498Z,16.21
2022-09-18T10:59:55.758Z,16.04
2022-09-18T11:02:27.964Z,16.09
2022-09-18T11:04:57.248Z,17.11
2022-09-18T11:07:30.819Z,17.89
2022-09-18T11:10:08.818Z,18.66
2022-09-18T11:12:36.800Z,18.49
2022-09-18T11:15:07.838Z,17.83
2022-09-18T11:17:49.774Z,17.44
2022-09-18T11:20:24.801Z,17.27
2022-09-18T11:23:16.007Z,16.59
2022-09-18T11:25:45.756Z,16.28
2022-09-18T11:28:25.485Z,16.03
2022-09-18T11:30:58.067Z,15.93
2022-09-18T11:33:30.955Z,15.83
2022-09-18T11:36:04.387Z,16.78
2022-09-18T11:38:39.578Z,17.06
2022-09-18T11:41:08.242Z,17.40
2022-09-18T11:43:42.597Z,17.90
2022-09-18T11:46:26.569Z,18.31
2022-09-18T11:49:04.827Z,18.20
2022-09-18T11:51:44.671Z,17.96
2022-09-18T11:54:25.613Z,18.38
2022-09-18T11:57:00.090Z,18.91
2022-09-18T11:59:35.349Z,19.08
2022-09-18T12:02:13.547Z,18.85
2022-09-18T12:04:49.449Z,19.17
2022-09-18T12:07:40.685Z,19.20
2022-09-18T12:10:17.848Z,18.70
2022-09-18T12:12:52.780Z,17.94
2022-09-18T12:15:23.137Z,17.04
2022-09-18T12:17:56.319Z,16.56
2022-09-18T12:20:29.742Z,15.41
2022-09-18T12:22:58.358Z,15.45
2022-09-18T12:25:34.850Z,15.21
2022-09-18T12:28:28.123Z,15.52
2022-09-18T12:31:06.382Z,15.92
2022-09-18T12:33:44.221Z,16.51
2022-09-18T12:36:51.124Z,16.62
2022-09-18T12:39:39.866Z,16.75
2022-09-18T12:42:20.661Z,16.78
2022-09-18T12:45:28.457Z,16.59
2022-09-18T12:48:10.754Z,16.70
2022-09-18T12:50:52.055Z,16.75
2022-09-18T12:53:36.253Z,16.77
2022-09-18T12:56:18.874Z,16.88
2022-09-18T12:59:00.524Z,16.86
2022-09-18T13:01:35.251Z,16.82
2022-09-18T13:04:13.072Z,16.71
2022-09-18T13:06:46.161Z,16.42
2022-09-18T13:09:25.145Z,16.72
2022-09-18T13:11:58.706Z,17.11
2022-09-18T13:14:29.872Z,16.86
2022-09-18T13:17:06.472Z,16.55
2022-09-18T13:19:39.074Z,16.35
2022-09-18T13:22:19.651Z,16.11
2022-09-18T13:24:52.920Z,16.35
2022-09-18T13:27:22.412Z,16.48
2022-09-18T13:29:59.123Z,16.50
2022-09-18T13:32:40.822Z,16.63
2022-09-18T13:35:21.878Z,16.95
2022-09-18T13:38:03.461Z,16.85
2022-09-18T13:40:39.551Z,17.02
2022-09-18T13:43:34.960Z,16.68
2022-09-18T13:46:07.042Z,16.57
2022-09-18T13:48:43.237Z,16.36
2022-09-18T13:51:18.588Z,16.30
2022-09-18T13:53:46.609Z,16.17
2022-09-18T13:56:17.422Z,16.07
2022-09-18T13:58:54.453Z,16.32
2022-09-18T14:02:04.204Z,16.02
2022-09-18T14:04:58.740Z,15.99
2022-09-18T14:08:05.080Z,16.17
2022-09-18T14:10:54.922Z,15.93
2022-09-18T14:13:42.754Z,16.01
2022-09-18T14:16:26.834Z,15.89
2022-09-18T14:18:59.406Z,16.04
2022-09-18T14:21:31.858Z,16.07
2022-09-18T14:24:36.394Z,15.79
2022-09-18T14:27:36.924Z,15.91
2022-09-18T14:30:15.391Z,16.09
2022-09-18T14:32:49.821Z,16.01
2022-09-18T14:35:29.336Z,15.83
2022-09-18T14:37:57.259Z,16.04
2022-09-18T14:40:27.458Z,15.93
2022-09-18T14:42:55.889Z,15.83
2022-09-18T14:45:30.957Z,15.98
2022-09-18T14:47:59.767Z,15.79
2022-09-18T14:50:34.832Z,15.58
2022-09-18T14:53:04.918Z,15.72
2022-09-18T14:55:36.652Z,15.51
2022-09-18T14:58:08.258Z,15.39
2022-09-18T15:00:39.313Z,15.77
2022-09-18T15:03:14.903Z,15.63
2022-09-18T15:05:42.909Z,15.58
2022-09-18T15:08:18.537Z,15.84
2022-09-18T15:10:49.939Z,15.87
2022-09-18T15:13:20.608Z,15.95
2022-09-18T15:15:59.207Z,16.22
2022-09-18T15:18:29.611Z,16.46
2022-09-18T15:21:01.695Z,16.21
2022-09-18T15:23:31.667Z,16.09
2022-09-18T15:26:02.631Z,16.12
2022-09-18T15:28:35.761Z,15.87
2022-09-18T15:31:08.930Z,15.91
2022-09-18T15:33:39.120Z,15.79
2022-09-18T15:36:07.853Z,15.59
2022-09-18T15:38:41.147Z,15.60
2022-09-18T15:41:21.906Z,15.66
2022-09-18T15:43:50.478Z,15.63
2022-09-18T15:46:28.026Z,15.51
2022-09-18T15:48:59.485Z,15.25
2022-09-18T15:51:30.185Z,15.51
2022-09-18T15:54:09.637Z,15.46
2022-09-18T15:56:40.571Z,15.49
2022-09-18T15:59:21.670Z,15.61
2022-09-18T16:01:52.122Z,15.46
2022-09-18T16:04:24.204Z,15.62
2022-09-18T16:06:55.749Z,15.56
2022-09-18T16:09:40.244Z,15.63
2022-09-18T16:12:41.362Z,15.41
2022-09-18T16:15:21.987Z,15.44
2022-09-18T16:18:04.952Z,15.27
2022-09-18T16:20:39.038Z,15.18
2022-09-18T16:23:24.133Z,15.27
2022-09-18T16:26:10.750Z,15.06
2022-09-18T16:28:43.835Z,15.01
2022-09-18T16:31:13.680Z,14.99
2022-09-18T16:33:52.438Z,14.95
2022-09-18T16:36:27.494Z,14.80
2022-09-18T16:38:55.689Z,14.75
2022-09-18T16:41:24.166Z,15.06
2022-09-18T16:43:53.877Z,15.10
2022-09-18T16:46:25.286Z,15.10
2022-09-18T16:48:54.729Z,14.97
2022-09-18T16:51:22.965Z,14.48
2022-09-18T16:53:50.985Z,14.59
2022-09-18T16:56:27.133Z,14.53
2022-09-18T16:58:57.734Z,14.52
2022-09-18T17:01:26.274Z,13.88
2022-09-18T17:03:55.814Z,13.18
2022-09-18T17:06:23.727Z,13.55
2022-09-18T17:08:51.691Z,13.35
2022-09-18T17:11:19.599Z,13.66
2022-09-18T17:13:47.610Z,13.56
2022-09-18T17:16:30.352Z,13.51
2022-09-18T17:19:05.220Z,13.38
2022-09-18T17:21:33.094Z,13.38
2022-09-18T17:24:02.123Z,13.28
2022-09-18T17:26:31.007Z,13.47
2022-09-18T17:28:59.440Z,13.29
2022-09-18T17:31:27.861Z,13.50
2022-09-18T17:33:56.706Z,13.50
2022-09-18T17:36:26.228Z,13.54
2022-09-18T17:38:54.123Z,13.55
2022-09-18T17:41:22.168Z,13.65
2022-09-18T17:43:52.052Z,13.70
2022-09-18T17:46:20.373Z,13.65
2022-09-18T17:48:50.123Z,13.69
2022-09-18T17:51:19.668Z,13.62
2022-09-18T17:53:50.237Z,13.66
2022-09-18T17:56:19.566Z,13.57
2022-09-18T17:58:48.047Z,13.60
2022-09-18T18:01:18.437Z,13.48
2022-09-18T18:03:47.886Z,13.05
2022-09-18T18:06:21.504Z,13.11
2022-09-18T18:08:52.029Z,13.12
2022-09-18T18:11:23.026Z,12.99
2022-09-18T18:13:52.369Z,12.98
2022-09-18T18:16:22.099Z,13.11
2022-09-18T18:18:51.286Z,12.95
2022-09-18T18:21:19.757Z,13.26
2022-09-18T18:23:47.805Z,12.98
2022-09-18T18:26:17.137Z,13.13
2022-09-18T18:28:45.415Z,13.11
2022-09-18T18:31:17.116Z,12.97
2022-09-18T18:33:45.285Z,13.22
2022-09-18T18:36:15.180Z,12.98
2022-09-18T18:38:45.254Z,13.14
2022-09-18T18:41:14.768Z,13.20
2022-09-18T18:43:44.685Z,13.23
2022-09-18T18:46:15.444Z,13.29
2022-09-18T18:48:45.088Z,13.30
2022-09-18T18:51:15.557Z,13.20
2022-09-18T18:53:44.860Z,13.14
2022-09-18T18:56:15.184Z,13.32
2022-09-18T18:58:45.378Z,13.38
2022-09-18T19:01:15.742Z,13.24
2022-09-18T19:03:49.778Z,13.26
2022-09-18T19:06:17.693Z,13.08
2022-09-18T19:08:47.238Z,13.08
2022-09-18T19:11:16.377Z,13.01
2022-09-18T19:13:51.042Z,13.19
2022-09-18T19:16:20.632Z,13.10
2022-09-18T19:18:53.750Z,13.09
2022-09-18T19:21:22.353Z,12.98
2022-09-18T19:23:52.156Z,13.05
2022-09-18T19:26:21.099Z,13.17
2022-09-18T19:28:54.894Z,13.05
2022-09-18T19:31:23.710Z,12.83
2022-09-18T19:33:52.535Z,12.95
2022-09-18T19:36:21.450Z,12.85
2022-09-18T19:38:52.243Z,12.97
2022-09-18T19:41:25.438Z,13.10
2022-09-18T19:43:55.168Z,12.93
2022-09-18T19:46:26.446Z,12.74
2022-09-18T19:48:55.353Z,12.99
2022-09-18T19:51:24.015Z,13.04
2022-09-18T19:53:52.142Z,13.08
2022-09-18T19:56:41.563Z,13.19
2022-09-18T19:59:09.960Z,12.96
2022-09-18T20:01:37.915Z,13.05
2022-09-18T20:04:05.866Z,12.74
2022-09-18T20:06:34.233Z,12.98
2022-09-18T20:09:02.282Z,12.85
2022-09-18T20:11:30.175Z,12.72
2022-09-18T20:13:58.110Z,12.70
2022-09-18T20:16:27.516Z,12.91
2022-09-18T20:18:55.711Z,12.74
2022-09-18T20:21:23.707Z,12.66
2022-09-18T20:23:57.103Z,12.63
2022-09-18T20:26:25.168Z,12.53
2022-09-18T20:28:53.335Z,12.61
2022-09-18T20:31:23.798Z,12.45
2022-09-18T20:33:56.875Z,12.60
2022-09-18T20:36:26.100Z,12.51
2022-09-18T20:38:57.840Z,12.83
2022-09-18T20:41:29.931Z,12.70
2022-09-18T20:44:00.995Z,12.68
2022-09-18T20:46:29.022Z,12.43
2022-09-18T20:49:00.083Z,12.58
2022-09-18T20:51:29.575Z,12.51
2022-09-18T20:53:59.081Z,12.47
2022-09-18T20:56:31.024Z,12.54
2022-09-18T20:59:04.744Z,12.57
2022-09-18T21:01:35.487Z,12.64
2022-09-18T21:04:05.146Z,12.54
2022-09-18T21:06:34.826Z,12.54
2022-09-18T21:09:09.789Z,12.69
2022-09-18T21:11:39.828Z,12.51
2022-09-18T21:14:09.649Z,12.44
2022-09-18T21:16:43.043Z,12.24
2022-09-18T21:19:13.312Z,12.16
2022-09-18T21:21:41.845Z,12.38
2022-09-18T21:24:10.222Z,12.46
2022-09-18T21:26:40.046Z,12.37
2022-09-18T21:29:11.852Z,12.38
2022-09-18T21:31:42.641Z,12.38
2022-09-18T21:34:14.112Z,12.39
2022-09-18T21:36:45.062Z,12.54
2022-09-18T21:39:14.462Z,12.56
2022-09-18T21:41:46.350Z,12.72
2022-09-18T21:44:16.292Z,12.62
2022-09-18T21:46:45.924Z,12.60
2022-09-18T21:49:16.382Z,12.71
2022-09-18T21:51:44.780Z,12.62
2022-09-18T21:54:15.621Z,12.51
2022-09-18T21:56:44.659Z,12.64
2022-09-18T21:59:13.520Z,12.75
2022-09-18T22:01:42.870Z,12.65
2022-09-18T22:04:13.365Z,12.74
2022-09-18T22:06:46.296Z,12.61
2022-09-18T22:09:16.851Z,12.44
2022-09-18T22:11:46.074Z,12.47
2022-09-18T22:14:16.813Z,12.48
2022-09-18T22:16:45.740Z,12.42
2022-09-18T22:19:14.149Z,12.54
2022-09-18T22:21:45.301Z,12.42
2022-09-18T22:24:15.818Z,12.56
2022-09-18T22:26:45.565Z,12.68
2022-09-18T22:29:16.761Z,12.62
2022-09-18T22:31:46.473Z,12.66
2022-09-18T22:34:17.357Z,12.50
2022-09-18T22:36:47.626Z,12.56
2022-09-18T22:39:16.936Z,12.54
2022-09-18T22:41:45.653Z,12.65
2022-09-18T22:44:14.106Z,12.65
2022-09-18T22:46:44.186Z,12.56
2022-09-18T22:49:14.304Z,12.68
2022-09-18T22:51:42.789Z,12.49
2022-09-18T22:54:13.183Z,12.64
2022-09-18T22:56:43.995Z,12.63
2022-09-18T22:59:12.592Z,12.63
2022-09-18T23:01:42.587Z,12.70
2022-09-18T23:04:10.988Z,12.61
2022-09-18T23:06:38.973Z,12.57
2022-09-18T23:09:07.544Z,12.58
2022-09-18T23:11:37.092Z,12.80
2022-09-18T23:14:07.672Z,12.73
2022-09-18T23:16:37.570Z,12.75
2022-09-18T23:19:09.759Z,12.84
2022-09-18T23:21:40.240Z,12.50
2022-09-18T23:24:10.709Z,12.40
2022-09-18T23:26:41.997Z,12.39
2022-09-18T23:29:12.752Z,12.77
2022-09-18T23:31:43.014Z,12.52
2022-09-18T23:34:14.456Z,12.49
2022-09-18T23:36:44.708Z,12.47
2022-09-18T23:39:14.431Z,12.64
2022-09-18T23:41:43.744Z,12.51
2022-09-18T23:44:14.199Z,12.54
2022-09-18T23:46:42.924Z,12.56
2022-09-18T23:49:12.452Z,12.60
2022-09-18T23:51:42.764Z,12.45
2022-09-18T23:54:16.680Z,12.40
2022-09-18T23:56:46.615Z,12.48
2022-09-18T23:59:17.789Z,12.48
