createdAt,value
2019-02-23T00:01:38.071Z,110.50
2019-02-23T00:03:38.077Z,85.78
2019-02-23T00:05:38.090Z,87.07
2019-02-23T00:07:37.798Z,86.66
2019-02-23T00:09:38.101Z,96.62
2019-02-23T00:11:38.049Z,135.00
2019-02-23T00:13:38.052Z,132.42
2019-02-23T00:15:37.916Z,96.90
2019-02-23T00:17:37.808Z,74.90
2019-02-23T00:19:37.862Z,87.88
2019-02-23T00:21:38.289Z,98.76
2019-02-23T00:23:38.087Z,84.18
2019-02-23T00:25:37.853Z,89.83
2019-02-23T00:27:37.803Z,94.73
2019-02-23T00:29:37.818Z,107.27
2019-02-23T00:31:37.833Z,114.39
2019-02-23T00:33:38.355Z,49.98
2019-02-23T00:35:38.159Z,60.80
2019-02-23T00:37:38.065Z,67.46
2019-02-23T00:39:38.173Z,37.84
2019-02-23T00:41:38.193Z,106.29
2019-02-23T00:43:38.106Z,83.91
2019-02-23T00:45:38.097Z,69.22
2019-02-23T00:47:37.927Z,85.96
2019-02-23T00:49:38.081Z,83.72
2019-02-23T00:51:38.077Z,80.41
2019-02-23T00:53:38.364Z,74.19
2019-02-23T00:55:37.975Z,27.75
2019-02-23T00:57:38.389Z,168.44
2019-02-23T00:59:38.116Z,107.24
2019-02-23T01:01:37.914Z,124.98
2019-02-23T01:03:38.043Z,82.72
2019-02-23T01:05:37.923Z,93.44
2019-02-23T01:07:38.142Z,124.04
2019-02-23T01:09:38.046Z,117.97
2019-02-23T01:11:38.323Z,90.00
2019-02-23T01:13:37.976Z,89.06
2019-02-23T01:15:38.115Z,135.97
2019-02-23T01:17:38.130Z,110.58
2019-02-23T01:19:47.425Z,139.40
2019-02-23T01:21:38.157Z,135.00
2019-02-23T01:23:37.948Z,114.48
2019-02-23T01:25:37.956Z,107.79
2019-02-23T01:27:38.256Z,83.82
2019-02-23T01:29:37.858Z,47.77
2019-02-23T01:31:38.026Z,73.71
2019-02-23T01:33:37.861Z,137.38
2019-02-23T01:35:38.155Z,98.43
2019-02-23T01:37:38.412Z,133.33
2019-02-23T01:39:37.986Z,29.85
2019-02-23T01:41:37.777Z,32.98
2019-02-23T01:43:38.245Z,82.43
2019-02-23T01:45:42.315Z,83.81
2019-02-23T01:47:37.849Z,90.00
2019-02-23T01:49:38.183Z,110.65
2019-02-23T01:51:38.394Z,97.55
2019-02-23T01:53:38.109Z,98.68
2019-02-23T01:55:38.203Z,97.98
2019-02-23T01:57:38.225Z,114.56
2019-02-23T01:59:37.981Z,91.74
2019-02-23T02:01:38.129Z,121.30
2019-02-23T02:03:37.962Z,124.75
2019-02-23T02:05:38.076Z,70.56
2019-02-23T02:07:38.084Z,109.81
2019-02-23T02:09:38.121Z,117.78
2019-02-23T02:11:38.109Z,114.65
2019-02-23T02:13:38.114Z,116.82
2019-02-23T02:15:37.918Z,114.95
2019-02-23T02:17:38.236Z,114.90
2019-02-23T02:19:38.177Z,114.47
2019-02-23T02:21:38.160Z,87.57
2019-02-23T02:23:38.176Z,105.17
2019-02-23T02:25:38.177Z,101.73
2019-02-23T02:27:38.399Z,79.55
2019-02-23T02:29:37.943Z,113.24
2019-02-23T02:31:38.220Z,99.93
2019-02-23T02:33:38.230Z,115.98
2019-02-23T02:35:38.238Z,107.58
2019-02-23T02:37:38.265Z,339.68
2019-02-23T02:39:38.056Z,98.37
2019-02-23T02:41:37.821Z,122.40
2019-02-23T02:43:37.856Z,109.15
2019-02-23T02:45:37.809Z,130.61
2019-02-23T02:47:37.951Z,102.85
2019-02-23T02:49:38.065Z,108.31
2019-02-23T02:51:37.932Z,99.63
2019-02-23T02:53:38.092Z,120.15
2019-02-23T02:55:37.952Z,103.46
2019-02-23T02:57:38.091Z,104.39
2019-02-23T02:59:38.082Z,95.60
2019-02-23T03:01:38.120Z,104.92
2019-02-23T03:03:37.847Z,132.11
2019-02-23T03:05:38.023Z,107.93
2019-02-23T03:07:37.987Z,95.41
2019-02-23T03:09:38.163Z,114.04
2019-02-23T03:11:37.875Z,109.16
2019-02-23T03:13:38.086Z,126.22
2019-02-23T03:15:37.963Z,89.09
2019-02-23T03:17:37.978Z,92.18
2019-02-23T03:19:37.974Z,113.48
2019-02-23T03:21:37.998Z,109.95
2019-02-23T03:23:38.322Z,105.21
2019-02-23T03:25:38.468Z,110.93
2019-02-23T03:27:37.928Z,95.64
2019-02-23T03:29:38.115Z,95.18
2019-02-23T03:31:38.165Z,100.45
2019-02-23T03:33:38.381Z,88.06
2019-02-23T03:35:38.176Z,150.42
2019-02-23T03:37:37.956Z,90.00
2019-02-23T03:39:38.206Z,93.34
2019-02-23T03:41:38.166Z,104.68
2019-02-23T03:43:38.025Z,98.29
2019-02-23T03:45:38.038Z,101.90
2019-02-23T03:47:38.256Z,114.28
2019-02-23T03:49:38.062Z,134.07
2019-02-23T03:51:38.070Z,92.97
2019-02-23T03:53:38.075Z,104.75
2019-02-23T03:55:38.507Z,94.66
2019-02-23T03:57:38.106Z,119.65
2019-02-23T03:59:37.857Z,132.40
2019-02-23T04:01:38.127Z,117.14
2019-02-23T04:03:38.050Z,117.81
2019-02-23T04:05:38.135Z,106.74
2019-02-23T04:07:38.091Z,122.24
2019-02-23T04:09:38.176Z,115.16
2019-02-23T04:11:38.494Z,90.00
2019-02-23T04:13:38.296Z,90.00
2019-02-23T04:15:37.898Z,90.00
2019-02-23T04:17:37.853Z,111.69
2019-02-23T04:19:37.901Z,135.00
2019-02-23T04:21:37.942Z,135.00
2019-02-23T04:23:38.157Z,135.00
2019-02-23T04:25:38.159Z,135.00
2019-02-23T04:27:38.095Z,125.80
2019-02-23T04:29:38.181Z,119.87
2019-02-23T04:31:38.000Z,148.99
2019-02-23T04:33:38.051Z,180.00
2019-02-23T04:35:38.021Z,178.78
2019-02-23T04:37:38.160Z,108.20
2019-02-23T04:39:38.363Z,135.00
2019-02-23T04:41:38.200Z,135.00
2019-02-23T04:43:38.169Z,135.00
2019-02-23T04:45:38.238Z,96.22
2019-02-23T04:47:38.193Z,108.86
2019-02-23T04:49:37.953Z,135.00
2019-02-23T04:51:38.150Z,130.13
2019-02-23T04:53:38.330Z,100.21
2019-02-23T04:55:38.441Z,135.00
2019-02-23T04:57:38.187Z,98.08
2019-02-23T04:59:38.260Z,90.00
2019-02-23T05:01:38.355Z,90.00
2019-02-23T05:03:38.219Z,119.50
2019-02-23T05:05:38.082Z,135.00
2019-02-23T05:07:38.200Z,128.38
2019-02-23T05:09:38.217Z,101.30
2019-02-23T05:11:38.223Z,110.85
2019-02-23T05:13:38.087Z,135.00
2019-02-23T05:15:38.097Z,135.00
2019-02-23T05:17:38.137Z,143.30
2019-02-23T05:19:38.173Z,225.00
2019-02-23T05:21:38.178Z,225.00
2019-02-23T05:23:38.188Z,89.40
2019-02-23T05:25:37.971Z,132.20
2019-02-23T05:27:38.563Z,118.70
2019-02-23T05:29:38.166Z,90.00
2019-02-23T05:31:40.957Z,213.63
2019-02-23T05:33:38.246Z,91.33
2019-02-23T05:35:37.896Z,131.08
2019-02-23T05:37:38.378Z,135.00
2019-02-23T05:39:37.938Z,114.17
2019-02-23T05:41:38.187Z,121.47
2019-02-23T05:43:38.208Z,125.15
2019-02-23T05:45:38.015Z,135.00
2019-02-23T05:47:38.429Z,135.00
2019-02-23T05:49:38.104Z,135.00
2019-02-23T05:51:39.134Z,315.00
2019-02-23T05:53:38.371Z,315.00
2019-02-23T05:55:38.059Z,315.84
2019-02-23T05:57:38.288Z,135.00
2019-02-23T05:59:38.505Z,135.00
2019-02-23T06:01:38.521Z,135.00
2019-02-23T06:03:38.527Z,96.49
2019-02-23T06:05:38.544Z,90.00
2019-02-23T06:07:38.545Z,90.00
2019-02-23T06:09:38.153Z,90.00
2019-02-23T06:11:38.167Z,90.00
2019-02-23T06:13:38.077Z,90.00
2019-02-23T06:15:38.070Z,90.00
2019-02-23T06:17:38.536Z,90.00
2019-02-23T06:19:38.017Z,90.00
2019-02-23T06:21:52.380Z,90.00
2019-02-23T06:23:38.030Z,90.00
2019-02-23T06:25:38.018Z,90.00
2019-02-23T06:27:38.170Z,90.00
2019-02-23T06:29:38.192Z,90.00
2019-02-23T06:31:38.276Z,90.00
2019-02-23T06:33:38.082Z,90.00
2019-02-23T06:35:38.094Z,90.00
2019-02-23T06:37:38.107Z,90.00
2019-02-23T06:39:38.329Z,90.00
2019-02-23T06:41:38.288Z,90.00
2019-02-23T06:43:38.162Z,90.00
2019-02-23T06:45:38.089Z,90.00
2019-02-23T06:47:38.299Z,90.00
2019-02-23T06:49:38.009Z,24.98
2019-02-23T06:51:38.016Z,0.00
2019-02-23T06:53:38.310Z,0.00
2019-02-23T06:55:38.321Z,0.00
2019-02-23T06:57:38.329Z,9.02
2019-02-23T06:59:38.282Z,81.83
2019-02-23T07:01:38.024Z,135.97
2019-02-23T07:03:38.313Z,45.00
2019-02-23T07:05:38.335Z,45.00
2019-02-23T07:07:38.074Z,45.00
2019-02-23T07:09:38.031Z,107.09
2019-02-23T07:11:38.175Z,57.34
2019-02-23T07:13:38.394Z,37.46
2019-02-23T07:15:37.993Z,20.63
2019-02-23T07:17:38.239Z,123.99
2019-02-23T07:19:38.354Z,120.21
2019-02-23T07:21:38.368Z,97.40
2019-02-23T07:23:38.166Z,116.42
2019-02-23T07:25:38.320Z,169.64
2019-02-23T07:27:38.133Z,82.53
2019-02-23T07:29:38.349Z,77.10
2019-02-23T07:31:38.506Z,37.18
2019-02-23T07:33:38.125Z,83.42
2019-02-23T07:35:38.559Z,87.07
2019-02-23T07:37:38.496Z,86.77
2019-02-23T07:39:38.169Z,99.95
2019-02-23T07:41:38.379Z,88.54
2019-02-23T07:43:38.390Z,187.70
2019-02-23T07:45:38.196Z,15.05
2019-02-23T07:47:41.069Z,103.89
2019-02-23T07:49:38.317Z,209.32
2019-02-23T07:51:38.133Z,83.91
2019-02-23T07:53:38.141Z,128.25
2019-02-23T07:55:38.339Z,110.79
2019-02-23T07:57:38.365Z,93.16
2019-02-23T07:59:38.310Z,124.19
2019-02-23T08:01:38.599Z,114.66
2019-02-23T08:03:38.182Z,90.98
2019-02-23T08:05:38.204Z,100.50
2019-02-23T08:07:39.868Z,116.44
2019-02-23T08:09:38.335Z,91.91
2019-02-23T08:11:38.288Z,83.03
2019-02-23T08:13:40.528Z,107.98
2019-02-23T08:15:38.061Z,134.13
2019-02-23T08:17:38.277Z,100.17
2019-02-23T08:19:38.086Z,128.01
2019-02-23T08:21:38.400Z,111.08
2019-02-23T08:23:38.641Z,106.39
2019-02-23T08:25:38.204Z,102.21
2019-02-23T08:27:38.136Z,113.45
2019-02-23T08:29:38.147Z,86.36
2019-02-23T08:31:38.460Z,108.37
2019-02-23T08:33:38.000Z,99.92
2019-02-23T08:35:38.380Z,107.93
2019-02-23T08:37:38.343Z,119.23
2019-02-23T08:39:38.549Z,162.95
2019-02-23T08:41:38.181Z,210.26
2019-02-23T08:43:38.206Z,94.12
2019-02-23T08:45:38.236Z,91.22
2019-02-23T08:47:38.525Z,151.09
2019-02-23T08:49:38.712Z,107.65
2019-02-23T08:51:38.167Z,71.94
2019-02-23T08:53:38.184Z,169.18
2019-02-23T08:55:38.515Z,218.73
2019-02-23T08:57:38.410Z,83.43
2019-02-23T08:59:38.217Z,88.23
2019-02-23T09:01:38.325Z,108.96
2019-02-23T09:03:38.298Z,95.43
2019-02-23T09:05:38.097Z,122.80
2019-02-23T09:07:38.164Z,113.16
2019-02-23T09:09:38.378Z,100.13
2019-02-23T09:11:38.384Z,107.61
2019-02-23T09:13:38.710Z,125.38
2019-02-23T09:15:38.362Z,147.63
2019-02-23T09:17:38.368Z,69.11
2019-02-23T09:19:38.230Z,118.54
2019-02-23T09:21:38.142Z,93.97
2019-02-23T09:23:38.363Z,88.57
2019-02-23T09:25:38.464Z,64.20
2019-02-23T09:27:38.173Z,124.07
2019-02-23T09:29:38.132Z,286.32
2019-02-23T09:31:38.501Z,111.47
2019-02-23T09:33:38.364Z,58.03
2019-02-23T09:35:38.221Z,118.72
2019-02-23T09:37:38.229Z,118.82
2019-02-23T09:39:38.449Z,104.85
2019-02-23T09:41:38.662Z,126.56
2019-02-23T09:43:38.265Z,108.09
2019-02-23T09:45:38.202Z,284.17
2019-02-23T09:47:38.348Z,87.24
2019-02-23T09:49:38.299Z,116.05
2019-02-23T09:51:38.412Z,120.14
2019-02-23T09:53:38.471Z,126.24
2019-02-23T09:55:38.540Z,98.70
2019-02-23T09:57:38.449Z,118.57
2019-02-23T09:59:40.205Z,136.97
2019-02-23T10:01:38.364Z,117.26
2019-02-23T10:03:38.382Z,112.33
2019-02-23T10:05:38.434Z,117.44
2019-02-23T10:07:38.407Z,111.48
2019-02-23T10:09:38.362Z,99.17
2019-02-23T10:11:38.216Z,88.19
2019-02-23T10:13:38.446Z,102.48
2019-02-23T10:15:38.247Z,96.99
2019-02-23T10:17:38.412Z,112.69
2019-02-23T10:19:38.467Z,91.08
2019-02-23T10:21:38.636Z,26.00
2019-02-23T10:23:38.482Z,122.74
2019-02-23T10:25:38.612Z,112.31
2019-02-23T10:27:38.161Z,99.68
2019-02-23T10:29:38.226Z,115.89
2019-02-23T10:31:38.951Z,134.18
2019-02-23T10:33:47.154Z,112.76
2019-02-23T10:35:38.640Z,103.36
2019-02-23T10:37:38.478Z,66.25
2019-02-23T10:39:39.141Z,264.35
2019-02-23T10:41:38.808Z,99.45
2019-02-23T10:43:38.614Z,120.98
2019-02-23T10:45:38.486Z,93.25
2019-02-23T10:47:38.531Z,113.41
2019-02-23T10:49:38.384Z,121.48
2019-02-23T10:51:38.562Z,94.38
2019-02-23T10:53:38.635Z,87.53
2019-02-23T10:55:38.393Z,93.50
2019-02-23T10:57:38.508Z,115.54
2019-02-23T10:59:38.602Z,93.96
2019-02-23T11:01:38.401Z,120.88
2019-02-23T11:03:38.333Z,124.21
2019-02-23T11:05:38.327Z,110.24
2019-02-23T11:07:38.547Z,94.68
2019-02-23T11:09:38.567Z,118.31
2019-02-23T11:11:38.477Z,118.01
2019-02-23T11:13:38.414Z,99.40
2019-02-23T11:15:38.248Z,124.70
2019-02-23T11:17:38.623Z,132.04
2019-02-23T11:19:38.509Z,105.03
2019-02-23T11:21:38.324Z,93.18
2019-02-23T11:23:44.287Z,104.25
2019-02-23T11:25:38.522Z,99.22
2019-02-23T11:27:38.561Z,97.18
2019-02-23T11:29:38.782Z,199.91
2019-02-23T11:31:38.477Z,114.38
2019-02-23T11:33:38.595Z,122.71
2019-02-23T11:35:38.500Z,111.59
2019-02-23T11:37:38.331Z,120.22
2019-02-23T11:39:38.428Z,95.73
2019-02-23T11:41:38.506Z,119.66
2019-02-23T11:43:38.473Z,102.54
2019-02-23T11:45:38.436Z,93.59
2019-02-23T11:47:38.480Z,171.47
2019-02-23T11:49:38.384Z,73.77
2019-02-23T11:51:38.341Z,85.03
2019-02-23T11:53:38.315Z,124.37
2019-02-23T11:55:38.524Z,117.65
2019-02-23T11:57:38.622Z,63.90
2019-02-23T11:59:38.609Z,38.98
2019-02-23T12:01:38.412Z,107.13
2019-02-23T12:03:38.400Z,117.09
2019-02-23T12:05:38.315Z,98.76
2019-02-23T12:07:38.590Z,112.23
2019-02-23T12:09:38.406Z,128.53
2019-02-23T12:11:38.525Z,107.40
2019-02-23T12:13:38.527Z,100.18
2019-02-23T12:15:38.740Z,82.76
2019-02-23T12:17:38.545Z,6.94
2019-02-23T12:19:38.321Z,66.44
2019-02-23T12:21:38.368Z,42.96
2019-02-23T12:23:38.689Z,2.64
2019-02-23T12:25:38.694Z,48.79
2019-02-23T12:27:38.534Z,56.56
2019-02-23T12:29:38.612Z,129.84
2019-02-23T12:31:38.627Z,113.35
2019-02-23T12:33:38.437Z,125.72
2019-02-23T12:35:38.289Z,107.67
2019-02-23T12:37:38.533Z,92.24
2019-02-23T12:39:38.369Z,98.07
2019-02-23T12:41:38.580Z,127.56
2019-02-23T12:43:38.357Z,91.70
2019-02-23T12:45:38.532Z,108.13
2019-02-23T12:47:38.512Z,126.21
2019-02-23T12:49:38.504Z,128.30
2019-02-23T12:51:38.331Z,134.29
2019-02-23T12:53:38.521Z,126.67
2019-02-23T12:55:38.650Z,117.18
2019-02-23T12:57:38.576Z,125.10
2019-02-23T12:59:38.675Z,111.95
2019-02-23T13:01:38.536Z,112.48
2019-02-23T13:03:38.705Z,102.04
2019-02-23T13:05:38.660Z,92.94
2019-02-23T13:07:38.732Z,125.07
2019-02-23T13:09:38.431Z,118.91
2019-02-23T13:11:38.722Z,104.89
2019-02-23T13:13:38.359Z,156.93
2019-02-23T13:15:38.783Z,86.16
2019-02-23T13:17:38.594Z,123.28
2019-02-23T13:19:38.802Z,122.44
2019-02-23T13:21:38.406Z,127.11
2019-02-23T13:23:38.621Z,102.88
2019-02-23T13:25:38.840Z,99.93
2019-02-23T13:27:38.434Z,100.21
2019-02-23T13:29:38.688Z,114.57
2019-02-23T13:31:38.561Z,109.68
2019-02-23T13:33:38.303Z,111.63
2019-02-23T13:35:38.498Z,106.85
2019-02-23T13:37:38.393Z,67.71
2019-02-23T13:39:38.607Z,96.77
2019-02-23T13:41:38.360Z,112.86
2019-02-23T13:43:38.840Z,131.51
2019-02-23T13:45:38.845Z,104.93
2019-02-23T13:47:38.559Z,102.49
2019-02-23T13:49:38.673Z,122.94
2019-02-23T13:51:38.482Z,116.85
2019-02-23T13:53:38.689Z,111.52
2019-02-23T13:55:38.669Z,75.57
2019-02-23T13:57:38.716Z,72.56
2019-02-23T13:59:38.474Z,90.57
2019-02-23T14:01:38.537Z,101.89
2019-02-23T14:03:38.392Z,184.61
2019-02-23T14:05:38.454Z,95.00
2019-02-23T14:07:38.676Z,110.94
2019-02-23T14:09:38.475Z,110.71
2019-02-23T14:11:38.693Z,125.22
2019-02-23T14:13:38.667Z,112.66
2019-02-23T14:15:38.473Z,101.13
2019-02-23T14:17:38.733Z,132.07
2019-02-23T14:19:38.684Z,111.26
2019-02-23T14:21:38.667Z,108.63
2019-02-23T14:23:38.520Z,126.38
2019-02-23T14:25:38.887Z,115.03
2019-02-23T14:27:38.480Z,112.99
2019-02-23T14:29:38.456Z,102.36
2019-02-23T14:31:38.714Z,99.08
2019-02-23T14:33:38.722Z,19.83
2019-02-23T14:35:38.548Z,119.82
2019-02-23T14:37:38.539Z,74.59
2019-02-23T14:39:38.743Z,86.87
2019-02-23T14:41:38.659Z,116.97
2019-02-23T14:43:38.711Z,255.14
2019-02-23T14:45:38.419Z,112.30
2019-02-23T14:47:38.900Z,106.82
2019-02-23T14:49:38.561Z,118.55
2019-02-23T14:51:38.518Z,95.82
2019-02-23T14:53:38.534Z,32.98
2019-02-23T14:55:39.892Z,136.62
2019-02-23T14:57:38.865Z,118.08
2019-02-23T14:59:38.598Z,126.68
2019-02-23T15:01:38.685Z,121.97
2019-02-23T15:03:38.695Z,100.51
2019-02-23T15:05:38.583Z,112.52
2019-02-23T15:07:38.518Z,100.05
2019-02-23T15:09:38.475Z,95.28
2019-02-23T15:11:38.740Z,103.28
2019-02-23T15:13:38.853Z,120.47
2019-02-23T15:15:38.657Z,123.77
2019-02-23T15:17:38.577Z,130.04
2019-02-23T15:19:38.995Z,119.48
2019-02-23T15:21:38.596Z,114.38
2019-02-23T15:23:38.713Z,101.82
2019-02-23T15:25:38.821Z,111.74
2019-02-23T15:27:38.574Z,113.24
2019-02-23T15:29:38.594Z,118.56
2019-02-23T15:31:38.449Z,111.68
2019-02-23T15:33:39.892Z,128.29
2019-02-23T15:35:38.735Z,87.06
2019-02-23T15:37:38.593Z,105.87
2019-02-23T15:39:38.559Z,122.67
2019-02-23T15:41:38.470Z,86.48
2019-02-23T15:43:38.903Z,110.52
2019-02-23T15:45:38.649Z,96.33
2019-02-23T15:47:38.568Z,122.97
2019-02-23T15:49:39.956Z,93.44
2019-02-23T15:51:41.391Z,89.07
2019-02-23T15:53:38.613Z,122.66
2019-02-23T15:55:38.556Z,117.24
2019-02-23T15:57:38.390Z,104.75
2019-02-23T15:59:38.620Z,90.00
2019-02-23T16:01:41.478Z,97.59
2019-02-23T16:03:38.655Z,112.35
2019-02-23T16:05:39.469Z,90.00
2019-02-23T16:07:38.660Z,90.00
2019-02-23T16:09:38.633Z,90.00
2019-02-23T16:11:38.683Z,70.03
2019-02-23T16:13:38.608Z,0.00
2019-02-23T16:15:38.503Z,13.52
2019-02-23T16:17:38.720Z,90.00
2019-02-23T16:19:38.825Z,90.00
2019-02-23T16:21:38.675Z,90.71
2019-02-23T16:23:41.530Z,189.64
2019-02-23T16:25:39.373Z,135.00
2019-02-23T16:27:38.466Z,100.34
2019-02-23T16:29:40.149Z,135.00
2019-02-23T16:31:38.802Z,110.95
2019-02-23T16:33:38.395Z,146.40
2019-02-23T16:35:38.539Z,128.00
2019-02-23T16:37:38.938Z,135.00
2019-02-23T16:39:40.467Z,101.43
2019-02-23T16:41:38.925Z,90.00
2019-02-23T16:43:38.756Z,90.00
2019-02-23T16:45:38.674Z,90.00
2019-02-23T16:47:38.601Z,44.75
2019-02-23T16:49:38.706Z,0.00
2019-02-23T16:51:38.608Z,303.48
2019-02-23T16:53:38.822Z,225.00
2019-02-23T16:55:50.370Z,225.00
2019-02-23T16:57:38.544Z,202.80
2019-02-23T16:59:38.962Z,90.00
2019-02-23T17:01:38.733Z,90.00
2019-02-23T17:03:38.772Z,90.00
2019-02-23T17:05:38.794Z,90.00
2019-02-23T17:07:38.882Z,90.00
2019-02-23T17:09:38.721Z,90.00
2019-02-23T17:11:38.674Z,90.00
2019-02-23T17:13:38.846Z,90.00
2019-02-23T17:15:38.845Z,90.00
2019-02-23T17:17:38.809Z,90.00
2019-02-23T17:19:38.900Z,90.00
2019-02-23T17:21:38.438Z,90.00
2019-02-23T17:23:38.687Z,90.00
2019-02-23T17:25:39.118Z,90.00
2019-02-23T17:27:38.729Z,90.00
2019-02-23T17:29:39.032Z,90.00
2019-02-23T17:31:38.841Z,90.00
2019-02-23T17:33:38.644Z,90.00
2019-02-23T17:35:39.006Z,90.00
2019-02-23T17:37:39.080Z,90.00
2019-02-23T17:39:39.045Z,90.00
2019-02-23T17:41:39.109Z,90.00
2019-02-23T17:43:40.179Z,90.00
2019-02-23T17:45:39.332Z,90.00
2019-02-23T17:47:38.524Z,90.00
2019-02-23T17:49:38.789Z,90.00
2019-02-23T17:51:38.543Z,90.00
2019-02-23T17:53:38.866Z,90.00
2019-02-23T17:55:39.085Z,90.00
2019-02-23T17:57:38.680Z,90.00
2019-02-23T17:59:38.562Z,90.00
2019-02-23T18:01:39.222Z,90.00
2019-02-23T18:03:38.882Z,88.61
2019-02-23T18:05:39.153Z,315.00
2019-02-23T18:07:38.645Z,315.00
2019-02-23T18:09:38.647Z,315.00
2019-02-23T18:11:39.227Z,315.00
2019-02-23T18:13:38.931Z,315.00
2019-02-23T18:15:39.958Z,315.00
2019-02-23T18:17:39.219Z,352.21
2019-02-23T18:19:39.108Z,0.00
2019-02-23T18:21:38.819Z,0.00
2019-02-23T18:23:39.246Z,0.00
2019-02-23T18:25:39.267Z,357.14
2019-02-23T18:27:39.037Z,225.00
2019-02-23T18:29:39.130Z,225.00
2019-02-23T18:31:39.132Z,225.00
2019-02-23T18:33:38.876Z,225.00
2019-02-23T18:35:39.221Z,225.00
2019-02-23T18:37:39.195Z,225.00
2019-02-23T18:39:38.819Z,225.00
2019-02-23T18:41:38.641Z,225.00
2019-02-23T18:43:39.144Z,225.00
2019-02-23T18:45:47.250Z,225.00
2019-02-23T18:47:39.025Z,225.00
2019-02-23T18:49:39.134Z,225.00
2019-02-23T18:51:39.012Z,225.00
2019-02-23T18:53:39.112Z,228.51
2019-02-23T18:55:41.332Z,315.00
2019-02-23T18:57:39.246Z,315.00
2019-02-23T18:59:39.054Z,315.00
2019-02-23T19:01:39.156Z,228.26
2019-02-23T19:03:39.055Z,225.00
2019-02-23T19:05:39.042Z,225.00
2019-02-23T19:07:39.085Z,225.00
2019-02-23T19:09:39.113Z,225.00
2019-02-23T19:11:38.967Z,225.00
2019-02-23T19:13:39.039Z,225.00
2019-02-23T19:15:39.243Z,225.00
2019-02-23T19:17:39.145Z,225.00
2019-02-23T19:19:39.169Z,225.00
2019-02-23T19:21:39.271Z,225.00
2019-02-23T19:23:38.880Z,225.00
2019-02-23T19:25:39.293Z,225.00
2019-02-23T19:27:39.306Z,225.00
2019-02-23T19:29:39.320Z,225.00
2019-02-23T19:31:39.336Z,225.00
2019-02-23T19:33:39.350Z,225.00
2019-02-23T19:35:39.169Z,225.00
2019-02-23T19:37:39.476Z,225.00
2019-02-23T19:39:39.175Z,225.00
2019-02-23T19:41:38.700Z,225.00
2019-02-23T19:43:39.197Z,225.00
2019-02-23T19:45:39.212Z,225.00
2019-02-23T19:47:39.020Z,225.00
2019-02-23T19:49:39.175Z,225.00
2019-02-23T19:51:39.041Z,225.00
2019-02-23T19:53:39.228Z,225.00
2019-02-23T19:55:39.426Z,225.00
2019-02-23T19:57:39.281Z,225.00
2019-02-23T19:59:38.883Z,225.00
2019-02-23T20:01:39.510Z,225.00
2019-02-23T20:03:39.002Z,225.00
2019-02-23T20:05:39.021Z,225.00
2019-02-23T20:07:39.026Z,303.56
2019-02-23T20:09:39.097Z,315.00
2019-02-23T20:11:39.263Z,315.00
2019-02-23T20:13:39.122Z,315.00
2019-02-23T20:15:39.387Z,315.00
2019-02-23T20:17:39.187Z,315.00
2019-02-23T20:19:39.164Z,315.00
2019-02-23T20:21:38.902Z,315.00
2019-02-23T20:23:39.015Z,315.00
2019-02-23T20:25:38.830Z,315.00
2019-02-23T20:27:39.158Z,315.00
2019-02-23T20:29:38.760Z,315.00
2019-02-23T20:31:39.063Z,315.00
2019-02-23T20:33:38.877Z,315.00
2019-02-23T20:35:38.678Z,315.00
2019-02-23T20:37:38.866Z,315.00
2019-02-23T20:39:38.677Z,315.00
2019-02-23T20:41:38.920Z,315.00
2019-02-23T20:43:38.934Z,315.00
2019-02-23T20:45:38.944Z,315.00
2019-02-23T20:47:38.969Z,315.00
2019-02-23T20:49:38.963Z,315.00
2019-02-23T20:51:38.981Z,315.00
2019-02-23T20:53:38.713Z,315.00
2019-02-23T20:55:38.754Z,315.00
2019-02-23T20:57:39.022Z,315.00
2019-02-23T20:59:39.138Z,315.00
2019-02-23T21:01:39.112Z,315.00
2019-02-23T21:03:40.266Z,315.00
2019-02-23T21:05:39.143Z,315.00
2019-02-23T21:07:39.488Z,315.00
2019-02-23T21:09:38.973Z,315.00
2019-02-23T21:11:38.753Z,315.00
2019-02-23T21:13:39.517Z,315.00
2019-02-23T21:15:38.852Z,315.00
2019-02-23T21:17:38.923Z,315.00
2019-02-23T21:19:38.917Z,315.00
2019-02-23T21:21:38.857Z,315.00
2019-02-23T21:23:38.760Z,315.00
2019-02-23T21:25:38.971Z,315.00
2019-02-23T21:27:38.721Z,315.00
2019-02-23T21:29:38.993Z,315.00
2019-02-23T21:31:39.005Z,315.00
2019-02-23T21:33:38.705Z,315.00
2019-02-23T21:35:38.925Z,315.00
2019-02-23T21:37:38.683Z,315.00
2019-02-23T21:39:40.444Z,315.00
2019-02-23T21:41:39.064Z,315.00
2019-02-23T21:43:38.763Z,315.00
2019-02-23T21:45:38.889Z,315.00
2019-02-23T21:47:38.897Z,315.00
2019-02-23T21:49:38.906Z,315.00
2019-02-23T21:51:38.727Z,315.00
2019-02-23T21:53:39.232Z,315.00
2019-02-23T21:55:38.833Z,315.00
2019-02-23T21:57:38.865Z,315.00
2019-02-23T21:59:38.861Z,315.00
2019-02-23T22:01:38.917Z,315.00
2019-02-23T22:03:39.006Z,315.00
2019-02-23T22:05:38.838Z,315.00
2019-02-23T22:07:38.680Z,315.00
2019-02-23T22:09:38.723Z,315.00
2019-02-23T22:11:39.241Z,315.00
2019-02-23T22:13:38.942Z,315.00
2019-02-23T22:15:38.913Z,315.00
2019-02-23T22:17:38.970Z,315.00
2019-02-23T22:19:39.139Z,315.00
2019-02-23T22:21:38.995Z,315.00
2019-02-23T22:23:38.899Z,315.00
2019-02-23T22:25:38.848Z,315.00
2019-02-23T22:27:38.714Z,315.00
2019-02-23T22:29:38.726Z,315.00
2019-02-23T22:31:38.839Z,315.00
2019-02-23T22:33:38.853Z,315.00
2019-02-23T22:35:38.860Z,315.00
2019-02-23T22:37:38.670Z,315.00
2019-02-23T22:39:38.887Z,315.00
2019-02-23T22:41:38.796Z,315.00
2019-02-23T22:43:38.827Z,315.00
2019-02-23T22:45:38.650Z,315.00
2019-02-23T22:47:38.726Z,315.00
2019-02-23T22:49:39.149Z,315.00
2019-02-23T22:51:38.678Z,315.00
2019-02-23T22:53:38.691Z,315.00
2019-02-23T22:55:39.013Z,315.00
2019-02-23T22:57:40.888Z,315.00
2019-02-23T22:59:39.723Z,315.00
2019-02-23T23:01:38.808Z,315.00
2019-02-23T23:03:38.924Z,315.00
2019-02-23T23:05:38.800Z,315.00
2019-02-23T23:07:38.949Z,315.00
2019-02-23T23:09:38.856Z,315.00
2019-02-23T23:11:38.969Z,315.00
2019-02-23T23:13:38.917Z,315.00
2019-02-23T23:15:38.995Z,315.00
2019-02-23T23:17:39.039Z,315.00
2019-02-23T23:19:38.782Z,315.00
2019-02-23T23:21:39.029Z,315.00
2019-02-23T23:23:38.959Z,315.00
2019-02-23T23:25:38.846Z,315.00
2019-02-23T23:27:38.649Z,315.00
2019-02-23T23:29:38.663Z,315.00
2019-02-23T23:31:39.428Z,315.00
2019-02-23T23:33:38.695Z,315.00
2019-02-23T23:35:39.308Z,315.00
2019-02-23T23:37:39.116Z,315.00
2019-02-23T23:39:38.885Z,315.00
2019-02-23T23:41:39.035Z,315.00
2019-02-23T23:43:39.208Z,315.00
2019-02-23T23:45:38.771Z,315.00
2019-02-23T23:47:38.759Z,315.00
2019-02-23T23:49:38.989Z,315.00
2019-02-23T23:51:38.922Z,315.00
2019-02-23T23:53:38.713Z,315.00
2019-02-23T23:55:39.432Z,315.00
2019-02-23T23:57:38.825Z,315.00
2019-02-23T23:59:38.805Z,315.00
