createdAt,value
2017-10-07T00:00:17.472Z,6.1
2017-10-07T00:01:19.138Z,10.4
2017-10-07T00:02:20.788Z,9.0
2017-10-07T00:03:22.433Z,12.0
2017-10-07T00:04:24.078Z,8.0
2017-10-07T00:05:25.740Z,11.6
2017-10-07T00:06:27.389Z,5.6
2017-10-07T00:07:29.044Z,9.0
2017-10-07T00:08:30.700Z,10.0
2017-10-07T00:09:32.345Z,5.7
2017-10-07T00:10:33.988Z,9.3
2017-10-07T00:11:35.649Z,11.5
2017-10-07T00:12:37.308Z,8.3
2017-10-07T00:13:38.967Z,10.4
2017-10-07T00:14:40.611Z,8.3
2017-10-07T00:15:42.261Z,12.0
2017-10-07T00:16:43.930Z,11.1
2017-10-07T00:17:45.629Z,7.6
2017-10-07T00:18:47.290Z,8.8
2017-10-07T00:19:48.934Z,7.9
2017-10-07T00:20:50.592Z,10.5
2017-10-07T00:21:52.257Z,9.8
2017-10-07T00:22:53.911Z,9.2
2017-10-07T00:23:55.559Z,14.2
2017-10-07T00:24:57.241Z,11.4
2017-10-07T00:25:58.895Z,10.3
2017-10-07T00:27:00.569Z,10.7
2017-10-07T00:28:02.223Z,10.4
2017-10-07T00:29:03.934Z,9.7
2017-10-07T00:30:05.585Z,9.9
2017-10-07T00:31:07.244Z,9.3
2017-10-07T00:32:08.897Z,10.4
2017-10-07T00:33:10.558Z,9.3
2017-10-07T00:34:12.211Z,7.7
2017-10-07T00:35:13.864Z,6.7
2017-10-07T00:36:15.556Z,6.1
2017-10-07T00:37:17.205Z,8.2
2017-10-07T00:38:18.855Z,5.7
2017-10-07T00:39:20.519Z,6.0
2017-10-07T00:40:22.174Z,7.2
2017-10-07T00:41:23.829Z,4.2
2017-10-07T00:42:25.477Z,5.1
2017-10-07T00:43:27.128Z,5.2
2017-10-07T00:44:28.772Z,5.2
2017-10-07T00:45:30.430Z,5.2
2017-10-07T00:46:32.089Z,4.4
2017-10-07T00:47:33.737Z,4.9
2017-10-07T00:48:35.422Z,5.4
2017-10-07T00:49:37.080Z,6.7
2017-10-07T00:50:38.740Z,6.0
2017-10-07T00:51:40.411Z,5.0
2017-10-07T00:52:42.056Z,6.0
2017-10-07T00:53:43.712Z,7.2
2017-10-07T00:54:45.373Z,5.8
2017-10-07T00:55:47.020Z,6.7
2017-10-07T00:56:48.669Z,6.3
2017-10-07T00:57:50.318Z,7.6
2017-10-07T00:58:51.964Z,6.8
2017-10-07T00:59:53.616Z,9.1
2017-10-07T01:00:55.271Z,8.7
2017-10-07T01:01:56.918Z,9.1
2017-10-07T01:02:58.563Z,9.9
2017-10-07T01:04:00.209Z,11.6
2017-10-07T01:05:01.880Z,16.3
2017-10-07T01:06:03.529Z,10.9
2017-10-07T01:07:05.176Z,13.1
2017-10-07T01:08:06.834Z,12.6
2017-10-07T01:09:08.492Z,14.2
2017-10-07T01:10:10.142Z,15.8
2017-10-07T01:11:11.795Z,13.1
2017-10-07T01:12:13.544Z,12.3
2017-10-07T01:13:15.223Z,15.5
2017-10-07T01:14:16.916Z,13.5
2017-10-07T01:15:18.626Z,13.9
2017-10-07T01:16:20.288Z,15.1
2017-10-07T01:17:22.018Z,12.3
2017-10-07T01:18:23.670Z,13.4
2017-10-07T01:19:25.326Z,13.4
2017-10-07T01:20:26.983Z,16.4
2017-10-07T01:21:28.639Z,17.3
2017-10-07T01:22:30.295Z,14.5
2017-10-07T01:23:31.965Z,21.8
2017-10-07T01:24:33.615Z,17.8
2017-10-07T01:25:35.272Z,13.6
2017-10-07T01:26:36.922Z,17.1
2017-10-07T01:27:38.569Z,14.4
2017-10-07T01:28:40.307Z,16.6
2017-10-07T01:29:41.962Z,14.3
2017-10-07T01:30:43.619Z,13.5
2017-10-07T01:31:45.261Z,17.7
2017-10-07T01:32:46.946Z,14.4
2017-10-07T01:33:48.593Z,17.2
2017-10-07T01:34:50.303Z,13.8
2017-10-07T01:35:51.958Z,13.1
2017-10-07T01:36:53.606Z,21.3
2017-10-07T01:37:55.259Z,13.2
2017-10-07T01:38:56.914Z,16.0
2017-10-07T01:39:58.566Z,12.9
2017-10-07T01:41:00.217Z,13.7
2017-10-07T01:42:01.903Z,11.9
2017-10-07T01:43:03.562Z,14.9
2017-10-07T01:44:05.217Z,14.2
2017-10-07T01:45:06.865Z,12.1
2017-10-07T01:46:08.513Z,11.9
2017-10-07T01:47:10.171Z,13.7
2017-10-07T01:48:11.825Z,10.0
2017-10-07T01:49:13.480Z,13.0
2017-10-07T01:50:15.151Z,11.2
2017-10-07T01:51:16.809Z,11.8
2017-10-07T01:52:18.463Z,12.4
2017-10-07T01:53:20.129Z,11.3
2017-10-07T01:54:21.807Z,10.9
2017-10-07T01:55:23.501Z,15.5
2017-10-07T02:01:50.490Z,7.5
2017-10-07T02:02:52.139Z,10.1
2017-10-07T02:03:53.783Z,9.4
2017-10-07T02:04:55.449Z,9.6
2017-10-07T02:05:57.103Z,8.8
2017-10-07T02:06:58.758Z,9.9
2017-10-07T02:08:00.409Z,10.3
2017-10-07T02:09:02.064Z,12.9
2017-10-07T02:10:03.714Z,9.9
2017-10-07T02:11:05.368Z,14.0
2017-10-07T02:12:07.020Z,11.0
2017-10-07T02:13:08.840Z,10.8
2017-10-07T02:14:10.490Z,11.3
2017-10-07T02:15:12.151Z,10.4
2017-10-07T02:16:13.789Z,11.1
2017-10-07T02:17:15.468Z,7.7
2017-10-07T02:18:17.114Z,10.1
2017-10-07T02:19:18.770Z,8.2
2017-10-07T02:20:20.458Z,8.6
2017-10-07T02:21:22.139Z,8.1
2017-10-07T02:22:23.807Z,11.2
2017-10-07T02:23:25.464Z,9.4
2017-10-07T02:24:27.117Z,9.3
2017-10-07T02:25:28.760Z,8.7
2017-10-07T02:26:30.418Z,10.0
2017-10-07T02:27:32.082Z,10.9
2017-10-07T02:28:33.732Z,8.1
2017-10-07T02:29:35.427Z,11.6
2017-10-07T02:30:37.077Z,8.4
2017-10-07T02:31:38.723Z,12.9
2017-10-07T02:32:40.414Z,8.5
2017-10-07T02:33:42.072Z,10.1
2017-10-07T02:34:43.729Z,11.7
2017-10-07T02:35:45.433Z,13.8
2017-10-07T02:36:47.075Z,9.4
2017-10-07T02:37:48.733Z,13.7
2017-10-07T02:38:50.382Z,11.6
2017-10-07T02:39:52.053Z,11.4
2017-10-07T02:40:53.740Z,16.2
2017-10-07T02:41:55.405Z,12.5
2017-10-07T02:42:57.065Z,10.9
2017-10-07T02:43:58.719Z,13.4
2017-10-07T02:45:00.510Z,14.9
2017-10-07T02:46:02.161Z,11.0
2017-10-07T02:47:03.845Z,12.6
2017-10-07T02:48:05.496Z,12.5
2017-10-07T02:49:07.171Z,16.6
2017-10-07T02:50:08.813Z,12.8
2017-10-07T02:51:10.537Z,14.5
2017-10-07T02:52:12.189Z,12.0
2017-10-07T02:53:13.840Z,13.8
2017-10-07T02:54:15.518Z,12.0
2017-10-07T02:55:17.173Z,10.9
2017-10-07T02:56:18.824Z,14.7
2017-10-07T02:57:20.498Z,11.2
2017-10-07T02:58:22.150Z,15.1
2017-10-07T02:59:23.826Z,12.3
2017-10-07T03:00:25.485Z,13.9
2017-10-07T03:01:27.140Z,11.2
2017-10-07T03:02:28.792Z,13.7
2017-10-07T03:03:30.440Z,11.6
2017-10-07T03:04:32.102Z,10.0
2017-10-07T03:05:33.745Z,11.4
2017-10-07T03:06:35.393Z,11.8
2017-10-07T03:07:37.045Z,10.5
2017-10-07T03:08:38.701Z,9.2
2017-10-07T03:09:40.378Z,9.6
2017-10-07T03:10:42.031Z,11.0
2017-10-07T03:11:43.678Z,10.0
2017-10-07T03:12:45.357Z,10.2
2017-10-07T03:13:47.011Z,11.0
2017-10-07T03:14:48.672Z,10.2
2017-10-07T03:15:50.388Z,8.3
2017-10-07T03:16:52.041Z,9.8
2017-10-07T03:17:53.693Z,9.7
2017-10-07T03:18:55.353Z,8.9
2017-10-07T03:19:57.027Z,8.8
2017-10-07T03:20:58.678Z,12.0
2017-10-07T03:22:00.337Z,8.3
2017-10-07T03:23:02.000Z,12.2
2017-10-07T03:24:03.654Z,12.9
2017-10-07T03:25:05.321Z,11.2
2017-10-07T03:26:06.976Z,12.4
2017-10-07T03:27:08.638Z,11.5
2017-10-07T03:28:10.294Z,10.1
2017-10-07T03:29:11.944Z,9.1
2017-10-07T03:30:13.595Z,11.4
2017-10-07T03:31:15.261Z,11.5
2017-10-07T03:32:16.911Z,10.1
2017-10-07T03:33:18.567Z,14.9
2017-10-07T03:34:20.217Z,11.5
2017-10-07T03:35:21.877Z,11.2
2017-10-07T03:36:23.527Z,9.1
2017-10-07T03:37:25.175Z,11.8
2017-10-07T03:38:26.836Z,12.7
2017-10-07T03:39:28.489Z,13.0
2017-10-07T03:40:30.144Z,12.6
2017-10-07T03:41:31.796Z,14.3
2017-10-07T03:42:33.454Z,15.7
2017-10-07T03:43:35.141Z,12.8
2017-10-07T03:44:36.788Z,11.6
2017-10-07T03:45:38.458Z,11.6
2017-10-07T03:46:40.104Z,14.9
2017-10-07T03:47:42.251Z,12.8
2017-10-07T03:48:43.404Z,9.9
2017-10-07T03:49:45.083Z,14.8
2017-10-07T03:50:46.730Z,13.6
2017-10-07T03:51:48.376Z,11.7
2017-10-07T03:52:50.044Z,15.8
2017-10-07T03:53:51.702Z,10.6
2017-10-07T03:54:53.357Z,12.7
2017-10-07T03:55:55.039Z,15.3
2017-10-07T03:56:56.688Z,14.0
2017-10-07T03:57:58.377Z,18.4
2017-10-07T03:59:00.018Z,13.1
2017-10-07T04:00:01.931Z,15.4
2017-10-07T04:01:03.821Z,11.5
2017-10-07T04:02:05.577Z,14.5
2017-10-07T04:03:07.251Z,10.4
2017-10-07T04:04:08.912Z,15.7
2017-10-07T04:05:10.563Z,16.0
2017-10-07T04:06:12.218Z,11.6
2017-10-07T04:07:13.867Z,12.2
2017-10-07T04:08:15.532Z,11.6
2017-10-07T04:09:17.188Z,19.5
2017-10-07T04:10:18.866Z,14.6
2017-10-07T04:11:20.534Z,16.1
2017-10-07T04:12:22.193Z,14.6
2017-10-07T04:13:23.843Z,17.2
2017-10-07T04:14:25.496Z,15.3
2017-10-07T04:15:27.151Z,15.8
2017-10-07T04:16:28.799Z,14.4
2017-10-07T04:17:30.457Z,17.7
2017-10-07T04:18:32.106Z,16.4
2017-10-07T04:19:33.749Z,18.1
2017-10-07T04:20:35.416Z,21.2
2017-10-07T04:21:37.064Z,14.4
2017-10-07T04:22:38.757Z,12.3
2017-10-07T04:23:40.411Z,17.1
2017-10-07T04:24:42.074Z,18.0
2017-10-07T04:25:43.724Z,20.3
2017-10-07T04:26:45.376Z,19.4
2017-10-07T04:27:47.034Z,17.1
2017-10-07T04:28:48.698Z,14.2
2017-10-07T04:29:50.356Z,22.4
2017-10-07T04:30:52.005Z,23.1
2017-10-07T04:31:53.666Z,16.7
2017-10-07T04:32:55.320Z,16.7
2017-10-07T04:33:56.966Z,19.2
2017-10-07T04:34:58.620Z,21.2
2017-10-07T04:36:00.273Z,15.5
2017-10-07T04:37:01.930Z,20.7
2017-10-07T04:38:03.588Z,22.4
2017-10-07T04:39:05.240Z,25.8
2017-10-07T04:40:06.893Z,19.2
2017-10-07T04:41:08.551Z,20.9
2017-10-07T04:42:10.230Z,23.0
2017-10-07T04:43:11.921Z,19.3
2017-10-07T04:44:13.588Z,20.2
2017-10-07T04:45:15.258Z,15.6
2017-10-07T04:46:16.913Z,19.2
2017-10-07T04:47:18.566Z,27.4
2017-10-07T04:48:20.219Z,25.8
2017-10-07T04:49:21.857Z,22.0
2017-10-07T04:50:23.512Z,20.3
2017-10-07T04:51:25.155Z,22.7
2017-10-07T04:52:26.812Z,18.7
2017-10-07T04:53:28.510Z,23.8
2017-10-07T04:54:30.168Z,21.6
2017-10-07T04:55:31.856Z,25.3
2017-10-07T04:56:33.496Z,24.4
2017-10-07T04:57:35.158Z,21.5
2017-10-07T04:58:36.817Z,19.3
2017-10-07T04:59:38.475Z,21.3
2017-10-07T05:00:40.126Z,21.2
2017-10-07T05:01:41.771Z,17.5
2017-10-07T05:02:43.426Z,17.1
2017-10-07T05:03:45.105Z,20.8
2017-10-07T05:04:46.790Z,25.9
2017-10-07T05:05:48.442Z,20.7
2017-10-07T05:06:50.096Z,20.4
2017-10-07T05:07:51.750Z,24.9
2017-10-07T05:08:53.403Z,20.1
2017-10-07T05:09:55.076Z,19.3
2017-10-07T05:10:56.726Z,21.3
2017-10-07T05:11:58.375Z,23.9
2017-10-07T05:13:00.034Z,25.0
2017-10-07T05:14:01.687Z,22.7
2017-10-07T05:15:03.347Z,19.4
2017-10-07T05:16:05.002Z,24.1
2017-10-07T05:17:06.654Z,28.5
2017-10-07T05:18:08.304Z,24.6
2017-10-07T05:19:09.976Z,22.9
2017-10-07T05:20:11.702Z,21.5
2017-10-07T05:21:13.356Z,22.5
2017-10-07T05:22:15.048Z,24.0
2017-10-07T05:23:16.699Z,19.5
2017-10-07T05:24:18.354Z,20.8
2017-10-07T05:25:20.010Z,22.2
2017-10-07T05:26:21.676Z,26.6
2017-10-07T05:27:23.330Z,22.3
2017-10-07T05:28:25.003Z,22.6
2017-10-07T05:29:26.673Z,22.4
2017-10-07T05:30:28.328Z,26.1
2017-10-07T05:31:29.979Z,27.0
2017-10-07T05:32:31.631Z,22.1
2017-10-07T05:33:33.281Z,23.4
2017-10-07T05:34:34.939Z,22.7
2017-10-07T05:35:36.591Z,23.8
2017-10-07T05:36:38.240Z,25.9
2017-10-07T05:37:39.906Z,24.1
2017-10-07T05:38:41.556Z,21.1
2017-10-07T05:39:43.212Z,21.7
2017-10-07T05:40:45.000Z,26.8
2017-10-07T05:41:46.664Z,24.1
2017-10-07T05:42:48.309Z,23.1
2017-10-07T05:43:49.966Z,29.7
2017-10-07T05:44:51.624Z,22.9
2017-10-07T05:45:53.301Z,23.8
2017-10-07T05:46:54.960Z,23.4
2017-10-07T05:47:56.676Z,22.2
2017-10-07T05:48:58.341Z,25.2
2017-10-07T05:50:00.165Z,30.5
2017-10-07T05:51:01.996Z,21.1
2017-10-07T05:52:03.651Z,20.7
2017-10-07T05:53:05.323Z,24.1
2017-10-07T05:54:06.980Z,22.5
2017-10-07T05:55:08.695Z,19.9
2017-10-07T06:01:24.906Z,35.2
2017-10-07T06:02:26.567Z,23.9
2017-10-07T06:03:28.240Z,27.0
2017-10-07T06:04:29.956Z,26.0
2017-10-07T06:05:31.612Z,25.1
2017-10-07T06:06:33.271Z,28.5
2017-10-07T06:07:34.929Z,28.3
2017-10-07T06:08:36.581Z,26.9
2017-10-07T06:09:38.281Z,23.0
2017-10-07T06:10:39.951Z,26.0
2017-10-07T06:11:41.619Z,28.8
2017-10-07T06:12:43.293Z,22.8
2017-10-07T06:13:45.014Z,22.3
2017-10-07T06:14:46.717Z,23.9
2017-10-07T06:15:48.369Z,22.6
2017-10-07T06:16:50.047Z,22.2
2017-10-07T06:17:51.701Z,22.7
2017-10-07T06:18:53.356Z,21.1
2017-10-07T06:19:55.016Z,23.3
2017-10-07T06:20:56.670Z,22.9
2017-10-07T06:21:58.330Z,24.4
2017-10-07T06:23:00.030Z,20.6
2017-10-07T06:24:01.708Z,26.8
2017-10-07T06:25:03.367Z,22.0
2017-10-07T06:26:05.017Z,19.6
2017-10-07T06:27:06.671Z,24.6
2017-10-07T06:28:10.220Z,26.1
2017-10-07T06:29:11.686Z,20.8
2017-10-07T06:30:13.344Z,25.3
2017-10-07T06:31:15.109Z,23.6
2017-10-07T06:32:17.052Z,23.8
2017-10-07T06:33:18.711Z,21.5
2017-10-07T06:34:20.377Z,29.3
2017-10-07T06:35:22.034Z,27.8
2017-10-07T06:36:23.880Z,17.3
2017-10-07T06:37:25.682Z,22.1
2017-10-07T06:38:27.341Z,20.7
2017-10-07T06:39:28.993Z,22.2
2017-10-07T06:40:30.649Z,22.1
2017-10-07T06:41:32.313Z,26.0
2017-10-07T06:42:34.098Z,27.7
2017-10-07T06:43:35.764Z,23.2
2017-10-07T06:44:37.424Z,26.9
2017-10-07T06:45:39.078Z,29.9
2017-10-07T06:46:40.731Z,23.8
2017-10-07T06:47:42.389Z,18.5
2017-10-07T06:48:44.045Z,19.8
2017-10-07T06:49:45.709Z,23.0
2017-10-07T06:50:47.368Z,17.7
2017-10-07T06:51:49.036Z,18.4
2017-10-07T06:52:50.694Z,21.6
2017-10-07T06:53:52.348Z,22.8
2017-10-07T06:54:54.002Z,20.9
2017-10-07T06:55:55.667Z,17.6
2017-10-07T06:56:57.324Z,18.8
2017-10-07T06:57:58.989Z,17.7
2017-10-07T06:59:00.656Z,20.3
2017-10-07T07:00:02.320Z,17.3
2017-10-07T07:01:03.992Z,18.6
2017-10-07T07:02:05.634Z,18.1
2017-10-07T07:03:07.299Z,26.1
2017-10-07T07:04:08.977Z,18.9
2017-10-07T07:05:10.630Z,16.4
2017-10-07T07:06:12.288Z,21.1
2017-10-07T07:07:13.948Z,24.4
2017-10-07T07:08:15.636Z,16.2
2017-10-07T07:09:17.296Z,16.7
2017-10-07T07:10:18.952Z,15.0
2017-10-07T07:11:20.611Z,21.2
2017-10-07T07:12:22.319Z,16.4
2017-10-07T07:13:30.256Z,16.2
2017-10-07T07:14:31.935Z,14.8
2017-10-07T07:15:33.594Z,13.6
2017-10-07T07:16:35.380Z,20.0
2017-10-07T07:17:37.153Z,14.8
2017-10-07T07:18:38.806Z,18.7
2017-10-07T07:19:40.472Z,13.6
2017-10-07T07:20:42.146Z,13.6
2017-10-07T07:21:43.798Z,16.2
2017-10-07T07:22:45.499Z,11.7
2017-10-07T07:23:47.153Z,14.9
2017-10-07T07:24:48.812Z,11.7
2017-10-07T07:25:50.478Z,17.5
2017-10-07T07:26:52.140Z,11.3
2017-10-07T07:27:53.798Z,13.0
2017-10-07T07:28:55.473Z,15.7
2017-10-07T07:29:57.127Z,12.1
2017-10-07T07:30:58.805Z,15.7
2017-10-07T07:32:00.466Z,13.5
2017-10-07T07:33:02.123Z,15.3
2017-10-07T07:34:03.788Z,11.7
2017-10-07T07:35:05.443Z,15.1
2017-10-07T07:36:07.115Z,16.2
2017-10-07T07:37:08.772Z,11.7
2017-10-07T07:38:10.429Z,12.0
2017-10-07T07:39:12.746Z,14.1
2017-10-07T07:40:14.417Z,12.0
2017-10-07T07:41:16.081Z,16.5
2017-10-07T07:42:17.777Z,13.5
2017-10-07T07:43:19.467Z,13.6
2017-10-07T07:44:21.131Z,12.5
2017-10-07T07:45:22.840Z,12.4
2017-10-07T07:46:24.506Z,14.4
2017-10-07T07:47:26.168Z,9.9
2017-10-07T07:48:27.855Z,9.7
2017-10-07T07:49:29.516Z,12.7
2017-10-07T07:50:31.178Z,16.6
2017-10-07T07:51:32.835Z,13.9
2017-10-07T07:52:34.511Z,11.9
2017-10-07T07:53:36.173Z,15.2
2017-10-07T07:54:37.843Z,11.2
2017-10-07T07:55:39.505Z,9.7
2017-10-07T07:56:41.167Z,13.2
2017-10-07T07:57:42.833Z,11.5
2017-10-07T07:58:44.529Z,12.2
2017-10-07T07:59:46.182Z,13.6
2017-10-07T08:00:47.842Z,14.8
2017-10-07T08:01:49.520Z,10.9
2017-10-07T08:02:51.178Z,14.2
2017-10-07T08:03:52.865Z,8.1
2017-10-07T08:04:54.510Z,16.7
2017-10-07T08:05:56.179Z,10.7
2017-10-07T08:06:57.840Z,11.0
2017-10-07T08:07:59.507Z,11.1
2017-10-07T08:09:01.170Z,8.9
2017-10-07T08:10:02.838Z,14.2
2017-10-07T08:11:04.513Z,14.4
2017-10-07T08:12:06.175Z,11.2
2017-10-07T08:13:07.833Z,10.5
2017-10-07T08:14:09.512Z,13.7
2017-10-07T08:15:11.173Z,10.0
2017-10-07T08:16:12.839Z,11.9
2017-10-07T08:17:14.703Z,10.4
2017-10-07T08:18:16.472Z,12.3
2017-10-07T08:19:18.155Z,8.7
2017-10-07T08:20:19.822Z,17.0
2017-10-07T08:21:21.489Z,9.7
2017-10-07T08:22:23.149Z,13.0
2017-10-07T08:23:25.261Z,11.7
2017-10-07T08:24:26.907Z,11.8
2017-10-07T08:25:28.565Z,13.7
2017-10-07T08:26:30.228Z,12.1
2017-10-07T08:27:31.886Z,9.7
2017-10-07T08:28:33.543Z,14.0
2017-10-07T08:29:35.219Z,9.1
2017-10-07T08:30:36.904Z,13.7
2017-10-07T08:31:38.590Z,12.7
2017-10-07T08:32:40.275Z,9.2
2017-10-07T08:33:41.948Z,12.9
2017-10-07T08:34:43.610Z,9.4
2017-10-07T08:35:45.271Z,13.9
2017-10-07T08:36:46.931Z,9.7
2017-10-07T08:37:48.603Z,13.3
2017-10-07T08:38:50.261Z,11.2
2017-10-07T08:39:51.917Z,12.6
2017-10-07T08:40:53.571Z,11.3
2017-10-07T08:41:55.236Z,11.3
2017-10-07T08:42:56.911Z,11.6
2017-10-07T08:43:58.576Z,17.9
2017-10-07T08:45:00.241Z,12.9
2017-10-07T08:46:01.964Z,16.3
2017-10-07T08:47:03.838Z,10.9
2017-10-07T08:48:05.494Z,9.7
2017-10-07T08:49:07.155Z,10.3
2017-10-07T08:50:13.323Z,11.5
2017-10-07T08:51:15.159Z,11.4
2017-10-07T08:52:17.553Z,7.6
2017-10-07T08:53:19.322Z,11.0
2017-10-07T08:54:20.988Z,10.8
2017-10-07T08:55:22.708Z,12.4
2017-10-07T08:56:24.371Z,11.8
2017-10-07T08:57:26.098Z,9.7
2017-10-07T08:58:28.182Z,12.0
2017-10-07T08:59:29.846Z,11.0
2017-10-07T09:00:31.505Z,15.5
2017-10-07T09:01:33.176Z,11.0
2017-10-07T09:02:34.832Z,12.2
2017-10-07T09:03:36.492Z,14.1
2017-10-07T09:04:38.148Z,18.2
2017-10-07T09:05:39.803Z,13.8
2017-10-07T09:06:41.513Z,8.5
2017-10-07T09:07:43.165Z,17.8
2017-10-07T09:08:44.824Z,12.3
2017-10-07T09:09:46.507Z,6.3
2017-10-07T09:10:48.165Z,12.6
2017-10-07T09:11:49.832Z,9.5
2017-10-07T09:12:51.542Z,9.9
2017-10-07T09:13:53.209Z,10.9
2017-10-07T09:14:54.868Z,10.6
2017-10-07T09:15:56.573Z,9.9
2017-10-07T09:16:58.234Z,10.4
2017-10-07T09:17:59.923Z,11.9
2017-10-07T09:19:01.581Z,10.8
2017-10-07T09:20:03.250Z,10.7
2017-10-07T09:21:04.905Z,8.9
2017-10-07T09:22:06.562Z,12.3
2017-10-07T09:23:08.223Z,12.0
2017-10-07T09:24:09.903Z,12.9
2017-10-07T09:25:11.572Z,10.5
2017-10-07T09:26:13.245Z,13.1
2017-10-07T09:27:14.927Z,12.8
2017-10-07T09:28:16.596Z,14.6
2017-10-07T09:29:18.264Z,13.2
2017-10-07T09:30:19.924Z,12.4
2017-10-07T09:31:21.585Z,10.0
2017-10-07T09:32:23.239Z,8.8
2017-10-07T09:33:24.940Z,12.2
2017-10-07T09:34:26.601Z,15.5
2017-10-07T09:35:28.290Z,14.9
2017-10-07T09:36:29.948Z,9.5
2017-10-07T09:37:31.633Z,10.7
2017-10-07T09:38:33.309Z,11.0
2017-10-07T09:39:34.973Z,9.8
2017-10-07T09:40:36.632Z,9.6
2017-10-07T09:41:38.306Z,10.7
2017-10-07T09:42:39.974Z,11.6
2017-10-07T09:43:41.644Z,12.9
2017-10-07T09:44:43.318Z,9.0
2017-10-07T09:45:44.972Z,12.7
2017-10-07T09:46:46.637Z,10.7
2017-10-07T09:47:48.301Z,16.4
2017-10-07T09:48:49.994Z,12.1
2017-10-07T09:49:51.657Z,16.3
2017-10-07T09:50:53.321Z,11.2
2017-10-07T09:51:55.146Z,13.8
2017-10-07T09:52:56.822Z,12.4
2017-10-07T09:53:58.493Z,13.3
2017-10-07T09:55:00.159Z,12.5
2017-10-07T10:01:07.389Z,6.0
2017-10-07T10:02:09.051Z,14.3
2017-10-07T10:03:10.713Z,14.4
2017-10-07T10:04:12.370Z,10.5
2017-10-07T10:05:14.031Z,15.0
2017-10-07T10:06:15.733Z,16.5
2017-10-07T10:07:17.411Z,12.6
2017-10-07T10:09:28.857Z,11.5
2017-10-07T10:10:30.813Z,16.2
2017-10-07T10:11:35.725Z,10.5
2017-10-07T10:12:37.382Z,11.8
2017-10-07T10:13:39.077Z,12.2
2017-10-07T10:14:41.028Z,15.5
2017-10-07T10:15:42.690Z,12.4
2017-10-07T10:16:44.649Z,17.3
2017-10-07T10:17:46.306Z,9.3
2017-10-07T10:18:48.203Z,13.9
2017-10-07T10:19:49.863Z,16.1
2017-10-07T10:20:52.833Z,14.3
2017-10-07T10:21:54.523Z,13.0
2017-10-07T10:22:56.228Z,11.3
2017-10-07T10:23:58.089Z,10.3
2017-10-07T10:24:59.749Z,10.8
2017-10-07T10:26:01.419Z,11.7
2017-10-07T10:27:03.080Z,9.2
2017-10-07T10:28:04.852Z,12.7
2017-10-07T10:29:06.528Z,13.4
2017-10-07T10:30:08.165Z,11.8
2017-10-07T10:31:09.829Z,9.9
2017-10-07T10:32:11.513Z,15.5
2017-10-07T10:33:13.704Z,14.4
2017-10-07T10:34:15.390Z,15.7
2017-10-07T10:35:17.138Z,13.7
2017-10-07T10:36:18.962Z,12.9
2017-10-07T10:37:20.642Z,11.0
2017-10-07T10:38:22.305Z,11.4
2017-10-07T10:39:24.153Z,12.5
2017-10-07T10:40:25.828Z,10.7
2017-10-07T10:41:27.491Z,14.0
2017-10-07T10:42:30.258Z,14.0
2017-10-07T10:43:32.020Z,12.1
2017-10-07T10:44:33.674Z,11.2
2017-10-07T10:45:35.340Z,10.6
2017-10-07T10:46:37.022Z,11.9
2017-10-07T10:47:42.667Z,14.7
2017-10-07T10:48:43.734Z,17.0
2017-10-07T10:49:45.409Z,10.8
2017-10-07T10:50:47.172Z,16.8
2017-10-07T10:51:48.838Z,13.4
2017-10-07T10:52:50.748Z,12.9
2017-10-07T10:53:53.521Z,13.1
2017-10-07T10:54:55.458Z,14.4
2017-10-07T10:55:57.269Z,11.6
2017-10-07T10:56:58.933Z,11.6
2017-10-07T10:58:00.605Z,14.4
2017-10-07T10:59:02.274Z,10.2
2017-10-07T11:00:03.939Z,14.2
2017-10-07T11:01:05.599Z,12.9
2017-10-07T11:02:07.850Z,17.8
2017-10-07T11:03:09.686Z,15.6
2017-10-07T11:04:11.191Z,14.1
2017-10-07T11:05:13.287Z,12.6
2017-10-07T11:06:15.165Z,12.5
2017-10-07T11:07:16.799Z,17.0
2017-10-07T11:08:18.465Z,14.0
2017-10-07T11:09:20.145Z,18.1
2017-10-07T11:10:21.838Z,16.7
2017-10-07T11:11:24.109Z,9.2
2017-10-07T11:12:25.777Z,9.6
2017-10-07T11:13:27.649Z,16.5
2017-10-07T11:14:29.351Z,14.5
2017-10-07T11:15:31.238Z,9.6
2017-10-07T11:16:32.989Z,17.2
2017-10-07T11:17:34.651Z,12.1
2017-10-07T11:18:37.066Z,13.8
2017-10-07T11:19:38.745Z,16.0
2017-10-07T11:20:41.701Z,10.9
2017-10-07T11:21:43.343Z,13.4
2017-10-07T11:22:45.072Z,13.5
2017-10-07T11:23:46.895Z,8.7
2017-10-07T11:24:48.570Z,9.7
2017-10-07T11:25:50.605Z,11.6
2017-10-07T11:26:52.268Z,10.0
2017-10-07T11:27:53.938Z,13.7
2017-10-07T11:28:55.594Z,13.1
2017-10-07T11:29:57.261Z,11.8
2017-10-07T11:30:58.942Z,9.9
2017-10-07T11:32:00.659Z,8.6
2017-10-07T11:33:02.366Z,14.3
2017-10-07T11:34:04.375Z,11.6
2017-10-07T11:35:06.039Z,13.2
2017-10-07T11:36:07.696Z,9.1
2017-10-07T11:37:09.369Z,8.2
2017-10-07T11:38:11.025Z,8.9
2017-10-07T11:39:12.706Z,12.4
2017-10-07T11:40:14.358Z,10.3
2017-10-07T11:41:16.498Z,11.7
2017-10-07T11:42:18.177Z,9.9
2017-10-07T11:43:22.141Z,10.2
2017-10-07T11:44:23.189Z,15.7
2017-10-07T11:45:25.245Z,12.3
2017-10-07T11:46:26.905Z,9.5
2017-10-07T11:47:28.570Z,14.8
2017-10-07T11:48:30.232Z,10.9
2017-10-07T11:49:31.936Z,12.0
2017-10-07T11:50:33.598Z,11.0
2017-10-07T11:51:35.278Z,12.9
2017-10-07T11:52:36.943Z,11.8
2017-10-07T11:53:38.687Z,16.2
2017-10-07T11:54:40.350Z,18.1
2017-10-07T11:55:42.372Z,12.9
2017-10-07T11:56:44.523Z,14.5
2017-10-07T11:57:46.640Z,12.5
2017-10-07T11:58:48.280Z,12.0
2017-10-07T11:59:49.956Z,12.1
2017-10-07T12:00:51.649Z,9.4
2017-10-07T12:01:53.319Z,10.9
2017-10-07T12:02:54.976Z,8.8
2017-10-07T12:03:57.231Z,10.7
2017-10-07T12:04:59.250Z,10.2
2017-10-07T12:06:12.216Z,10.6
2017-10-07T12:07:14.882Z,8.9
2017-10-07T12:08:18.158Z,9.7
2017-10-07T12:09:19.958Z,9.8
2017-10-07T12:10:22.084Z,8.4
2017-10-07T12:11:24.503Z,10.5
2017-10-07T12:12:26.419Z,6.1
2017-10-07T12:13:28.078Z,10.5
2017-10-07T12:14:29.884Z,9.8
2017-10-07T12:15:31.545Z,8.1
2017-10-07T12:16:33.221Z,12.5
2017-10-07T12:17:34.882Z,10.7
2017-10-07T12:18:36.726Z,10.4
2017-10-07T12:19:38.571Z,11.4
2017-10-07T12:20:40.424Z,12.3
2017-10-07T12:21:42.089Z,9.4
2017-10-07T12:22:44.162Z,8.8
2017-10-07T12:23:45.829Z,14.0
2017-10-07T12:24:47.505Z,9.4
2017-10-07T12:25:49.312Z,10.2
2017-10-07T12:26:50.981Z,12.2
2017-10-07T12:27:52.646Z,9.4
2017-10-07T12:28:54.353Z,7.9
2017-10-07T12:29:56.017Z,11.3
2017-10-07T12:30:57.673Z,8.4
2017-10-07T12:31:59.347Z,6.2
2017-10-07T12:33:01.059Z,9.3
2017-10-07T12:34:02.789Z,11.2
2017-10-07T12:35:04.454Z,11.0
2017-10-07T12:36:06.123Z,9.0
2017-10-07T12:37:07.799Z,5.4
2017-10-07T12:38:09.456Z,7.7
2017-10-07T12:39:11.141Z,7.8
2017-10-07T12:40:12.790Z,10.8
2017-10-07T12:41:14.449Z,6.5
2017-10-07T12:42:16.112Z,12.2
2017-10-07T12:43:17.780Z,6.7
2017-10-07T12:44:19.445Z,12.5
2017-10-07T12:45:21.106Z,11.3
2017-10-07T12:46:22.773Z,10.3
2017-10-07T12:47:24.432Z,9.6
2017-10-07T12:48:26.141Z,8.3
2017-10-07T12:49:27.808Z,6.6
2017-10-07T12:50:29.484Z,11.9
2017-10-07T12:51:31.151Z,9.2
2017-10-07T12:52:32.817Z,9.6
2017-10-07T12:53:34.482Z,9.1
2017-10-07T12:54:36.147Z,6.0
2017-10-07T12:55:37.830Z,10.0
2017-10-07T12:56:39.497Z,9.2
2017-10-07T12:57:41.648Z,7.3
2017-10-07T12:58:43.337Z,7.8
2017-10-07T12:59:44.997Z,8.2
2017-10-07T13:00:46.683Z,9.6
2017-10-07T13:01:48.372Z,12.2
2017-10-07T13:02:50.037Z,11.5
2017-10-07T13:03:51.707Z,15.7
2017-10-07T13:04:53.364Z,6.9
2017-10-07T13:05:55.022Z,6.4
2017-10-07T13:06:56.690Z,7.7
2017-10-07T13:07:58.417Z,7.9
2017-10-07T13:09:00.097Z,7.1
2017-10-07T13:10:01.770Z,7.6
2017-10-07T13:11:03.428Z,11.0
2017-10-07T13:12:05.092Z,7.8
2017-10-07T13:13:06.758Z,8.3
2017-10-07T13:14:08.426Z,7.6
2017-10-07T13:15:10.098Z,13.7
2017-10-07T13:16:11.752Z,8.1
2017-10-07T13:17:13.517Z,10.1
2017-10-07T13:18:15.202Z,7.6
2017-10-07T13:19:16.867Z,5.5
2017-10-07T13:20:18.528Z,10.8
2017-10-07T13:21:20.188Z,6.6
2017-10-07T13:22:21.847Z,9.4
2017-10-07T13:23:23.504Z,5.9
2017-10-07T13:24:25.160Z,6.9
2017-10-07T13:25:26.818Z,8.5
2017-10-07T13:26:28.477Z,8.8
2017-10-07T13:27:30.134Z,11.0
2017-10-07T13:28:31.791Z,10.7
2017-10-07T13:29:33.447Z,12.1
2017-10-07T13:30:35.803Z,11.6
2017-10-07T13:31:37.610Z,11.0
2017-10-07T13:32:39.313Z,6.5
2017-10-07T13:33:40.989Z,6.7
2017-10-07T13:34:42.640Z,10.9
2017-10-07T13:35:44.291Z,9.9
2017-10-07T13:36:45.955Z,9.3
2017-10-07T13:37:47.614Z,11.3
2017-10-07T13:38:50.083Z,8.3
2017-10-07T13:39:51.745Z,11.8
2017-10-07T13:40:53.407Z,9.9
2017-10-07T13:41:55.081Z,9.3
2017-10-07T13:42:56.736Z,8.5
2017-10-07T13:43:58.395Z,12.1
2017-10-07T13:45:00.051Z,8.2
2017-10-07T13:46:01.711Z,10.0
2017-10-07T13:47:03.368Z,8.8
2017-10-07T13:48:05.018Z,6.8
2017-10-07T13:49:06.682Z,6.7
2017-10-07T13:50:08.351Z,11.3
2017-10-07T13:51:10.015Z,9.1
2017-10-07T13:52:11.681Z,10.8
2017-10-07T13:53:13.343Z,9.8
2017-10-07T13:54:15.023Z,21.8
2017-10-07T13:55:16.692Z,15.3
2017-10-07T14:01:56.924Z,14.6
2017-10-07T14:02:58.575Z,10.9
2017-10-07T14:04:00.241Z,9.7
2017-10-07T14:05:01.897Z,8.9
2017-10-07T14:06:03.552Z,6.2
2017-10-07T14:07:05.215Z,10.2
2017-10-07T14:08:06.868Z,5.6
2017-10-07T14:09:08.531Z,7.2
2017-10-07T14:10:10.197Z,7.0