createdAt,value
2018-12-24T00:03:18.442Z,6.20
2018-12-24T00:06:43.982Z,6.20
2018-12-24T00:10:09.654Z,6.20
2018-12-24T00:13:35.252Z,6.20
2018-12-24T00:17:00.854Z,6.20
2018-12-24T00:20:26.420Z,6.20
2018-12-24T00:23:52.059Z,6.20
2018-12-24T00:27:17.712Z,6.10
2018-12-24T00:30:43.571Z,6.20
2018-12-24T00:34:09.126Z,6.10
2018-12-24T00:37:34.981Z,6.10
2018-12-24T00:41:00.915Z,6.10
2018-12-24T00:44:26.532Z,6.10
2018-12-24T00:47:52.134Z,6.10
2018-12-24T00:51:17.771Z,6.20
2018-12-24T00:54:43.411Z,6.10
2018-12-24T00:58:08.994Z,6.20
2018-12-24T01:01:34.603Z,6.20
2018-12-24T01:05:00.163Z,6.10
2018-12-24T01:08:25.809Z,6.20
2018-12-24T01:11:51.699Z,6.20
2018-12-24T01:15:17.293Z,6.20
2018-12-24T01:18:42.966Z,6.20
2018-12-24T01:22:08.587Z,6.20
2018-12-24T01:25:34.169Z,6.20
2018-12-24T01:28:59.764Z,6.20
2018-12-24T01:32:25.367Z,6.20
2018-12-24T01:35:51.260Z,6.20
2018-12-24T01:39:16.914Z,6.20
2018-12-24T01:42:42.581Z,6.20
2018-12-24T01:46:08.282Z,6.20
2018-12-24T01:49:33.837Z,6.20
2018-12-24T01:52:59.435Z,6.20
2018-12-24T01:56:25.060Z,6.20
2018-12-24T01:59:51.034Z,6.30
2018-12-24T02:03:16.649Z,6.30
2018-12-24T02:06:42.370Z,6.30
2018-12-24T02:10:08.251Z,6.20
2018-12-24T02:13:33.892Z,6.20
2018-12-24T02:16:59.776Z,6.20
2018-12-24T02:20:25.799Z,6.20
2018-12-24T02:23:51.383Z,6.20
2018-12-24T02:27:16.978Z,6.10
2018-12-24T02:30:42.633Z,6.10
2018-12-24T02:34:08.559Z,6.10
2018-12-24T02:37:34.147Z,6.10
2018-12-24T02:41:00.028Z,6.10
2018-12-24T02:44:25.616Z,6.10
2018-12-24T02:47:51.294Z,6.10
2018-12-24T02:51:16.934Z,6.20
2018-12-24T02:54:42.521Z,6.20
2018-12-24T02:58:08.108Z,6.20
2018-12-24T03:01:33.792Z,6.20
2018-12-24T03:04:59.372Z,6.20
2018-12-24T03:08:24.993Z,6.30
2018-12-24T03:11:50.620Z,6.30
2018-12-24T03:15:16.550Z,6.20
2018-12-24T03:18:42.436Z,6.20
2018-12-24T03:22:08.064Z,6.20
2018-12-24T03:25:33.911Z,6.20
2018-12-24T03:28:59.512Z,6.20
2018-12-24T03:32:25.084Z,6.20
2018-12-24T03:35:50.702Z,6.20
2018-12-24T03:39:16.251Z,6.20
2018-12-24T03:42:41.870Z,6.20
2018-12-24T03:46:07.544Z,6.20
2018-12-24T03:49:33.215Z,6.10
2018-12-24T03:52:58.852Z,6.10
2018-12-24T03:56:24.444Z,6.10
2018-12-24T03:59:50.325Z,6.10
2018-12-24T04:03:15.956Z,6.10
2018-12-24T04:06:41.615Z,6.10
2018-12-24T04:10:07.747Z,6.10
2018-12-24T04:13:33.597Z,6.10
2018-12-24T04:16:59.177Z,6.10
2018-12-24T04:20:25.114Z,6.10
2018-12-24T04:23:51.008Z,6.10
2018-12-24T04:27:16.552Z,6.10
2018-12-24T04:30:42.427Z,6.10
2018-12-24T04:34:08.096Z,6.10
2018-12-24T04:37:33.731Z,6.10
2018-12-24T04:40:59.307Z,6.10
2018-12-24T04:44:24.861Z,6.10
2018-12-24T04:47:50.477Z,6.00
2018-12-24T04:51:16.354Z,6.00
2018-12-24T04:54:42.203Z,6.10
2018-12-24T04:58:07.874Z,6.10
2018-12-24T05:01:33.458Z,6.00
2018-12-24T05:04:59.038Z,6.10
2018-12-24T05:08:24.587Z,6.10
2018-12-24T05:11:50.244Z,6.10
2018-12-24T05:15:16.504Z,6.10
2018-12-24T05:18:42.143Z,6.10
2018-12-24T05:22:07.698Z,6.10
2018-12-24T05:25:33.328Z,6.10
2018-12-24T05:28:58.932Z,6.10
2018-12-24T05:32:24.584Z,6.10
2018-12-24T05:35:50.144Z,6.10
2018-12-24T05:39:15.769Z,6.10
2018-12-24T05:42:41.417Z,6.10
2018-12-24T05:46:10.163Z,6.10
2018-12-24T05:49:35.832Z,6.10
2018-12-24T05:53:01.720Z,6.00
2018-12-24T05:56:27.313Z,6.00
2018-12-24T05:59:52.939Z,6.10
2018-12-24T06:03:18.602Z,6.10
2018-12-24T06:06:44.192Z,6.10
2018-12-24T06:10:09.830Z,6.00
2018-12-24T06:13:35.497Z,6.00
2018-12-24T06:17:01.185Z,6.00
2018-12-24T06:20:26.846Z,6.00
2018-12-24T06:23:52.443Z,6.00
2018-12-24T06:27:18.066Z,6.00
2018-12-24T06:30:43.647Z,6.00
2018-12-24T06:34:09.202Z,6.00
2018-12-24T06:37:34.823Z,6.00
2018-12-24T06:41:00.453Z,6.00
2018-12-24T06:44:26.094Z,6.00
2018-12-24T06:47:51.868Z,6.00
2018-12-24T06:51:17.437Z,6.00
2018-12-24T06:54:43.044Z,6.00
2018-12-24T06:58:08.893Z,6.00
2018-12-24T07:01:35.149Z,6.00
2018-12-24T07:05:00.737Z,6.00
2018-12-24T07:08:26.300Z,6.00
2018-12-24T07:11:51.882Z,6.00
2018-12-24T07:15:17.505Z,6.00
2018-12-24T07:18:43.349Z,6.00
2018-12-24T07:22:09.048Z,6.00
2018-12-24T07:25:34.633Z,6.00
2018-12-24T07:29:00.227Z,6.00
2018-12-24T07:32:25.802Z,6.00
2018-12-24T07:35:51.656Z,5.90
2018-12-24T07:39:17.508Z,6.00
2018-12-24T07:42:43.394Z,6.00
2018-12-24T07:46:09.004Z,6.00
2018-12-24T07:49:34.597Z,6.00
2018-12-24T07:53:00.185Z,6.00
2018-12-24T07:56:25.766Z,6.00
2018-12-24T07:59:51.384Z,6.00
2018-12-24T08:03:16.970Z,6.00
2018-12-24T08:06:42.609Z,6.00
2018-12-24T08:10:08.257Z,6.00
2018-12-24T08:13:34.287Z,6.00
2018-12-24T08:16:59.913Z,6.00
2018-12-24T08:20:25.489Z,6.00
2018-12-24T08:23:51.125Z,6.10
2018-12-24T08:27:16.762Z,6.10
2018-12-24T08:30:42.359Z,6.10
2018-12-24T08:34:07.998Z,6.10
2018-12-24T08:37:33.714Z,6.10
2018-12-24T08:40:59.581Z,6.10
2018-12-24T08:44:25.409Z,6.20
2018-12-24T08:47:51.030Z,6.20
2018-12-24T08:51:16.705Z,6.30
2018-12-24T08:54:42.428Z,6.30
2018-12-24T08:58:08.058Z,6.30
2018-12-24T09:01:33.902Z,6.20
2018-12-24T09:04:59.549Z,6.30
2018-12-24T09:08:25.207Z,6.30
2018-12-24T09:11:50.865Z,6.40
2018-12-24T09:15:16.495Z,6.40
2018-12-24T09:18:42.228Z,6.30
2018-12-24T09:22:07.858Z,6.30
2018-12-24T09:25:33.590Z,6.20
2018-12-24T09:28:59.320Z,6.10
2018-12-24T09:32:24.942Z,5.90
2018-12-24T09:35:50.704Z,5.80
2018-12-24T09:39:16.328Z,5.90
2018-12-24T09:42:42.199Z,6.20
2018-12-24T09:46:08.233Z,6.80
2018-12-24T09:49:34.170Z,7.60
2018-12-24T09:52:59.782Z,8.40
2018-12-24T09:56:25.502Z,9.10
2018-12-24T09:59:51.155Z,9.50
2018-12-24T10:03:33.838Z,10.40
2018-12-24T10:07:11.633Z,10.50
2018-12-24T10:10:37.415Z,11.10
2018-12-24T10:14:03.313Z,11.30
2018-12-24T10:17:29.079Z,11.90
2018-12-24T10:20:55.095Z,12.20
2018-12-24T10:24:22.198Z,12.70
2018-12-24T10:27:48.211Z,12.80
2018-12-24T10:31:13.924Z,13.20
2018-12-24T10:34:39.876Z,13.10
2018-12-24T10:38:05.440Z,13.00
2018-12-24T10:41:31.115Z,12.80
2018-12-24T10:44:56.721Z,12.50
2018-12-24T10:48:22.562Z,12.60
2018-12-24T10:51:48.153Z,12.90
2018-12-24T10:55:13.840Z,13.00
2018-12-24T10:58:39.772Z,13.30
2018-12-24T11:02:05.437Z,13.50
2018-12-24T11:05:30.998Z,13.70
2018-12-24T11:08:56.540Z,14.00
2018-12-24T11:12:22.133Z,14.40
2018-12-24T11:15:47.767Z,14.80
2018-12-24T11:19:13.648Z,15.10
2018-12-24T11:22:39.606Z,14.60
2018-12-24T11:26:06.908Z,14.10
2018-12-24T11:29:32.491Z,14.80
2018-12-24T11:32:58.073Z,15.40
2018-12-24T11:36:23.609Z,15.40
2018-12-24T11:39:49.257Z,15.80
2018-12-24T11:43:14.811Z,15.90
2018-12-24T11:46:40.699Z,15.90
2018-12-24T11:50:06.548Z,16.10
2018-12-24T11:53:32.264Z,16.20
2018-12-24T11:56:57.872Z,16.10
2018-12-24T12:00:56.075Z,16.20
2018-12-24T12:04:23.034Z,16.00
2018-12-24T12:07:51.467Z,15.60
2018-12-24T12:11:17.071Z,15.60
2018-12-24T12:14:42.940Z,15.80
2018-12-24T12:18:08.755Z,15.70
2018-12-24T12:21:34.410Z,16.20
2018-12-24T12:24:59.968Z,16.60
2018-12-24T12:28:25.509Z,16.40
2018-12-24T12:31:51.254Z,17.00
2018-12-24T12:35:17.182Z,17.20
2018-12-24T12:38:42.989Z,17.30
2018-12-24T12:42:08.591Z,17.20
2018-12-24T12:45:34.133Z,17.60
2018-12-24T12:48:59.720Z,17.50
2018-12-24T12:52:25.271Z,17.20
2018-12-24T12:55:50.830Z,17.40
2018-12-24T12:59:16.427Z,17.10
2018-12-24T13:02:42.040Z,16.60
2018-12-24T13:06:07.598Z,16.70
2018-12-24T13:09:33.118Z,16.80
2018-12-24T13:12:58.725Z,15.70
2018-12-24T13:16:24.321Z,14.30
2018-12-24T13:19:49.918Z,13.20
2018-12-24T13:23:15.436Z,12.20
2018-12-24T13:26:41.211Z,11.10
2018-12-24T13:30:07.899Z,10.30
2018-12-24T13:33:33.491Z,9.70
2018-12-24T13:36:59.592Z,9.20
2018-12-24T13:40:25.171Z,9.00
2018-12-24T13:43:50.748Z,8.80
2018-12-24T13:47:16.384Z,9.50
2018-12-24T13:50:41.929Z,10.70
2018-12-24T13:54:07.847Z,11.00
2018-12-24T13:57:33.476Z,11.40
2018-12-24T14:00:59.073Z,12.40
2018-12-24T14:04:24.616Z,11.60
2018-12-24T14:07:50.161Z,11.50
2018-12-24T14:11:15.682Z,11.90
2018-12-24T14:14:41.542Z,12.30
2018-12-24T14:18:07.348Z,12.60
2018-12-24T14:21:32.888Z,11.90
2018-12-24T14:24:58.715Z,11.40
2018-12-24T14:28:24.322Z,11.10
2018-12-24T14:31:49.891Z,10.70
2018-12-24T14:35:15.718Z,10.60
2018-12-24T14:38:41.689Z,10.40
2018-12-24T14:42:07.235Z,10.00
2018-12-24T14:45:32.841Z,9.50
2018-12-24T14:48:58.351Z,9.10
2018-12-24T14:52:23.963Z,8.60
2018-12-24T14:55:49.513Z,8.00
2018-12-24T14:59:15.032Z,7.90
2018-12-24T15:02:40.543Z,7.60
2018-12-24T15:06:06.111Z,7.40
2018-12-24T15:09:31.640Z,7.20
2018-12-24T15:12:57.446Z,7.00
2018-12-24T15:16:23.006Z,6.80
2018-12-24T15:19:48.510Z,6.60
2018-12-24T15:23:14.233Z,6.40
2018-12-24T15:26:39.835Z,6.20
2018-12-24T15:30:05.834Z,6.10
2018-12-24T15:33:31.654Z,5.90
2018-12-24T15:36:57.286Z,5.80
2018-12-24T15:40:22.860Z,5.60
2018-12-24T15:43:48.756Z,5.50
2018-12-24T15:47:14.320Z,5.30
2018-12-24T15:50:39.869Z,5.20
2018-12-24T15:54:05.494Z,5.10
2018-12-24T16:00:55.992Z,4.80
2018-12-24T16:04:21.495Z,4.70
2018-12-24T16:07:48.560Z,4.50
2018-12-24T16:11:14.071Z,4.30
2018-12-24T16:14:39.673Z,4.30
2018-12-24T16:18:05.196Z,4.30
2018-12-24T16:21:30.802Z,4.30
2018-12-24T16:24:56.384Z,4.10
2018-12-24T16:28:22.288Z,4.00
2018-12-24T16:31:47.827Z,4.10
2018-12-24T16:35:13.383Z,4.00
2018-12-24T16:38:39.274Z,3.90
2018-12-24T16:42:05.738Z,3.90
2018-12-24T16:45:31.282Z,3.90
2018-12-24T16:48:57.116Z,3.70
2018-12-24T16:52:22.903Z,3.70
2018-12-24T16:55:48.480Z,3.70
2018-12-24T16:59:14.081Z,3.70
2018-12-24T17:02:39.600Z,3.70
2018-12-24T17:06:05.207Z,3.70
2018-12-24T17:09:30.745Z,3.60
2018-12-24T17:12:56.306Z,3.50
2018-12-24T17:16:21.894Z,3.50
2018-12-24T17:19:47.795Z,3.50
2018-12-24T17:23:13.628Z,3.30
2018-12-24T17:26:39.187Z,3.20
2018-12-24T17:30:05.060Z,3.30
2018-12-24T17:33:30.955Z,3.30
2018-12-24T17:36:56.827Z,3.20
2018-12-24T17:40:22.400Z,3.10
2018-12-24T17:43:47.913Z,3.00
2018-12-24T17:47:16.339Z,3.00
2018-12-24T17:50:41.261Z,3.00
2018-12-24T17:54:07.853Z,2.90
2018-12-24T17:57:33.525Z,2.80
2018-12-24T18:00:59.310Z,2.70
2018-12-24T18:04:24.830Z,2.70
2018-12-24T18:07:50.404Z,2.60
2018-12-24T18:11:15.966Z,2.50
2018-12-24T18:14:41.779Z,2.40
2018-12-24T18:18:07.430Z,2.40
2018-12-24T18:21:33.029Z,2.40
2018-12-24T18:24:58.726Z,2.40
2018-12-24T18:28:24.323Z,2.30
2018-12-24T18:31:49.917Z,2.20
2018-12-24T18:35:18.351Z,2.10
2018-12-24T18:38:43.885Z,2.10
2018-12-24T18:42:09.459Z,2.20
2018-12-24T18:45:34.987Z,2.20
2018-12-24T18:49:00.529Z,2.00
2018-12-24T18:52:28.455Z,1.90
2018-12-24T18:55:54.021Z,1.90
2018-12-24T18:59:19.939Z,1.80
2018-12-24T19:02:45.492Z,1.80
2018-12-24T19:06:11.032Z,1.80
2018-12-24T19:09:36.686Z,1.70
2018-12-24T19:13:02.284Z,1.70
2018-12-24T19:16:27.814Z,1.60
2018-12-24T19:19:53.380Z,1.60
2018-12-24T19:23:19.054Z,1.50
2018-12-24T19:26:44.802Z,1.40
2018-12-24T19:30:11.067Z,1.40
2018-12-24T19:33:36.681Z,1.30
2018-12-24T19:37:02.666Z,1.30
2018-12-24T19:40:28.221Z,1.20
2018-12-24T19:43:53.807Z,1.20
2018-12-24T19:47:19.643Z,1.10
2018-12-24T19:50:45.208Z,1.20
2018-12-24T19:54:11.047Z,1.20
2018-12-24T19:57:36.570Z,1.20
2018-12-24T20:01:02.117Z,1.30
2018-12-24T20:04:27.775Z,1.30
2018-12-24T20:07:53.382Z,1.50
2018-12-24T20:11:19.021Z,1.60
2018-12-24T20:14:44.620Z,1.80
2018-12-24T20:18:10.242Z,1.90
2018-12-24T20:21:35.769Z,2.10
2018-12-24T20:25:01.337Z,2.20
2018-12-24T20:28:26.912Z,2.40
2018-12-24T20:31:52.558Z,2.40
2018-12-24T20:35:18.222Z,2.50
2018-12-24T20:38:43.794Z,2.70
2018-12-24T20:42:09.803Z,2.70
2018-12-24T20:45:35.641Z,2.70
2018-12-24T20:49:01.199Z,2.80
2018-12-24T20:52:26.762Z,2.90
2018-12-24T20:55:52.607Z,3.00
2018-12-24T20:59:18.163Z,3.20
2018-12-24T21:02:43.978Z,3.20
2018-12-24T21:06:09.624Z,3.30
2018-12-24T21:09:35.433Z,3.40
2018-12-24T21:13:01.025Z,3.40
2018-12-24T21:16:26.607Z,3.50
2018-12-24T21:19:52.247Z,3.50
2018-12-24T21:23:17.838Z,3.50
2018-12-24T21:26:43.498Z,3.40
2018-12-24T21:30:09.520Z,3.40
2018-12-24T21:33:35.074Z,3.50
2018-12-24T21:37:00.632Z,3.50
2018-12-24T21:40:26.539Z,3.50
2018-12-24T21:43:52.171Z,3.50
2018-12-24T21:47:17.783Z,3.50
2018-12-24T21:50:43.452Z,3.50
2018-12-24T21:54:09.060Z,3.60
2018-12-24T21:57:34.660Z,3.70
2018-12-24T22:01:00.166Z,3.80
2018-12-24T22:04:25.745Z,3.70
2018-12-24T22:07:51.832Z,3.70
2018-12-24T22:11:17.489Z,3.70
2018-12-24T22:14:43.145Z,3.70
2018-12-24T22:18:09.071Z,3.70
2018-12-24T22:21:34.625Z,3.70
2018-12-24T22:25:00.475Z,3.80
2018-12-24T22:28:26.056Z,3.80
2018-12-24T22:31:51.937Z,3.80
2018-12-24T22:35:17.481Z,3.80
2018-12-24T22:38:43.059Z,3.80
2018-12-24T22:42:08.883Z,3.90
2018-12-24T22:45:34.420Z,3.90
2018-12-24T22:49:00.236Z,3.90
2018-12-24T22:52:25.837Z,4.00
2018-12-24T22:55:51.423Z,4.00
2018-12-24T22:59:17.061Z,4.00
2018-12-24T23:02:42.786Z,4.00
2018-12-24T23:06:08.372Z,4.00
2018-12-24T23:09:34.172Z,4.00
2018-12-24T23:12:59.724Z,4.10
2018-12-24T23:16:25.381Z,4.10
2018-12-24T23:19:51.031Z,4.10
2018-12-24T23:23:16.846Z,4.00
2018-12-24T23:26:42.455Z,4.10
2018-12-24T23:30:08.401Z,4.10
2018-12-24T23:33:33.997Z,4.10
2018-12-24T23:36:59.572Z,4.00
2018-12-24T23:40:25.262Z,4.10
2018-12-24T23:43:55.421Z,4.10
2018-12-24T23:47:24.199Z,4.10
2018-12-24T23:50:53.914Z,4.10
2018-12-24T23:54:19.719Z,4.10
2018-12-24T23:57:48.625Z,4.10
