createdAt,value
2019-02-11T00:01:14.823Z,6.80
2019-02-11T00:03:45.436Z,6.80
2019-02-11T00:06:16.150Z,6.80
2019-02-11T00:08:47.311Z,6.80
2019-02-11T00:11:17.963Z,6.80
2019-02-11T00:13:48.571Z,6.70
2019-02-11T00:16:19.199Z,6.70
2019-02-11T00:18:49.861Z,6.70
2019-02-11T00:21:20.448Z,6.70
2019-02-11T00:23:51.142Z,6.70
2019-02-11T00:26:21.800Z,6.70
2019-02-11T00:28:52.427Z,6.70
2019-02-11T00:31:23.141Z,6.70
2019-02-11T00:33:53.856Z,6.70
2019-02-11T00:36:24.543Z,6.70
2019-02-11T00:38:55.063Z,6.70
2019-02-11T00:41:25.761Z,6.70
2019-02-11T00:43:56.329Z,6.70
2019-02-11T00:46:27.073Z,6.70
2019-02-11T00:48:57.756Z,6.70
2019-02-11T00:51:28.662Z,6.80
2019-02-11T00:53:59.329Z,6.80
2019-02-11T00:56:29.960Z,6.80
2019-02-11T00:59:00.575Z,6.80
2019-02-11T01:01:31.210Z,6.80
2019-02-11T01:04:02.000Z,6.80
2019-02-11T01:06:33.433Z,6.70
2019-02-11T01:09:05.769Z,6.60
2019-02-11T01:11:36.704Z,6.50
2019-02-11T01:14:07.362Z,6.50
2019-02-11T01:16:38.103Z,6.40
2019-02-11T01:19:08.656Z,6.40
2019-02-11T01:21:39.508Z,6.40
2019-02-11T01:24:10.174Z,6.40
2019-02-11T01:26:41.023Z,6.40
2019-02-11T01:29:11.759Z,6.40
2019-02-11T01:31:42.381Z,6.30
2019-02-11T01:34:13.341Z,6.30
2019-02-11T01:36:44.021Z,6.40
2019-02-11T01:39:14.945Z,6.40
2019-02-11T01:42:04.685Z,6.40
2019-02-11T01:44:35.629Z,6.40
2019-02-11T01:47:06.672Z,6.40
2019-02-11T01:49:37.378Z,6.40
2019-02-11T01:52:08.054Z,6.40
2019-02-11T01:54:38.866Z,6.50
2019-02-11T01:57:09.807Z,6.50
2019-02-11T01:59:40.384Z,6.50
2019-02-11T02:02:11.025Z,6.50
2019-02-11T02:04:41.565Z,6.50
2019-02-11T02:07:12.137Z,6.60
2019-02-11T02:09:42.762Z,6.60
2019-02-11T02:12:13.447Z,6.60
2019-02-11T02:14:44.072Z,6.60
2019-02-11T02:17:14.765Z,6.60
2019-02-11T02:19:46.536Z,6.60
2019-02-11T02:22:17.072Z,6.60
2019-02-11T02:24:47.590Z,6.60
2019-02-11T02:27:18.181Z,6.60
2019-02-11T02:29:48.886Z,6.50
2019-02-11T02:32:19.519Z,6.50
2019-02-11T02:34:50.236Z,6.50
2019-02-11T02:37:20.884Z,6.50
2019-02-11T02:39:51.897Z,6.50
2019-02-11T02:42:22.891Z,6.50
2019-02-11T02:44:53.433Z,6.50
2019-02-11T02:47:23.989Z,6.50
2019-02-11T02:49:55.025Z,6.50
2019-02-11T02:52:25.619Z,6.50
2019-02-11T02:54:56.298Z,6.50
2019-02-11T02:57:26.991Z,6.50
2019-02-11T02:59:58.426Z,6.40
2019-02-11T03:02:29.111Z,6.40
2019-02-11T03:04:59.827Z,6.40
2019-02-11T03:07:30.462Z,6.30
2019-02-11T03:10:01.179Z,6.30
2019-02-11T03:12:33.448Z,6.30
2019-02-11T03:15:04.412Z,6.30
2019-02-11T03:17:35.040Z,6.30
2019-02-11T03:20:06.921Z,6.20
2019-02-11T03:22:37.506Z,6.20
2019-02-11T03:25:08.417Z,6.10
2019-02-11T03:27:39.130Z,6.10
2019-02-11T03:30:10.417Z,6.00
2019-02-11T03:32:42.138Z,6.00
2019-02-11T03:35:12.676Z,5.90
2019-02-11T03:37:43.411Z,5.90
2019-02-11T03:40:14.385Z,5.80
2019-02-11T03:42:44.991Z,5.80
2019-02-11T03:45:15.537Z,5.80
2019-02-11T03:47:46.126Z,5.70
2019-02-11T03:50:16.824Z,5.70
2019-02-11T03:52:47.464Z,5.70
2019-02-11T03:55:18.151Z,5.60
2019-02-11T03:57:49.203Z,5.60
2019-02-11T04:00:19.890Z,5.50
2019-02-11T04:02:50.550Z,5.50
2019-02-11T04:05:21.129Z,5.50
2019-02-11T04:07:51.777Z,5.50
2019-02-11T04:10:22.370Z,5.40
2019-02-11T04:12:53.036Z,5.40
2019-02-11T04:15:23.896Z,5.40
2019-02-11T04:17:54.433Z,5.40
2019-02-11T04:20:25.441Z,5.40
2019-02-11T04:22:56.134Z,5.40
2019-02-11T04:25:26.675Z,5.30
2019-02-11T04:27:57.597Z,5.30
2019-02-11T04:30:28.195Z,5.30
2019-02-11T04:32:58.857Z,5.20
2019-02-11T04:35:29.366Z,5.20
2019-02-11T04:38:00.101Z,5.30
2019-02-11T04:40:30.784Z,5.20
2019-02-11T04:43:01.321Z,5.20
2019-02-11T04:45:31.840Z,5.20
2019-02-11T04:48:02.523Z,5.20
2019-02-11T04:50:33.603Z,5.10
2019-02-11T04:53:04.152Z,5.20
2019-02-11T04:55:34.791Z,5.20
2019-02-11T04:58:05.439Z,5.10
2019-02-11T05:00:36.170Z,5.10
2019-02-11T05:03:08.262Z,5.10
2019-02-11T05:05:38.960Z,5.10
2019-02-11T05:08:09.674Z,5.10
2019-02-11T05:10:40.322Z,5.00
2019-02-11T05:13:10.873Z,5.00
2019-02-11T05:15:41.442Z,5.00
2019-02-11T05:18:17.004Z,5.00
2019-02-11T05:20:47.747Z,4.90
2019-02-11T05:23:18.424Z,4.90
2019-02-11T05:25:49.275Z,4.90
2019-02-11T05:28:19.887Z,4.90
2019-02-11T05:30:50.487Z,4.80
2019-02-11T05:33:21.168Z,4.80
2019-02-11T05:35:52.182Z,4.80
2019-02-11T05:38:22.705Z,4.90
2019-02-11T05:40:53.282Z,4.90
2019-02-11T05:43:25.561Z,4.90
2019-02-11T05:45:57.105Z,4.90
2019-02-11T05:48:27.849Z,4.90
2019-02-11T05:50:58.525Z,4.90
2019-02-11T05:53:29.136Z,4.90
2019-02-11T05:55:59.909Z,4.90
2019-02-11T05:58:30.517Z,4.90
2019-02-11T06:01:01.191Z,4.90
2019-02-11T06:03:32.977Z,5.00
2019-02-11T06:06:15.572Z,4.90
2019-02-11T06:08:46.241Z,5.00
2019-02-11T06:11:16.960Z,5.00
2019-02-11T06:13:47.660Z,5.00
2019-02-11T06:16:18.263Z,5.00
2019-02-11T06:18:48.924Z,5.00
2019-02-11T06:21:19.536Z,5.00
2019-02-11T06:23:50.198Z,5.10
2019-02-11T06:26:20.896Z,5.00
2019-02-11T06:28:51.942Z,5.10
2019-02-11T06:31:22.469Z,5.10
2019-02-11T06:33:53.128Z,5.10
2019-02-11T06:36:23.932Z,5.20
2019-02-11T06:38:54.605Z,5.20
2019-02-11T06:41:25.335Z,5.20
2019-02-11T06:43:55.932Z,5.20
2019-02-11T06:46:26.543Z,5.30
2019-02-11T06:48:57.651Z,5.30
2019-02-11T06:51:28.416Z,5.40
2019-02-11T06:53:58.992Z,5.40
2019-02-11T06:56:29.610Z,5.40
2019-02-11T06:59:00.247Z,5.50
2019-02-11T07:01:30.927Z,5.50
2019-02-11T07:04:01.498Z,5.50
2019-02-11T07:06:32.195Z,5.60
2019-02-11T07:09:04.064Z,5.60
2019-02-11T07:11:36.294Z,5.60
2019-02-11T07:14:19.139Z,5.70
2019-02-11T07:16:49.826Z,5.70
2019-02-11T07:19:20.432Z,5.70
2019-02-11T07:21:51.349Z,5.80
2019-02-11T07:24:22.005Z,5.80
2019-02-11T07:26:52.643Z,5.90
2019-02-11T07:29:23.335Z,5.90
2019-02-11T07:31:54.418Z,5.90
2019-02-11T07:34:25.156Z,5.90
2019-02-11T07:36:56.269Z,6.00
2019-02-11T07:39:26.917Z,6.00
2019-02-11T07:42:11.618Z,6.10
2019-02-11T07:44:45.791Z,6.10
2019-02-11T07:47:16.541Z,6.10
2019-02-11T07:49:47.224Z,6.10
2019-02-11T07:52:17.989Z,6.10
2019-02-11T07:54:48.958Z,6.20
2019-02-11T07:57:19.590Z,6.20
2019-02-11T07:59:50.386Z,6.20
2019-02-11T08:02:20.932Z,6.20
2019-02-11T08:04:51.945Z,6.30
2019-02-11T08:07:22.605Z,6.30
2019-02-11T08:09:53.333Z,6.30
2019-02-11T08:12:23.968Z,6.30
2019-02-11T08:14:54.666Z,6.30
2019-02-11T08:17:25.455Z,6.30
2019-02-11T08:19:56.072Z,6.30
2019-02-11T08:22:26.770Z,6.30
2019-02-11T08:24:57.807Z,6.30
2019-02-11T08:27:28.525Z,6.30
2019-02-11T08:29:59.237Z,6.40
2019-02-11T08:32:29.983Z,6.40
2019-02-11T08:35:00.976Z,6.50
2019-02-11T08:37:31.988Z,6.50
2019-02-11T08:40:08.018Z,6.50
2019-02-11T08:42:42.476Z,6.50
2019-02-11T08:45:13.159Z,6.50
2019-02-11T08:47:43.802Z,6.50
2019-02-11T08:50:14.773Z,6.50
2019-02-11T08:52:46.721Z,6.50
2019-02-11T08:55:17.322Z,6.60
2019-02-11T08:57:48.210Z,6.60
2019-02-11T09:00:19.023Z,6.70
2019-02-11T09:02:49.682Z,6.70
2019-02-11T09:05:20.452Z,6.70
2019-02-11T09:07:51.210Z,6.70
2019-02-11T09:10:22.049Z,6.80
2019-02-11T09:12:52.805Z,6.80
2019-02-11T09:15:23.868Z,6.80
2019-02-11T09:17:54.714Z,6.80
2019-02-11T09:20:25.375Z,6.80
2019-02-11T09:22:56.135Z,6.70
2019-02-11T09:25:26.755Z,6.70
2019-02-11T09:27:57.344Z,6.80
2019-02-11T09:30:27.897Z,6.70
2019-02-11T09:32:58.421Z,6.80
2019-02-11T09:35:30.622Z,6.80
2019-02-11T09:38:01.213Z,6.80
2019-02-11T09:40:31.894Z,6.80
2019-02-11T09:43:02.696Z,6.80
2019-02-11T09:45:33.444Z,6.80
2019-02-11T09:48:04.181Z,6.80
2019-02-11T09:50:44.708Z,6.80
2019-02-11T09:53:15.398Z,6.90
2019-02-11T09:55:46.094Z,6.80
2019-02-11T09:58:17.990Z,6.80
2019-02-11T10:00:48.687Z,6.80
2019-02-11T10:03:19.354Z,6.80
2019-02-11T10:05:49.928Z,6.80
2019-02-11T10:08:20.478Z,6.80
2019-02-11T10:10:51.172Z,6.90
2019-02-11T10:13:21.855Z,7.20
2019-02-11T10:15:52.494Z,7.50
2019-02-11T10:18:23.463Z,7.80
2019-02-11T10:20:54.054Z,7.80
2019-02-11T10:23:25.009Z,7.90
2019-02-11T10:25:55.765Z,8.40
2019-02-11T10:28:26.434Z,8.90
2019-02-11T10:30:57.079Z,9.30
2019-02-11T10:33:27.695Z,9.30
2019-02-11T10:35:58.491Z,9.30
2019-02-11T10:38:36.262Z,9.30
2019-02-11T10:41:01.451Z,9.00
2019-02-11T10:43:32.155Z,8.80
2019-02-11T10:46:03.098Z,8.60
2019-02-11T10:48:34.069Z,8.30
2019-02-11T10:51:04.762Z,8.20
2019-02-11T10:53:35.469Z,8.00
2019-02-11T10:56:06.193Z,8.00
2019-02-11T10:58:37.028Z,7.90
2019-02-11T11:01:07.699Z,8.00
2019-02-11T11:03:38.442Z,8.10
2019-02-11T11:06:09.143Z,8.20
2019-02-11T11:08:39.723Z,8.10
2019-02-11T11:11:10.376Z,8.00
2019-02-11T11:13:41.011Z,8.00
2019-02-11T11:16:11.737Z,8.00
2019-02-11T11:18:42.540Z,8.00
2019-02-11T11:21:14.379Z,7.90
2019-02-11T11:23:45.173Z,7.80
2019-02-11T11:26:16.104Z,7.70
2019-02-11T11:28:46.644Z,7.70
2019-02-11T11:31:17.397Z,7.60
2019-02-11T11:33:48.025Z,7.60
2019-02-11T11:36:18.706Z,7.70
2019-02-11T11:38:49.357Z,7.60
2019-02-11T11:41:20.607Z,7.60
2019-02-11T11:43:51.165Z,7.60
2019-02-11T11:46:21.943Z,7.70
2019-02-11T11:48:52.458Z,7.90
2019-02-11T11:51:23.131Z,8.00
2019-02-11T11:53:54.203Z,8.00
2019-02-11T11:56:24.783Z,8.00
2019-02-11T11:58:55.466Z,7.90
2019-02-11T12:01:26.703Z,7.90
2019-02-11T12:03:57.374Z,7.90
2019-02-11T12:06:28.075Z,7.90
2019-02-11T12:08:59.439Z,7.80
2019-02-11T12:11:30.231Z,7.80
2019-02-11T12:14:01.166Z,7.90
2019-02-11T12:16:32.982Z,7.90
2019-02-11T12:19:03.701Z,7.90
2019-02-11T12:21:34.608Z,8.10
2019-02-11T12:24:05.347Z,8.40
2019-02-11T12:26:35.910Z,8.50
2019-02-11T12:29:06.931Z,8.70
2019-02-11T12:31:38.111Z,8.90
2019-02-11T12:34:08.699Z,8.90
2019-02-11T12:36:39.266Z,8.80
2019-02-11T12:39:09.949Z,8.80
2019-02-11T12:41:40.885Z,8.70
2019-02-11T12:44:11.588Z,8.70
2019-02-11T12:46:42.289Z,8.70
2019-02-11T12:49:12.907Z,8.60
2019-02-11T12:51:44.078Z,8.60
2019-02-11T12:54:14.786Z,8.70
2019-02-11T12:56:45.593Z,8.90
2019-02-11T12:59:16.310Z,9.00
2019-02-11T13:01:47.000Z,9.10
2019-02-11T13:04:17.661Z,9.10
2019-02-11T13:06:48.514Z,9.00
2019-02-11T13:09:19.258Z,8.90
2019-02-11T13:11:50.071Z,8.70
2019-02-11T13:14:20.732Z,8.60
2019-02-11T13:16:51.574Z,8.50
2019-02-11T13:19:22.302Z,8.40
2019-02-11T13:21:53.165Z,8.40
2019-02-11T13:24:23.965Z,8.30
2019-02-11T13:26:54.648Z,8.20
2019-02-11T13:29:25.293Z,8.10
2019-02-11T13:31:55.974Z,8.10
2019-02-11T13:34:26.690Z,8.10
2019-02-11T13:36:57.514Z,8.10
2019-02-11T13:39:28.315Z,8.10
2019-02-11T13:41:59.064Z,8.10
2019-02-11T13:44:29.848Z,8.10
2019-02-11T13:47:00.468Z,8.20
2019-02-11T13:49:31.131Z,8.30
2019-02-11T13:52:01.857Z,8.20
2019-02-11T13:54:33.690Z,8.10
2019-02-11T13:57:04.609Z,8.10
2019-02-11T13:59:36.703Z,8.00
2019-02-11T14:02:07.380Z,7.90
2019-02-11T14:04:38.125Z,7.90
2019-02-11T14:07:08.843Z,7.80
2019-02-11T14:09:39.462Z,7.80
2019-02-11T14:12:10.312Z,7.70
2019-02-11T14:14:40.941Z,7.70
2019-02-11T14:17:11.763Z,7.70
2019-02-11T14:19:42.516Z,7.70
2019-02-11T14:22:13.310Z,7.70
2019-02-11T14:24:44.008Z,7.80
2019-02-11T14:27:14.731Z,7.80
2019-02-11T14:29:45.429Z,7.90
2019-02-11T14:32:16.570Z,7.90
2019-02-11T14:34:47.533Z,7.90
2019-02-11T14:37:18.622Z,7.80
2019-02-11T14:39:49.493Z,7.80
2019-02-11T14:42:20.330Z,7.80
2019-02-11T14:44:51.548Z,7.80
2019-02-11T14:47:22.901Z,7.80
2019-02-11T14:49:54.062Z,7.80
2019-02-11T14:52:25.242Z,7.80
2019-02-11T14:54:56.380Z,7.80
2019-02-11T14:57:27.118Z,7.90
2019-02-11T14:59:57.685Z,7.90
2019-02-11T15:02:28.362Z,7.90
2019-02-11T15:04:58.969Z,7.80
2019-02-11T15:07:29.689Z,7.80
2019-02-11T15:10:00.639Z,7.70
2019-02-11T15:12:31.211Z,7.70
2019-02-11T15:15:01.750Z,7.60
2019-02-11T15:17:32.684Z,7.60
2019-02-11T15:20:03.489Z,7.50
2019-02-11T15:22:34.206Z,7.40
2019-02-11T15:25:05.317Z,7.40
2019-02-11T15:27:36.257Z,7.40
2019-02-11T15:30:07.129Z,7.40
2019-02-11T15:32:37.813Z,7.40
2019-02-11T15:35:08.711Z,7.30
2019-02-11T15:37:40.598Z,7.40
2019-02-11T15:40:13.487Z,7.40
2019-02-11T15:42:44.177Z,7.30
2019-02-11T15:45:16.961Z,7.40
2019-02-11T15:47:47.624Z,7.40
2019-02-11T15:50:18.204Z,7.40
2019-02-11T15:52:48.926Z,7.40
2019-02-11T15:55:19.962Z,7.40
2019-02-11T15:57:50.666Z,7.40
2019-02-11T16:00:22.053Z,7.30
2019-02-11T16:02:52.724Z,7.30
2019-02-11T16:05:23.239Z,7.30
2019-02-11T16:07:54.024Z,7.30
2019-02-11T16:10:26.108Z,7.30
2019-02-11T16:12:56.949Z,7.30
2019-02-11T16:15:27.611Z,7.30
2019-02-11T16:17:58.257Z,7.20
2019-02-11T16:20:28.959Z,7.20
2019-02-11T16:22:59.664Z,7.20
2019-02-11T16:25:30.265Z,7.20
2019-02-11T16:28:01.244Z,7.20
2019-02-11T16:30:31.898Z,7.10
2019-02-11T16:33:02.608Z,7.10
2019-02-11T16:35:33.365Z,7.10
2019-02-11T16:38:04.064Z,7.10
2019-02-11T16:40:34.701Z,7.10
2019-02-11T16:43:05.379Z,7.10
2019-02-11T16:45:36.046Z,7.10
2019-02-11T16:48:06.834Z,7.00
2019-02-11T16:50:37.553Z,7.00
2019-02-11T16:53:08.235Z,7.00
2019-02-11T16:55:38.927Z,6.90
2019-02-11T16:58:09.627Z,6.90
2019-02-11T17:00:44.568Z,6.90
2019-02-11T17:03:15.313Z,6.90
2019-02-11T17:05:45.999Z,6.90
2019-02-11T17:08:16.567Z,6.80
2019-02-11T17:10:47.144Z,6.80
2019-02-11T17:13:18.228Z,6.80
2019-02-11T17:15:48.916Z,6.80
2019-02-11T17:18:19.594Z,6.80
2019-02-11T17:20:50.367Z,6.70
2019-02-11T17:23:21.013Z,6.70
2019-02-11T17:25:51.749Z,6.60
2019-02-11T17:28:22.346Z,6.60
2019-02-11T17:30:53.147Z,6.70
2019-02-11T17:33:23.708Z,6.70
2019-02-11T17:35:54.665Z,6.70
2019-02-11T17:38:25.370Z,6.70
2019-02-11T17:40:55.945Z,6.70
2019-02-11T17:43:26.705Z,6.70
2019-02-11T17:45:57.972Z,6.70
2019-02-11T17:48:28.752Z,6.80
2019-02-11T17:50:59.400Z,6.80
2019-02-11T17:53:30.044Z,6.70
2019-02-11T17:56:00.928Z,6.70
2019-02-11T17:58:31.585Z,6.60
2019-02-11T18:01:02.236Z,6.60
2019-02-11T18:03:32.881Z,6.50
2019-02-11T18:06:03.558Z,6.40
2019-02-11T18:08:34.306Z,6.30
2019-02-11T18:11:04.975Z,6.20
2019-02-11T18:13:36.015Z,6.20
2019-02-11T18:16:06.922Z,6.10
2019-02-11T18:18:37.597Z,6.10
2019-02-11T18:21:08.734Z,6.10
2019-02-11T18:23:39.474Z,6.00
2019-02-11T18:26:10.049Z,5.90
2019-02-11T18:28:40.628Z,5.80
2019-02-11T18:31:11.602Z,5.80
2019-02-11T18:33:42.366Z,5.70
2019-02-11T18:36:13.039Z,5.80
2019-02-11T18:38:43.797Z,5.80
2019-02-11T18:41:14.468Z,5.70
2019-02-11T18:43:45.242Z,5.60
2019-02-11T18:46:16.231Z,5.50
2019-02-11T18:48:48.258Z,5.40
2019-02-11T18:51:18.919Z,5.20
2019-02-11T18:53:49.638Z,5.10
2019-02-11T18:56:20.362Z,4.90
2019-02-11T18:58:51.091Z,4.70
2019-02-11T19:01:21.830Z,4.60
2019-02-11T19:03:52.535Z,4.50
2019-02-11T19:06:23.862Z,4.40
2019-02-11T19:08:55.067Z,4.30
2019-02-11T19:11:27.249Z,4.20
2019-02-11T19:13:58.534Z,4.10
2019-02-11T19:16:29.718Z,4.10
2019-02-11T19:19:00.309Z,4.00
2019-02-11T19:21:31.059Z,4.00
2019-02-11T19:24:02.058Z,3.90
2019-02-11T19:26:32.890Z,3.90
2019-02-11T19:29:03.558Z,3.90
2019-02-11T19:31:34.435Z,3.90
2019-02-11T19:34:05.159Z,3.80
2019-02-11T19:36:35.834Z,3.80
2019-02-11T19:39:08.173Z,3.80
2019-02-11T19:41:39.303Z,3.90
2019-02-11T19:44:10.115Z,3.90
2019-02-11T19:46:40.800Z,3.80
2019-02-11T19:49:11.524Z,3.80
2019-02-11T19:51:43.676Z,3.70
2019-02-11T19:54:14.380Z,3.70
2019-02-11T19:56:45.090Z,3.70
2019-02-11T19:59:15.770Z,3.70
2019-02-11T20:01:46.613Z,3.60
2019-02-11T20:04:17.223Z,3.70
2019-02-11T20:06:48.135Z,3.70
2019-02-11T20:09:19.042Z,3.60
2019-02-11T20:11:49.924Z,3.60
2019-02-11T20:14:21.056Z,3.60
2019-02-11T20:16:51.889Z,3.60
2019-02-11T20:19:22.726Z,3.60
2019-02-11T20:21:53.548Z,3.60
2019-02-11T20:24:24.270Z,3.60
2019-02-11T20:26:55.077Z,3.60
2019-02-11T20:29:25.771Z,3.60
2019-02-11T20:31:56.602Z,3.60
2019-02-11T20:34:27.260Z,3.50
2019-02-11T20:36:58.019Z,3.50
2019-02-11T20:39:28.790Z,3.50
2019-02-11T20:41:59.794Z,3.50
2019-02-11T20:44:30.676Z,3.50
2019-02-11T20:47:01.371Z,3.50
2019-02-11T20:49:32.158Z,3.50
2019-02-11T20:52:02.734Z,3.40
2019-02-11T20:54:33.324Z,3.40
2019-02-11T20:57:03.860Z,3.40
2019-02-11T20:59:34.523Z,3.40
2019-02-11T21:02:05.187Z,3.40
2019-02-11T21:04:35.770Z,3.40
2019-02-11T21:07:06.454Z,3.30
2019-02-11T21:09:37.192Z,3.40
2019-02-11T21:12:07.890Z,3.40
2019-02-11T21:14:38.587Z,3.50
2019-02-11T21:17:09.171Z,3.50
2019-02-11T21:19:39.786Z,3.50
2019-02-11T21:22:10.430Z,3.50
2019-02-11T21:24:41.002Z,3.50
2019-02-11T21:27:11.668Z,3.50
2019-02-11T21:29:42.861Z,3.40
2019-02-11T21:32:13.623Z,3.40
2019-02-11T21:34:47.415Z,3.40
2019-02-11T21:37:18.514Z,3.30
2019-02-11T21:39:49.300Z,3.30
2019-02-11T21:42:29.265Z,3.20
2019-02-11T21:45:00.257Z,3.20
2019-02-11T21:47:31.657Z,3.20
2019-02-11T21:50:03.937Z,3.20
2019-02-11T21:52:34.871Z,3.10
2019-02-11T21:55:06.847Z,3.00
2019-02-11T21:57:37.597Z,3.00
2019-02-11T22:00:14.445Z,3.00
2019-02-11T22:02:45.287Z,3.00
2019-02-11T22:05:15.990Z,2.90
2019-02-11T22:07:46.678Z,2.90
2019-02-11T22:10:17.683Z,2.90
2019-02-11T22:12:48.346Z,2.90
2019-02-11T22:15:18.939Z,2.80
2019-02-11T22:17:49.708Z,2.80
2019-02-11T22:20:20.395Z,2.80
2019-02-11T22:22:51.068Z,2.80
2019-02-11T22:25:21.821Z,2.80
2019-02-11T22:27:52.386Z,2.80
2019-02-11T22:30:22.978Z,2.80
2019-02-11T22:32:53.706Z,2.80
2019-02-11T22:35:24.392Z,2.80
2019-02-11T22:37:54.964Z,2.80
2019-02-11T22:40:25.680Z,2.80
2019-02-11T22:42:56.350Z,2.70
2019-02-11T22:45:26.917Z,2.70
2019-02-11T22:47:57.548Z,2.80
2019-02-11T22:50:28.200Z,3.00
2019-02-11T22:52:58.857Z,3.10
2019-02-11T22:55:29.502Z,3.30
2019-02-11T22:58:00.075Z,3.40
2019-02-11T23:00:46.212Z,3.60
2019-02-11T23:03:17.331Z,3.70
2019-02-11T23:05:48.691Z,3.80
2019-02-11T23:08:19.710Z,3.90
2019-02-11T23:10:50.482Z,4.00
2019-02-11T23:13:21.136Z,3.90
2019-02-11T23:15:51.797Z,3.90
2019-02-11T23:18:22.323Z,4.00
2019-02-11T23:20:53.029Z,4.10
2019-02-11T23:23:23.702Z,4.20
2019-02-11T23:25:54.469Z,4.30
2019-02-11T23:28:25.665Z,4.40
2019-02-11T23:30:56.373Z,4.40
2019-02-11T23:33:27.183Z,4.50
2019-02-11T23:35:58.237Z,4.50
2019-02-11T23:38:28.919Z,4.60
2019-02-11T23:40:59.898Z,4.60
2019-02-11T23:43:31.171Z,4.70
2019-02-11T23:46:03.161Z,4.70
2019-02-11T23:48:33.853Z,4.70
2019-02-11T23:51:04.457Z,4.80
2019-02-11T23:53:35.022Z,4.80
2019-02-11T23:56:05.651Z,4.80
2019-02-11T23:58:36.296Z,4.90
