createdAt,value
2017-03-17T00:00:17.223Z,17.82
2017-03-17T00:01:16.127Z,20.00
2017-03-17T00:02:15.111Z,19.23
2017-03-17T00:03:14.310Z,19.50
2017-03-17T00:04:13.293Z,17.75
2017-03-17T00:05:12.293Z,18.20
2017-03-17T00:06:11.236Z,18.83
2017-03-17T00:07:09.718Z,18.48
2017-03-17T00:08:08.613Z,20.38
2017-03-17T00:09:08.195Z,20.32
2017-03-17T00:10:07.512Z,20.55
2017-03-17T00:11:06.528Z,19.43
2017-03-17T00:12:05.476Z,18.95
2017-03-17T00:13:04.378Z,19.82
2017-03-17T00:14:02.921Z,21.55
2017-03-17T00:15:02.204Z,17.87
2017-03-17T00:16:01.134Z,21.03
2017-03-17T00:16:59.676Z,19.52
2017-03-17T00:17:58.594Z,18.83
2017-03-17T00:18:57.499Z,19.55
2017-03-17T00:19:56.475Z,17.72
2017-03-17T00:20:55.684Z,19.50
2017-03-17T00:21:54.628Z,19.07
2017-03-17T00:22:53.572Z,19.62
2017-03-17T00:23:52.476Z,17.97
2017-03-17T00:24:51.396Z,19.58
2017-03-17T00:25:50.299Z,19.60
2017-03-17T00:26:49.584Z,18.55
2017-03-17T00:27:48.878Z,20.00
2017-03-17T00:28:47.804Z,19.40
2017-03-17T00:29:46.728Z,20.00
2017-03-17T00:30:45.662Z,18.92
2017-03-17T00:31:44.810Z,18.83
2017-03-17T00:32:44.099Z,18.42
2017-03-17T00:33:43.030Z,18.22
2017-03-17T00:34:41.920Z,18.90
2017-03-17T00:35:40.848Z,19.15
2017-03-17T00:36:39.826Z,21.40
2017-03-17T00:37:38.750Z,19.20
2017-03-17T00:38:38.021Z,19.92
2017-03-17T00:39:36.911Z,18.50
2017-03-17T00:40:35.449Z,18.58
2017-03-17T00:41:33.982Z,18.75
2017-03-17T00:42:32.870Z,19.92
2017-03-17T00:43:31.795Z,20.65
2017-03-17T00:44:30.647Z,18.60
2017-03-17T00:45:29.547Z,20.58
2017-03-17T00:46:28.293Z,19.52
2017-03-17T00:47:27.171Z,18.58
2017-03-17T00:48:26.051Z,18.35
2017-03-17T00:49:24.975Z,19.43
2017-03-17T00:50:24.140Z,17.72
2017-03-17T00:51:23.041Z,19.30
2017-03-17T00:52:21.955Z,19.97
2017-03-17T00:53:20.844Z,21.20
2017-03-17T00:54:19.776Z,18.62
2017-03-17T00:55:18.708Z,20.62
2017-03-17T00:56:17.949Z,19.25
2017-03-17T00:57:16.836Z,20.85
2017-03-17T00:58:15.776Z,20.92
2017-03-17T00:59:14.675Z,19.78
2017-03-17T01:00:13.200Z,19.85
2017-03-17T01:01:12.144Z,21.52
2017-03-17T01:02:11.007Z,20.78
2017-03-17T01:03:10.068Z,19.83
2017-03-17T01:04:08.976Z,20.23
2017-03-17T01:05:07.915Z,20.33
2017-03-17T01:06:06.840Z,19.70
2017-03-17T01:07:05.816Z,20.85
2017-03-17T01:08:05.004Z,19.05
2017-03-17T01:09:04.084Z,18.78
2017-03-17T01:10:02.959Z,20.20
2017-03-17T01:11:01.904Z,20.28
2017-03-17T01:12:00.837Z,18.47
2017-03-17T01:12:59.751Z,19.67
2017-03-17T01:13:59.036Z,19.72
2017-03-17T01:14:57.956Z,19.33
2017-03-17T01:15:56.900Z,19.08
2017-03-17T01:16:55.780Z,21.15
2017-03-17T01:17:54.288Z,22.07
2017-03-17T01:18:53.222Z,22.53
2017-03-17T01:19:52.501Z,20.97
2017-03-17T01:20:51.407Z,22.75
2017-03-17T01:21:50.292Z,21.47
2017-03-17T01:22:48.801Z,21.28
2017-03-17T01:23:47.714Z,22.95
2017-03-17T01:24:46.253Z,21.07
2017-03-17T01:25:45.448Z,22.10
2017-03-17T01:26:44.358Z,21.58
2017-03-17T01:27:43.719Z,21.57
2017-03-17T01:28:42.232Z,21.58
2017-03-17T01:29:40.744Z,21.98
2017-03-17T01:30:39.657Z,20.07
2017-03-17T01:31:38.958Z,20.43
2017-03-17T01:32:37.872Z,21.90
2017-03-17T01:33:36.391Z,21.55
2017-03-17T01:34:35.307Z,20.70
2017-03-17T01:35:34.237Z,22.13
2017-03-17T01:36:33.175Z,20.85
2017-03-17T01:37:32.378Z,22.20
2017-03-17T01:38:31.265Z,20.60
2017-03-17T01:39:29.779Z,20.95
2017-03-17T01:40:28.312Z,21.68
2017-03-17T01:41:27.207Z,21.15
2017-03-17T01:42:26.111Z,22.92
2017-03-17T01:43:25.003Z,21.52
2017-03-17T01:44:23.956Z,20.22
2017-03-17T01:45:22.925Z,21.17
2017-03-17T01:46:21.861Z,21.15
2017-03-17T01:47:20.776Z,23.93
2017-03-17T01:48:19.688Z,21.30
2017-03-17T01:49:18.908Z,20.33
2017-03-17T01:50:17.828Z,22.88
2017-03-17T01:51:16.395Z,20.95
2017-03-17T01:52:15.312Z,23.45
2017-03-17T01:53:14.245Z,22.82
2017-03-17T01:54:13.173Z,24.12
2017-03-17T01:55:12.383Z,24.87
2017-03-17T01:56:10.933Z,24.58
2017-03-17T01:57:09.915Z,22.83
2017-03-17T01:58:08.826Z,24.97
2017-03-17T01:59:07.755Z,22.75
2017-03-17T02:00:07.016Z,22.82
2017-03-17T02:01:06.282Z,25.28
2017-03-17T02:02:05.273Z,23.43
2017-03-17T02:03:04.160Z,22.30
2017-03-17T02:04:03.060Z,23.23
2017-03-17T02:05:02.009Z,21.73
2017-03-17T02:06:00.501Z,21.55
2017-03-17T02:06:59.775Z,23.72
2017-03-17T02:07:58.703Z,23.90
2017-03-17T02:08:57.775Z,22.90
2017-03-17T02:09:56.376Z,23.90
2017-03-17T02:10:55.477Z,22.50
2017-03-17T02:11:54.413Z,23.03
2017-03-17T02:12:53.661Z,23.20
2017-03-17T02:13:52.678Z,22.30
2017-03-17T02:14:51.595Z,24.13
2017-03-17T02:15:50.515Z,21.40
2017-03-17T02:16:49.446Z,25.45
2017-03-17T02:17:48.388Z,24.18
2017-03-17T02:18:47.547Z,20.43
2017-03-17T02:19:46.073Z,22.33
2017-03-17T02:20:45.033Z,21.73
2017-03-17T02:21:43.566Z,21.25
2017-03-17T02:22:42.479Z,23.97
2017-03-17T02:23:41.432Z,22.78
2017-03-17T02:24:40.663Z,23.05
2017-03-17T02:25:39.620Z,23.75
2017-03-17T02:26:38.145Z,20.83
2017-03-17T02:27:36.661Z,22.05
2017-03-17T02:28:35.185Z,21.60
2017-03-17T02:29:34.069Z,22.53
2017-03-17T02:30:33.314Z,24.00
2017-03-17T02:31:32.247Z,21.65
2017-03-17T02:32:31.160Z,23.65
2017-03-17T02:33:29.705Z,25.72
2017-03-17T02:34:28.628Z,23.98
2017-03-17T02:35:27.546Z,22.52
2017-03-17T02:36:26.696Z,22.12
2017-03-17T02:37:25.615Z,23.77
2017-03-17T02:38:24.555Z,22.67
2017-03-17T02:39:23.538Z,20.97
2017-03-17T02:40:22.130Z,21.32
2017-03-17T02:41:20.729Z,23.55
2017-03-17T02:42:19.974Z,22.67
2017-03-17T02:43:18.862Z,21.93
2017-03-17T02:44:17.871Z,23.73
2017-03-17T02:45:16.788Z,24.22
2017-03-17T02:46:15.707Z,22.38
2017-03-17T02:47:14.641Z,23.03
2017-03-17T02:48:13.870Z,21.85
2017-03-17T02:49:12.873Z,23.27
2017-03-17T02:50:11.409Z,23.43
2017-03-17T02:51:10.321Z,22.68
2017-03-17T02:52:09.209Z,22.57
2017-03-17T02:53:08.113Z,23.55
2017-03-17T02:54:07.355Z,22.62
2017-03-17T02:55:06.343Z,24.55
2017-03-17T02:56:04.916Z,24.50
2017-03-17T02:57:04.190Z,24.32
2017-03-17T02:58:02.676Z,26.18
2017-03-17T02:59:01.628Z,24.85
2017-03-17T03:00:01.046Z,23.23
2017-03-17T03:01:00.061Z,24.02
2017-03-17T03:01:58.960Z,23.95
2017-03-17T03:02:57.882Z,23.80
2017-03-17T03:03:56.809Z,24.73
2017-03-17T03:04:55.323Z,23.28
2017-03-17T03:05:54.216Z,22.10
2017-03-17T03:06:53.140Z,26.35
2017-03-17T03:07:52.054Z,23.45
2017-03-17T03:08:50.941Z,24.30
2017-03-17T03:09:49.874Z,24.78
2017-03-17T03:10:48.850Z,24.27
2017-03-17T03:11:48.224Z,24.25
2017-03-17T03:12:46.716Z,24.72
2017-03-17T03:13:45.241Z,24.45
2017-03-17T03:14:44.151Z,25.08
2017-03-17T03:15:43.406Z,26.47
2017-03-17T03:16:42.389Z,25.47
2017-03-17T03:17:41.714Z,26.08
2017-03-17T03:18:41.019Z,27.45
2017-03-17T03:19:39.963Z,30.58
2017-03-17T03:20:38.905Z,30.13
2017-03-17T03:21:37.440Z,30.30
2017-03-17T03:22:36.310Z,32.67
2017-03-17T03:23:35.208Z,32.35
2017-03-17T03:24:33.712Z,37.50
2017-03-17T03:25:32.656Z,35.17
2017-03-17T03:26:31.572Z,33.13
2017-03-17T03:27:30.133Z,35.40
2017-03-17T03:28:28.642Z,32.83
2017-03-17T03:29:27.851Z,34.65
2017-03-17T03:30:26.793Z,32.27
2017-03-17T03:31:25.755Z,29.42
2017-03-17T03:32:24.296Z,30.33
2017-03-17T03:33:23.557Z,30.72
2017-03-17T03:34:22.478Z,29.20
2017-03-17T03:35:21.336Z,32.30
2017-03-17T03:36:20.240Z,34.03
2017-03-17T03:37:19.128Z,31.10
2017-03-17T03:38:17.639Z,27.87
2017-03-17T03:39:16.543Z,30.67
2017-03-17T03:40:15.509Z,30.15
2017-03-17T03:41:14.735Z,31.93
2017-03-17T03:42:13.628Z,29.62
2017-03-17T03:43:12.570Z,29.05
2017-03-17T03:44:11.539Z,28.67
2017-03-17T03:45:10.440Z,29.27
2017-03-17T03:46:09.400Z,30.70
2017-03-17T03:47:08.621Z,25.50
2017-03-17T03:48:07.569Z,28.08
2017-03-17T03:49:06.503Z,27.57
2017-03-17T03:50:05.020Z,25.12
2017-03-17T03:51:03.956Z,27.20
2017-03-17T03:52:02.884Z,29.18
2017-03-17T03:53:02.629Z,26.65
2017-03-17T03:54:01.541Z,25.78
2017-03-17T03:55:00.427Z,26.88
2017-03-17T03:55:59.328Z,27.88
2017-03-17T03:56:58.229Z,28.10
2017-03-17T03:57:57.176Z,27.18
2017-03-17T03:58:56.378Z,29.12
2017-03-17T03:59:55.424Z,28.65
2017-03-17T04:00:54.035Z,28.58
2017-03-17T04:01:52.927Z,30.58
2017-03-17T04:02:51.884Z,30.55
2017-03-17T04:03:50.838Z,30.90
2017-03-17T04:04:50.018Z,31.40
2017-03-17T04:05:48.957Z,29.47
2017-03-17T04:06:47.903Z,31.63
2017-03-17T04:07:46.812Z,29.60
2017-03-17T04:08:45.740Z,30.58
2017-03-17T04:09:44.675Z,31.73
2017-03-17T04:10:44.012Z,32.87
2017-03-17T04:11:42.964Z,30.42
2017-03-17T04:12:41.468Z,31.95
2017-03-17T04:13:39.953Z,31.80
2017-03-17T04:14:38.913Z,28.63
2017-03-17T04:15:38.177Z,28.75
2017-03-17T04:16:37.453Z,29.03
2017-03-17T04:17:36.640Z,32.05
2017-03-17T04:18:35.617Z,32.60
2017-03-17T04:19:34.179Z,28.87
2017-03-17T04:20:33.088Z,30.40
2017-03-17T04:21:32.019Z,30.90
2017-03-17T04:22:31.282Z,30.72
2017-03-17T04:23:30.219Z,27.58
2017-03-17T04:24:29.182Z,27.90
2017-03-17T04:25:28.088Z,27.83
2017-03-17T04:26:26.969Z,29.23
2017-03-17T04:27:25.888Z,28.05
2017-03-17T04:28:24.656Z,28.00
2017-03-17T04:29:23.569Z,29.35
2017-03-17T04:30:22.481Z,28.40
2017-03-17T04:31:21.397Z,29.63
2017-03-17T04:32:19.901Z,29.72
2017-03-17T04:33:18.805Z,28.45
2017-03-17T04:34:17.984Z,28.20
2017-03-17T04:35:16.531Z,27.97
2017-03-17T04:36:15.424Z,28.30
2017-03-17T04:37:14.337Z,31.03
2017-03-17T04:38:13.259Z,30.28
2017-03-17T04:39:12.130Z,26.05
2017-03-17T04:40:11.334Z,29.10
2017-03-17T04:41:10.240Z,33.53
2017-03-17T04:42:09.213Z,30.92
2017-03-17T04:43:08.100Z,27.65
2017-03-17T04:44:06.599Z,28.73
2017-03-17T04:45:05.520Z,28.83
2017-03-17T04:46:04.715Z,30.80
2017-03-17T04:47:03.691Z,28.73
2017-03-17T04:48:02.949Z,27.67
2017-03-17T04:49:01.861Z,28.57
2017-03-17T04:50:00.756Z,28.57
2017-03-17T04:50:59.655Z,28.98
2017-03-17T04:51:58.917Z,29.48
2017-03-17T04:52:57.803Z,28.58
2017-03-17T04:53:56.688Z,30.68
2017-03-17T04:54:55.639Z,29.67
2017-03-17T04:55:54.138Z,29.38
2017-03-17T04:56:53.060Z,28.53
2017-03-17T04:57:52.302Z,30.95
2017-03-17T04:58:51.301Z,31.58
2017-03-17T04:59:50.224Z,30.67
2017-03-17T05:00:49.154Z,31.78
2017-03-17T05:01:47.678Z,32.37
2017-03-17T05:02:46.566Z,30.33
2017-03-17T05:03:45.793Z,33.10
2017-03-17T05:04:44.316Z,29.35
2017-03-17T05:05:43.224Z,29.42
2017-03-17T05:06:42.168Z,30.73
2017-03-17T05:07:40.720Z,30.68
2017-03-17T05:08:39.740Z,30.05
2017-03-17T05:09:38.966Z,31.35
2017-03-17T05:10:37.864Z,31.27
2017-03-17T05:11:36.730Z,30.48
2017-03-17T05:12:35.658Z,29.78
2017-03-17T05:13:34.603Z,31.02
2017-03-17T05:14:33.564Z,33.87
2017-03-17T05:15:33.132Z,30.23
2017-03-17T05:16:32.088Z,31.70
2017-03-17T05:17:31.012Z,31.35
2017-03-17T05:18:30.021Z,30.27
2017-03-17T05:19:28.505Z,31.10
2017-03-17T05:20:27.380Z,31.58
2017-03-17T05:21:26.548Z,32.80
2017-03-17T05:22:25.048Z,28.97
2017-03-17T05:23:23.965Z,30.67
2017-03-17T05:24:22.881Z,30.50
2017-03-17T05:25:21.785Z,31.12
2017-03-17T05:26:20.695Z,31.28
2017-03-17T05:27:19.526Z,29.42
2017-03-17T05:28:18.025Z,33.07
2017-03-17T05:29:16.959Z,32.47
2017-03-17T05:30:15.893Z,32.25
2017-03-17T05:31:14.757Z,33.48
2017-03-17T05:32:13.261Z,35.27
2017-03-17T05:33:12.602Z,33.97
2017-03-17T05:34:11.521Z,33.78
2017-03-17T05:35:10.451Z,33.17
2017-03-17T05:36:09.024Z,32.40
2017-03-17T05:37:07.952Z,34.17
2017-03-17T05:38:06.467Z,33.72
2017-03-17T05:39:05.978Z,33.35
2017-03-17T05:40:04.931Z,34.42
2017-03-17T05:41:03.913Z,34.68
2017-03-17T05:42:02.796Z,36.68
2017-03-17T05:43:01.726Z,36.32
2017-03-17T05:44:00.700Z,33.82
2017-03-17T05:44:59.881Z,32.33
2017-03-17T05:45:58.780Z,34.28
2017-03-17T05:46:57.684Z,36.05
2017-03-17T05:47:56.754Z,32.88
2017-03-17T05:48:55.648Z,34.25
2017-03-17T05:49:54.222Z,33.75
2017-03-17T05:50:53.474Z,33.98
2017-03-17T05:51:52.564Z,34.87
2017-03-17T05:52:51.537Z,34.15
2017-03-17T05:53:52.125Z,32.17
2017-03-17T05:54:51.107Z,32.35
2017-03-17T05:55:50.133Z,33.17
2017-03-17T05:56:52.002Z,32.03
2017-03-17T05:57:52.213Z,32.77
2017-03-17T05:58:53.350Z,30.97
2017-03-17T05:59:51.977Z,33.03
2017-03-17T06:00:51.226Z,32.35
2017-03-17T06:01:51.708Z,31.62
2017-03-17T06:02:51.473Z,31.23
2017-03-17T06:03:50.392Z,30.48
2017-03-17T06:04:48.924Z,30.28
2017-03-17T06:05:47.834Z,31.47
2017-03-17T06:06:46.790Z,30.22
2017-03-17T06:07:48.113Z,30.05
2017-03-17T06:08:48.701Z,29.55
2017-03-17T06:09:47.233Z,31.08
2017-03-17T06:10:45.757Z,29.57
2017-03-17T06:11:44.762Z,29.07
2017-03-17T06:12:44.392Z,31.15
2017-03-17T06:13:43.699Z,31.77
2017-03-17T06:14:43.228Z,29.45
2017-03-17T06:15:42.311Z,29.88
2017-03-17T06:16:42.675Z,29.23
2017-03-17T06:17:41.700Z,30.25
2017-03-17T06:18:40.628Z,30.50
2017-03-17T06:19:39.833Z,28.05
2017-03-17T06:20:39.673Z,28.77
2017-03-17T06:21:38.685Z,28.10
2017-03-17T06:22:37.843Z,30.30
2017-03-17T06:23:37.224Z,28.27
2017-03-17T06:24:37.282Z,27.83
2017-03-17T06:25:37.137Z,28.78
2017-03-17T06:26:36.060Z,27.50
2017-03-17T06:27:34.996Z,28.15
2017-03-17T06:28:33.942Z,27.17
2017-03-17T06:29:32.904Z,27.47
2017-03-17T06:30:31.784Z,28.65
2017-03-17T06:31:31.011Z,25.80
2017-03-17T06:32:29.506Z,24.42
2017-03-17T06:33:28.002Z,26.08
2017-03-17T06:34:26.905Z,26.48
2017-03-17T06:35:25.818Z,25.87
2017-03-17T06:36:24.740Z,23.95
2017-03-17T06:37:23.995Z,25.40
2017-03-17T06:38:22.957Z,23.63
2017-03-17T06:39:21.880Z,23.98
2017-03-17T06:40:20.788Z,25.10
2017-03-17T06:41:19.793Z,22.02
2017-03-17T06:42:18.712Z,23.83
2017-03-17T06:43:17.579Z,23.62
2017-03-17T06:44:16.519Z,24.23
2017-03-17T06:45:15.425Z,23.23
2017-03-17T06:46:14.349Z,24.60
2017-03-17T06:47:13.680Z,22.68
2017-03-17T06:48:12.604Z,24.23
2017-03-17T06:49:14.542Z,26.60
2017-03-17T06:50:13.444Z,24.07
2017-03-17T06:51:12.319Z,25.13
2017-03-17T06:52:11.248Z,23.42
2017-03-17T06:53:10.206Z,25.37
2017-03-17T06:54:10.520Z,26.13
2017-03-17T06:55:09.867Z,24.00
2017-03-17T06:56:09.021Z,24.97
2017-03-17T06:57:07.980Z,23.47
2017-03-17T06:58:06.902Z,24.47
2017-03-17T06:59:05.857Z,25.05
2017-03-17T07:00:04.762Z,24.52
2017-03-17T07:01:04.652Z,23.37
2017-03-17T07:02:03.573Z,24.28
2017-03-17T07:03:02.057Z,23.65
2017-03-17T07:04:00.973Z,24.28
2017-03-17T07:04:59.889Z,24.05
2017-03-17T07:05:58.785Z,23.52
2017-03-17T07:06:58.090Z,23.12
2017-03-17T07:07:56.631Z,23.62
2017-03-17T07:08:55.558Z,25.20
2017-03-17T07:09:54.493Z,24.52
2017-03-17T07:10:53.420Z,24.12
2017-03-17T07:11:51.933Z,23.12
2017-03-17T07:12:50.745Z,22.75
2017-03-17T07:13:49.633Z,23.93
2017-03-17T07:14:48.576Z,23.12
2017-03-17T07:15:47.457Z,25.35
2017-03-17T07:16:46.730Z,22.48
2017-03-17T07:17:45.710Z,24.10
2017-03-17T07:18:45.572Z,21.55
2017-03-17T07:19:44.100Z,24.92
2017-03-17T07:20:43.005Z,21.27
2017-03-17T07:21:41.888Z,24.07
2017-03-17T07:22:40.812Z,22.75
2017-03-17T07:23:39.840Z,24.28
2017-03-17T07:24:38.992Z,22.32
2017-03-17T07:25:37.905Z,22.58
2017-03-17T07:26:36.847Z,20.52
2017-03-17T07:27:35.741Z,21.45
2017-03-17T07:28:34.631Z,23.53
2017-03-17T07:29:33.533Z,22.75
2017-03-17T07:30:32.683Z,21.22
2017-03-17T07:31:31.612Z,22.13
2017-03-17T07:32:30.136Z,22.38
2017-03-17T07:33:29.530Z,22.22
2017-03-17T07:34:28.416Z,22.33
2017-03-17T07:35:27.336Z,23.45
2017-03-17T07:36:27.209Z,20.48
2017-03-17T07:37:26.221Z,22.72
2017-03-17T07:38:25.105Z,20.50
2017-03-17T07:39:24.074Z,19.78
2017-03-17T07:40:22.966Z,22.05
2017-03-17T07:41:21.484Z,22.85
2017-03-17T07:42:20.725Z,23.37
2017-03-17T07:43:19.632Z,20.23
2017-03-17T07:44:18.549Z,21.28
2017-03-17T07:45:17.471Z,22.00
2017-03-17T07:46:16.000Z,20.68
2017-03-17T07:47:15.216Z,23.08
2017-03-17T07:48:14.436Z,21.25
2017-03-17T07:49:13.380Z,22.67
2017-03-17T07:50:12.327Z,21.00
2017-03-17T07:51:11.677Z,20.80
2017-03-17T07:52:13.428Z,21.78
2017-03-17T07:53:12.496Z,22.50
2017-03-17T07:54:13.391Z,21.88
2017-03-17T07:55:11.968Z,20.82
2017-03-17T07:56:10.907Z,20.75
2017-03-17T07:57:10.067Z,20.12
2017-03-17T07:58:09.021Z,21.43
2017-03-17T07:59:08.453Z,22.48
2017-03-17T08:00:07.392Z,21.02
2017-03-17T08:01:06.313Z,22.33
2017-03-17T08:02:05.469Z,21.37
2017-03-17T08:03:05.140Z,22.80
2017-03-17T08:04:04.063Z,23.23
2017-03-17T08:05:03.461Z,20.75
2017-03-17T08:06:02.460Z,20.72
2017-03-17T08:07:01.482Z,21.68
2017-03-17T08:08:00.464Z,21.68
2017-03-17T08:08:59.426Z,21.43
2017-03-17T08:09:58.343Z,22.97
2017-03-17T08:10:57.592Z,23.90
2017-03-17T08:11:56.104Z,21.68
2017-03-17T08:12:55.057Z,23.02
2017-03-17T08:13:54.295Z,23.05
2017-03-17T08:14:53.268Z,22.80
2017-03-17T08:15:52.580Z,22.65
2017-03-17T08:16:51.794Z,21.35
2017-03-17T08:17:50.953Z,22.82
2017-03-17T08:18:49.852Z,22.50
2017-03-17T08:19:48.378Z,21.60
2017-03-17T08:20:47.460Z,21.55
2017-03-17T08:21:46.336Z,23.93
2017-03-17T08:22:45.593Z,23.80
2017-03-17T08:23:44.517Z,22.40
2017-03-17T08:24:43.397Z,22.02
2017-03-17T08:25:42.547Z,21.88
2017-03-17T08:26:41.088Z,21.43
2017-03-17T08:27:40.008Z,22.83
2017-03-17T08:28:39.279Z,22.63
2017-03-17T08:29:38.370Z,23.07
2017-03-17T08:30:37.287Z,23.20
2017-03-17T08:31:36.188Z,23.38
2017-03-17T08:32:35.086Z,23.05
2017-03-17T08:33:33.989Z,22.90
2017-03-17T08:34:33.175Z,22.58
2017-03-17T08:35:32.076Z,20.68
2017-03-17T08:36:30.960Z,22.23
2017-03-17T08:37:29.878Z,23.72
2017-03-17T08:38:28.788Z,23.50
2017-03-17T08:39:27.703Z,22.98
2017-03-17T08:40:26.567Z,23.15
2017-03-17T08:41:25.541Z,24.05
2017-03-17T08:42:24.824Z,23.07
2017-03-17T08:43:23.732Z,23.43
2017-03-17T08:44:22.696Z,22.75
2017-03-17T08:45:21.572Z,23.48
2017-03-17T08:46:20.862Z,23.98
2017-03-17T08:47:19.795Z,22.90
2017-03-17T08:48:18.693Z,24.58
2017-03-17T08:49:17.638Z,23.27
2017-03-17T08:50:16.541Z,21.47
2017-03-17T08:51:15.464Z,25.48
2017-03-17T08:52:14.769Z,22.87
2017-03-17T08:53:13.791Z,24.95
2017-03-17T08:54:12.710Z,21.55
2017-03-17T08:55:11.253Z,23.15
2017-03-17T08:56:10.220Z,23.35
2017-03-17T08:57:09.160Z,23.88
2017-03-17T08:58:08.042Z,23.08
2017-03-17T08:59:06.996Z,24.43
2017-03-17T09:00:05.967Z,25.12
2017-03-17T09:01:04.910Z,23.25
2017-03-17T09:02:03.927Z,22.50
2017-03-17T09:03:02.485Z,22.80
2017-03-17T09:04:01.735Z,23.27
2017-03-17T09:05:01.044Z,25.37
2017-03-17T09:06:00.071Z,25.07
2017-03-17T09:06:59.012Z,24.10
2017-03-17T09:07:57.936Z,25.38
2017-03-17T09:08:56.883Z,23.07
2017-03-17T09:09:56.131Z,24.65
2017-03-17T09:10:55.083Z,24.87
2017-03-17T09:11:54.001Z,24.45
2017-03-17T09:12:52.951Z,24.20
2017-03-17T09:13:51.875Z,23.35
2017-03-17T09:14:51.106Z,25.02
2017-03-17T09:15:50.345Z,24.30
2017-03-17T09:16:49.250Z,24.07
2017-03-17T09:17:48.273Z,24.35
2017-03-17T09:18:47.239Z,24.97
2017-03-17T09:19:46.141Z,25.62
2017-03-17T09:20:45.106Z,23.60
2017-03-17T09:21:44.345Z,23.97
2017-03-17T09:22:43.241Z,25.32
2017-03-17T09:23:42.153Z,25.17
2017-03-17T09:24:41.182Z,25.43
2017-03-17T09:25:41.057Z,23.78
2017-03-17T09:26:40.056Z,25.85
2017-03-17T09:27:38.956Z,25.35
2017-03-17T09:28:37.860Z,23.72
2017-03-17T09:29:36.790Z,25.78
2017-03-17T09:30:36.977Z,24.55
2017-03-17T09:31:36.056Z,23.83
2017-03-17T09:32:34.981Z,25.42
2017-03-17T09:33:33.876Z,25.00
2017-03-17T09:34:32.404Z,25.90
2017-03-17T09:35:31.328Z,26.75
2017-03-17T09:36:30.282Z,27.75
2017-03-17T09:47:14.952Z,30.32
2017-03-17T09:48:13.837Z,30.10
2017-03-17T09:49:12.729Z,32.75
2017-03-17T09:50:11.620Z,32.75
2017-03-17T09:51:10.529Z,30.60
2017-03-17T09:52:09.036Z,31.08
2017-03-17T09:53:07.901Z,32.25
2017-03-17T09:54:07.229Z,29.38
2017-03-17T09:55:06.160Z,28.90
2017-03-17T09:56:07.183Z,28.68
2017-03-17T09:57:06.388Z,27.68
2017-03-17T09:58:05.654Z,26.52
2017-03-17T09:59:04.440Z,28.65
2017-03-17T10:00:03.020Z,27.07
2017-03-17T10:01:02.455Z,27.35
2017-03-17T10:02:01.477Z,28.85
2017-03-17T10:03:00.384Z,29.62
2017-03-17T10:03:59.285Z,27.92
2017-03-17T10:04:58.146Z,29.05
2017-03-17T10:05:57.514Z,28.52
2017-03-17T10:06:56.473Z,28.12
2017-03-17T10:07:55.465Z,33.00
2017-03-17T10:08:54.399Z,30.00
2017-03-17T10:09:53.370Z,32.87
2017-03-17T10:10:52.966Z,35.82
2017-03-17T10:11:51.988Z,35.02
2017-03-17T10:12:50.900Z,39.48
2017-03-17T10:13:49.781Z,38.13
2017-03-17T10:14:49.702Z,38.70
2017-03-17T10:15:48.979Z,37.03
2017-03-17T10:16:48.169Z,35.47
2017-03-17T10:17:47.089Z,37.88
2017-03-17T10:18:46.470Z,41.55
2017-03-17T10:19:44.979Z,39.23
2017-03-17T10:20:43.940Z,38.42
2017-03-17T10:21:42.844Z,39.80
2017-03-17T10:22:42.076Z,38.93
2017-03-17T10:23:41.152Z,42.43
2017-03-17T10:24:40.062Z,41.77
2017-03-17T10:25:38.979Z,39.33
2017-03-17T10:26:37.527Z,44.33
2017-03-17T10:27:40.899Z,41.15
2017-03-17T10:28:40.288Z,39.68
2017-03-17T10:29:39.538Z,41.20
2017-03-17T10:30:38.461Z,42.63
2017-03-17T10:31:37.374Z,42.95
2017-03-17T10:32:38.005Z,39.37
2017-03-17T10:33:39.281Z,40.53
2017-03-17T10:34:38.587Z,40.03
2017-03-17T10:35:37.104Z,40.38
2017-03-17T10:36:35.680Z,40.60
2017-03-17T10:37:34.577Z,37.78
2017-03-17T10:38:33.500Z,41.58
2017-03-17T10:39:32.423Z,37.72
2017-03-17T10:40:32.005Z,37.87
2017-03-17T10:41:31.446Z,40.63
2017-03-17T10:42:30.647Z,40.20
2017-03-17T10:43:29.554Z,38.12
2017-03-17T10:44:29.399Z,38.13
2017-03-17T10:45:33.377Z,36.13
2017-03-17T10:46:32.463Z,37.13
2017-03-17T10:47:31.017Z,36.92
2017-03-17T10:48:30.048Z,36.68
2017-03-17T10:49:29.010Z,38.15
2017-03-17T10:50:28.095Z,39.53
2017-03-17T10:51:27.455Z,38.53
2017-03-17T10:52:26.393Z,38.95
2017-03-17T10:53:25.318Z,37.67
2017-03-17T10:54:23.852Z,36.95
2017-03-17T10:55:22.748Z,36.45
2017-03-17T10:56:21.655Z,37.12
2017-03-17T10:57:20.524Z,38.15
2017-03-17T10:58:19.484Z,37.08
2017-03-17T10:59:17.988Z,37.63
2017-03-17T11:00:17.039Z,34.62
2017-03-17T11:01:15.628Z,35.78
2017-03-17T11:02:15.307Z,38.33
2017-03-17T11:03:14.260Z,37.48
2017-03-17T11:04:13.394Z,38.68
2017-03-17T11:05:12.297Z,38.28
2017-03-17T11:06:11.226Z,38.18
2017-03-17T11:07:10.186Z,37.25
2017-03-17T11:08:09.018Z,36.08
2017-03-17T11:09:09.014Z,33.10
2017-03-17T11:10:07.929Z,35.75
2017-03-17T11:11:06.918Z,35.35
2017-03-17T11:12:05.854Z,31.25
2017-03-17T11:13:04.800Z,33.02
2017-03-17T11:14:04.048Z,29.45
2017-03-17T11:15:02.641Z,35.10
2017-03-17T11:16:01.195Z,36.00
2017-03-17T11:17:00.444Z,35.52
2017-03-17T11:17:59.464Z,35.68
2017-03-17T11:18:58.377Z,37.30
2017-03-17T11:19:57.635Z,32.52
2017-03-17T11:20:56.575Z,29.82
2017-03-17T11:21:55.530Z,33.92
2017-03-17T11:22:54.457Z,31.75
2017-03-17T11:23:53.376Z,33.60
2017-03-17T11:24:52.301Z,33.35
2017-03-17T11:25:51.483Z,35.53
2017-03-17T11:26:50.440Z,34.65
2017-03-17T11:27:49.045Z,33.13
2017-03-17T11:28:47.623Z,35.40
2017-03-17T11:29:46.606Z,34.33
2017-03-17T11:30:45.533Z,33.48
2017-03-17T11:31:44.799Z,34.45
2017-03-17T11:32:43.739Z,35.33
2017-03-17T11:33:42.630Z,32.38
2017-03-17T11:34:41.507Z,31.02
2017-03-17T11:35:40.430Z,35.17
2017-03-17T11:36:38.944Z,35.25
2017-03-17T11:37:37.780Z,32.88
2017-03-17T11:38:36.779Z,33.82
2017-03-17T11:39:35.704Z,31.82
2017-03-17T11:40:34.877Z,32.77
2017-03-17T11:41:33.804Z,33.35
2017-03-17T11:42:32.751Z,34.15
2017-03-17T11:43:31.992Z,35.30
2017-03-17T11:44:30.898Z,34.23
2017-03-17T11:45:29.819Z,35.33
2017-03-17T11:46:28.751Z,32.70
2017-03-17T11:47:27.699Z,34.25
2017-03-17T11:48:26.646Z,32.43
2017-03-17T11:49:25.883Z,34.07
2017-03-17T11:50:24.857Z,36.65
2017-03-17T11:51:24.176Z,37.45
2017-03-17T11:52:23.328Z,34.75
2017-03-17T11:53:22.237Z,31.85
2017-03-17T11:54:21.178Z,32.58
2017-03-17T11:55:20.086Z,30.77
2017-03-17T11:56:19.552Z,34.45
2017-03-17T11:57:18.465Z,34.58
2017-03-17T11:58:17.392Z,35.20
2017-03-17T11:59:16.358Z,34.77
2017-03-17T12:00:15.280Z,34.20
2017-03-17T12:01:14.480Z,32.97
2017-03-17T12:02:12.976Z,30.78
2017-03-17T12:03:11.469Z,32.52
2017-03-17T12:04:10.467Z,29.45
2017-03-17T12:05:09.399Z,31.13
2017-03-17T12:06:08.291Z,28.35
2017-03-17T12:07:07.564Z,31.63
2017-03-17T12:08:06.081Z,31.77
2017-03-17T12:09:05.851Z,32.85
2017-03-17T12:10:04.751Z,31.70
2017-03-17T12:11:03.555Z,31.02
2017-03-17T12:12:02.548Z,29.77
2017-03-17T12:13:01.877Z,30.98
2017-03-17T12:14:00.796Z,31.07
2017-03-17T12:15:00.496Z,31.53
2017-03-17T12:15:59.416Z,31.47
2017-03-17T12:16:58.668Z,33.50
2017-03-17T12:17:57.580Z,29.83
2017-03-17T12:18:59.004Z,33.47
2017-03-17T12:19:59.197Z,31.15
2017-03-17T12:20:58.124Z,31.50
2017-03-17T12:21:57.040Z,34.88
2017-03-17T12:22:55.613Z,32.70
2017-03-17T12:23:54.162Z,33.23
2017-03-17T12:24:53.451Z,34.92
2017-03-17T12:25:52.405Z,32.52
2017-03-17T12:26:51.360Z,29.48
2017-03-17T12:27:50.258Z,32.27
2017-03-17T12:28:49.460Z,32.47
2017-03-17T12:29:48.373Z,34.92
2017-03-17T12:30:47.613Z,31.25
2017-03-17T12:31:46.558Z,30.35
2017-03-17T12:32:45.490Z,30.55
2017-03-17T12:33:44.405Z,29.48
2017-03-17T12:34:43.356Z,24.40
2017-03-17T12:35:42.501Z,26.55
2017-03-17T12:36:41.990Z,21.20
2017-03-17T12:37:40.906Z,20.18
2017-03-17T12:38:40.410Z,17.30
2017-03-17T12:39:40.361Z,18.10
2017-03-17T12:40:40.038Z,17.30
2017-03-17T12:41:38.604Z,17.15
2017-03-17T12:42:37.829Z,15.77
2017-03-17T12:43:36.852Z,18.73
2017-03-17T12:44:35.802Z,17.33
2017-03-17T12:45:34.732Z,16.45
2017-03-17T12:46:33.632Z,15.78
2017-03-17T12:47:33.465Z,17.87
2017-03-17T12:48:32.322Z,17.40
2017-03-17T12:49:31.240Z,15.77