createdAt,value
2018-08-27T00:00:21.053Z,97928.03
2018-08-27T00:02:50.538Z,97925.97
2018-08-27T00:05:19.972Z,97925.06
2018-08-27T00:07:49.392Z,97916.62
2018-08-27T00:10:18.812Z,97923.43
2018-08-27T00:12:48.316Z,97917.95
2018-08-27T00:15:17.753Z,97917.48
2018-08-27T00:17:47.220Z,97920.09
2018-08-27T00:20:16.833Z,97918.42
2018-08-27T00:22:46.646Z,97914.58
2018-08-27T00:25:16.157Z,97910.77
2018-08-27T00:27:45.652Z,97913.81
2018-08-27T00:30:15.037Z,97914.95
2018-08-27T00:32:44.653Z,97914.02
2018-08-27T00:35:14.040Z,97906.50
2018-08-27T00:37:43.437Z,97899.55
2018-08-27T00:40:12.799Z,97898.71
2018-08-27T00:42:42.234Z,97901.93
2018-08-27T00:45:11.593Z,97898.04
2018-08-27T00:47:41.103Z,97894.95
2018-08-27T00:50:10.468Z,97886.80
2018-08-27T00:52:39.939Z,97883.43
2018-08-27T00:55:09.337Z,97887.20
2018-08-27T00:57:38.792Z,97877.47
2018-08-27T01:00:08.497Z,97880.67
2018-08-27T01:02:37.997Z,97879.75
2018-08-27T01:05:07.457Z,97876.28
2018-08-27T01:07:36.900Z,97875.80
2018-08-27T01:10:06.305Z,97882.06
2018-08-27T01:12:35.818Z,97881.12
2018-08-27T01:15:05.514Z,97877.35
2018-08-27T01:17:35.024Z,97879.50
2018-08-27T01:20:04.529Z,97875.80
2018-08-27T01:22:34.075Z,97876.95
2018-08-27T01:25:03.430Z,97872.96
2018-08-27T01:27:32.945Z,97875.93
2018-08-27T01:30:02.333Z,97872.06
2018-08-27T01:32:31.845Z,97871.08
2018-08-27T01:35:01.256Z,97868.98
2018-08-27T01:37:30.747Z,97872.41
2018-08-27T01:40:00.140Z,97863.30
2018-08-27T01:42:29.549Z,97864.86
2018-08-27T01:44:58.944Z,97856.27
2018-08-27T01:47:28.361Z,97847.78
2018-08-27T01:49:57.773Z,97849.73
2018-08-27T01:52:27.272Z,97840.59
2018-08-27T01:54:56.628Z,97840.70
2018-08-27T01:57:25.991Z,97837.40
2018-08-27T01:59:55.361Z,97842.43
2018-08-27T02:02:24.772Z,97836.17
2018-08-27T02:04:54.169Z,97836.75
2018-08-27T02:07:23.555Z,97835.53
2018-08-27T02:09:52.959Z,97836.73
2018-08-27T02:12:22.351Z,97840.58
2018-08-27T02:14:51.721Z,97828.47
2018-08-27T02:17:21.168Z,97829.70
2018-08-27T02:19:50.534Z,97827.09
2018-08-27T02:22:19.958Z,97829.81
2018-08-27T02:24:49.327Z,97827.66
2018-08-27T02:27:18.760Z,97826.94
2018-08-27T02:29:48.157Z,97832.16
2018-08-27T02:32:17.606Z,97833.44
2018-08-27T02:34:46.952Z,97834.25
2018-08-27T02:37:16.491Z,97832.51
2018-08-27T02:39:45.877Z,97836.87
2018-08-27T02:42:15.246Z,97828.42
2018-08-27T02:44:44.588Z,97825.48
2018-08-27T02:47:13.969Z,97828.50
2018-08-27T02:49:43.325Z,97827.59
2018-08-27T02:52:12.809Z,97821.23
2018-08-27T02:54:42.169Z,97824.10
2018-08-27T02:57:11.593Z,97828.12
2018-08-27T02:59:40.966Z,97824.20
2018-08-27T03:02:10.426Z,97823.45
2018-08-27T03:04:39.801Z,97826.08
2018-08-27T03:07:09.211Z,97814.23
2018-08-27T03:09:38.573Z,97813.34
2018-08-27T03:12:08.341Z,97815.51
2018-08-27T03:14:37.696Z,97819.97
2018-08-27T03:17:07.176Z,97816.45
2018-08-27T03:19:36.541Z,97817.30
2018-08-27T03:22:05.928Z,97825.00
2018-08-27T03:24:35.304Z,97818.51
2018-08-27T03:27:04.738Z,97820.84
2018-08-27T03:29:34.113Z,97822.17
2018-08-27T03:32:03.548Z,97818.23
2018-08-27T03:34:32.921Z,97826.09
2018-08-27T03:37:02.347Z,97818.73
2018-08-27T03:39:31.718Z,97819.94
2018-08-27T03:42:01.137Z,97819.53
2018-08-27T03:44:30.521Z,97819.98
2018-08-27T03:46:59.962Z,97817.73
2018-08-27T03:49:29.365Z,97817.24
2018-08-27T03:51:58.752Z,97819.40
2018-08-27T03:54:28.410Z,97816.83
2018-08-27T03:56:57.873Z,97815.56
2018-08-27T03:59:27.284Z,97815.00
2018-08-27T04:01:56.672Z,97817.17
2018-08-27T04:04:26.049Z,97824.22
2018-08-27T04:06:55.471Z,97829.73
2018-08-27T04:09:24.858Z,97826.91
2018-08-27T04:11:54.274Z,97821.80
2018-08-27T04:14:23.690Z,97816.19
2018-08-27T04:16:53.080Z,97814.09
2018-08-27T04:19:22.444Z,97822.63
2018-08-27T04:21:51.885Z,97822.27
2018-08-27T04:24:21.281Z,97818.94
2018-08-27T04:26:50.684Z,97826.65
2018-08-27T04:29:20.065Z,97823.22
2018-08-27T04:31:49.515Z,97822.91
2018-08-27T04:34:18.885Z,97827.98
2018-08-27T04:36:48.304Z,97831.84
2018-08-27T04:39:17.658Z,97832.20
2018-08-27T04:41:47.028Z,97829.45
2018-08-27T04:44:16.415Z,97826.43
2018-08-27T04:46:45.819Z,97831.52
2018-08-27T04:49:15.180Z,97826.61
2018-08-27T04:51:44.617Z,97830.48
2018-08-27T04:54:14.044Z,97820.62
2018-08-27T04:56:43.446Z,97833.27
2018-08-27T04:59:18.595Z,97830.28
2018-08-27T05:01:48.017Z,97827.64
2018-08-27T05:04:17.621Z,97827.08
2018-08-27T05:06:46.981Z,97829.55
2018-08-27T05:09:16.383Z,97823.91
2018-08-27T05:11:45.752Z,97822.63
2018-08-27T05:14:15.190Z,97823.75
2018-08-27T05:16:44.554Z,97829.22
2018-08-27T05:19:14.091Z,97829.47
2018-08-27T05:21:43.353Z,97833.57
2018-08-27T05:24:12.812Z,97823.30
2018-08-27T05:26:42.182Z,97833.05
2018-08-27T05:29:11.550Z,97827.44
2018-08-27T05:31:40.936Z,97827.41
2018-08-27T05:34:10.393Z,97826.42
2018-08-27T05:36:39.772Z,97825.45
2018-08-27T05:39:10.376Z,97820.78
2018-08-27T05:41:39.713Z,97823.80
2018-08-27T05:44:09.183Z,97826.17
2018-08-27T05:46:38.534Z,97828.66
2018-08-27T05:49:07.924Z,97827.94
2018-08-27T05:51:37.301Z,97824.53
2018-08-27T05:54:06.734Z,97822.49
2018-08-27T05:56:36.090Z,97833.22
2018-08-27T05:59:05.557Z,97825.41
2018-08-27T06:01:34.989Z,97828.02
2018-08-27T06:04:04.336Z,97825.75
2018-08-27T06:06:33.700Z,97825.05
2018-08-27T06:09:03.234Z,97824.50
2018-08-27T06:11:32.581Z,97831.55
2018-08-27T06:14:01.975Z,97839.47
2018-08-27T06:16:31.393Z,97836.19
2018-08-27T06:19:00.749Z,97831.91
2018-08-27T06:21:30.184Z,97835.80
2018-08-27T06:23:59.922Z,97838.21
2018-08-27T06:26:29.281Z,97835.94
2018-08-27T06:28:58.685Z,97823.42
2018-08-27T06:31:28.040Z,97830.19
2018-08-27T06:33:57.496Z,97824.64
2018-08-27T06:36:26.898Z,97828.83
2018-08-27T06:38:56.302Z,97821.70
2018-08-27T06:41:25.685Z,97832.70
2018-08-27T06:43:55.081Z,97828.72
2018-08-27T06:46:24.457Z,97836.56
2018-08-27T06:48:54.035Z,97834.39
2018-08-27T06:51:23.777Z,97840.22
2018-08-27T06:53:53.162Z,97822.95
2018-08-27T06:56:22.530Z,97824.20
2018-08-27T06:58:51.932Z,97822.48
2018-08-27T07:01:21.304Z,97818.84
2018-08-27T07:03:50.876Z,97809.95
2018-08-27T07:06:20.255Z,97809.39
2018-08-27T07:08:49.677Z,97812.59
2018-08-27T07:11:19.044Z,97814.34
2018-08-27T07:13:48.456Z,97818.14
2018-08-27T07:16:17.837Z,97817.89
2018-08-27T07:18:47.297Z,97816.97
2018-08-27T07:21:16.681Z,97821.87
2018-08-27T07:23:46.152Z,97825.69
2018-08-27T07:26:15.548Z,97827.50
2018-08-27T07:28:44.968Z,97827.63
2018-08-27T07:31:14.357Z,97829.27
2018-08-27T07:33:43.778Z,97825.20
2018-08-27T07:36:13.271Z,97841.49
2018-08-27T07:38:42.678Z,97843.08
2018-08-27T07:41:12.101Z,97824.75
2018-08-27T07:43:41.587Z,97829.63
2018-08-27T07:46:10.969Z,97840.36
2018-08-27T07:48:40.385Z,97839.89
2018-08-27T07:51:09.827Z,97842.79
2018-08-27T07:53:39.337Z,97835.56
2018-08-27T07:56:08.699Z,97833.14
2018-08-27T07:58:38.176Z,97829.30
2018-08-27T08:01:07.602Z,97838.34
2018-08-27T08:03:37.017Z,97834.65
2018-08-27T08:06:06.430Z,97835.33
2018-08-27T08:08:35.819Z,97834.98
2018-08-27T08:11:05.181Z,97825.03
2018-08-27T08:13:34.631Z,97826.59
2018-08-27T08:16:03.993Z,97830.02
2018-08-27T08:18:33.457Z,97818.03
2018-08-27T08:21:02.842Z,97824.77
2018-08-27T08:23:32.230Z,97830.53
2018-08-27T08:26:01.578Z,97838.34
2018-08-27T08:28:31.028Z,97832.72
2018-08-27T08:31:00.380Z,97843.30
2018-08-27T08:33:29.849Z,97852.97
2018-08-27T08:35:59.283Z,97844.94
2018-08-27T08:38:28.762Z,97844.30
2018-08-27T08:40:58.124Z,97848.48
2018-08-27T08:43:27.569Z,97852.97
2018-08-27T08:45:56.922Z,97853.27
2018-08-27T08:48:26.347Z,97859.63
2018-08-27T08:50:55.753Z,97861.19
2018-08-27T08:53:25.172Z,97857.99
2018-08-27T08:55:54.555Z,97865.97
2018-08-27T08:58:23.998Z,97867.13
2018-08-27T09:00:53.366Z,97858.87
2018-08-27T09:03:22.774Z,97877.22
2018-08-27T09:05:52.218Z,97875.67
2018-08-27T09:08:21.803Z,97880.91
2018-08-27T09:10:51.061Z,97877.20
2018-08-27T09:13:20.473Z,97888.42
2018-08-27T09:15:49.849Z,97895.08
2018-08-27T09:18:19.329Z,97907.42
2018-08-27T09:20:48.713Z,97910.96
2018-08-27T09:23:18.099Z,97916.28
2018-08-27T09:25:47.467Z,97913.25
2018-08-27T09:28:16.891Z,97906.36
2018-08-27T09:30:46.257Z,97908.66
2018-08-27T09:33:15.855Z,97901.82
2018-08-27T09:35:45.101Z,97907.37
2018-08-27T09:38:14.510Z,97910.97
2018-08-27T09:40:43.893Z,97899.75
2018-08-27T09:43:13.312Z,97901.47
2018-08-27T09:45:42.790Z,97898.42
2018-08-27T09:48:12.129Z,97890.39
2018-08-27T09:50:41.521Z,97896.22
2018-08-27T09:53:11.012Z,97891.50
2018-08-27T09:55:40.532Z,97890.64
2018-08-27T09:58:09.946Z,97883.25
2018-08-27T10:00:44.689Z,97886.66
2018-08-27T10:03:14.096Z,97887.85
2018-08-27T10:05:43.597Z,97885.78
2018-08-27T10:08:12.994Z,97889.18
2018-08-27T10:10:42.545Z,97884.19
2018-08-27T10:13:11.956Z,97880.09
2018-08-27T10:15:41.421Z,97890.20
2018-08-27T10:18:10.865Z,97883.70
2018-08-27T10:20:40.318Z,97893.02
2018-08-27T10:23:09.717Z,97890.56
2018-08-27T10:25:39.284Z,97898.84
2018-08-27T10:28:08.686Z,97890.52
2018-08-27T10:30:38.138Z,97889.85
2018-08-27T10:33:07.541Z,97900.89
2018-08-27T10:35:37.057Z,97911.84
2018-08-27T10:38:06.756Z,97912.19
2018-08-27T10:40:36.161Z,97905.19
2018-08-27T10:43:05.578Z,97902.82
2018-08-27T10:45:35.064Z,97912.96
2018-08-27T10:48:04.545Z,97899.81
2018-08-27T10:50:33.981Z,97909.38
2018-08-27T10:53:03.662Z,97894.73
2018-08-27T10:55:33.079Z,97893.84
2018-08-27T10:58:02.497Z,97883.88
2018-08-27T11:00:31.901Z,97887.73
2018-08-27T11:03:01.293Z,97882.74
2018-08-27T11:05:30.792Z,97875.95
2018-08-27T11:08:00.189Z,97891.53
2018-08-27T11:10:29.727Z,97887.20
2018-08-27T11:12:59.093Z,97884.06
2018-08-27T11:15:28.502Z,97876.73
2018-08-27T11:17:57.902Z,97877.42
2018-08-27T11:20:27.580Z,97875.08
2018-08-27T11:22:56.817Z,97885.55
2018-08-27T11:25:26.325Z,97880.06
2018-08-27T11:27:55.721Z,97885.66
2018-08-27T11:30:25.252Z,97875.41
2018-08-27T11:32:54.708Z,97878.81
2018-08-27T11:35:24.156Z,97861.44
2018-08-27T11:37:53.576Z,97875.35
2018-08-27T11:40:23.022Z,97869.27
2018-08-27T11:42:52.527Z,97889.95
2018-08-27T11:45:21.941Z,97874.53
2018-08-27T11:47:51.328Z,97872.92
2018-08-27T11:50:20.877Z,97879.65
2018-08-27T11:52:50.186Z,97872.02
2018-08-27T11:55:19.658Z,97880.49
2018-08-27T11:57:49.069Z,97861.08
2018-08-27T12:00:23.758Z,97868.52
2018-08-27T12:02:53.411Z,97885.44
2018-08-27T12:05:23.174Z,97878.75
2018-08-27T12:07:52.734Z,97875.53
2018-08-27T12:10:22.226Z,97876.83
2018-08-27T12:12:51.637Z,97883.28
2018-08-27T12:15:21.193Z,97874.28
2018-08-27T12:17:50.691Z,97881.72
2018-08-27T12:20:20.165Z,97857.20
2018-08-27T12:22:49.581Z,97862.98
2018-08-27T12:25:19.048Z,97859.44
2018-08-27T12:27:48.452Z,97873.69
2018-08-27T12:30:17.959Z,97887.83
2018-08-27T12:32:47.370Z,97875.94
2018-08-27T12:35:16.777Z,97871.95
2018-08-27T12:37:46.236Z,97873.84
2018-08-27T12:40:15.678Z,97877.92
2018-08-27T12:42:45.124Z,97877.59
2018-08-27T12:45:14.581Z,97873.64
2018-08-27T12:47:43.982Z,97876.31
2018-08-27T12:50:13.492Z,97882.60
2018-08-27T12:52:43.001Z,97879.53
2018-08-27T12:55:12.373Z,97878.95
2018-08-27T12:57:41.752Z,97884.79
2018-08-27T13:00:17.673Z,97877.22
2018-08-27T13:02:47.985Z,97877.34
2018-08-27T13:05:17.471Z,97892.89
2018-08-27T13:07:46.885Z,97889.95
2018-08-27T13:10:16.214Z,97882.36
2018-08-27T13:12:45.700Z,97889.00
2018-08-27T13:15:15.024Z,97880.02
2018-08-27T13:17:44.460Z,97874.41
2018-08-27T13:20:13.865Z,97876.27
2018-08-27T13:22:43.237Z,97869.65
2018-08-27T13:25:12.630Z,97870.91
2018-08-27T13:27:42.096Z,97863.86
2018-08-27T13:30:11.573Z,97875.82
2018-08-27T13:32:40.991Z,97870.45
2018-08-27T13:35:10.369Z,97873.06
2018-08-27T13:37:39.730Z,97865.98
2018-08-27T13:40:09.256Z,97864.69
2018-08-27T13:42:38.710Z,97871.70
2018-08-27T13:45:08.082Z,97867.53
2018-08-27T13:47:37.486Z,97870.94
2018-08-27T13:50:07.007Z,97871.27
2018-08-27T13:52:36.389Z,97877.34
2018-08-27T13:55:05.781Z,97877.27
2018-08-27T13:57:35.200Z,97878.70
2018-08-27T14:00:04.685Z,97880.06
2018-08-27T14:02:34.223Z,97878.10
2018-08-27T14:05:03.917Z,97875.14
2018-08-27T14:07:33.329Z,97881.34
2018-08-27T14:10:02.709Z,97880.89
2018-08-27T14:12:32.238Z,97876.14
2018-08-27T14:15:01.642Z,97883.61
2018-08-27T14:17:30.944Z,97853.98
2018-08-27T14:20:00.465Z,97873.92
2018-08-27T14:22:29.736Z,97877.03
2018-08-27T14:24:59.146Z,97879.39
2018-08-27T14:27:28.551Z,97870.62
2018-08-27T14:29:57.937Z,97874.32
2018-08-27T14:32:27.354Z,97879.39
2018-08-27T14:34:56.788Z,97878.56
2018-08-27T14:37:26.294Z,97878.20
2018-08-27T14:39:55.788Z,97891.38
2018-08-27T14:42:25.324Z,97888.45
2018-08-27T14:44:54.694Z,97899.84
2018-08-27T14:47:24.092Z,97900.32
2018-08-27T14:49:53.457Z,97903.30
2018-08-27T14:52:22.895Z,97901.44
2018-08-27T14:54:52.270Z,97903.34
2018-08-27T14:57:21.657Z,97903.28
2018-08-27T14:59:51.030Z,97905.58
2018-08-27T15:02:20.514Z,97903.92
2018-08-27T15:04:49.881Z,97911.59
2018-08-27T15:07:19.291Z,97908.82
2018-08-27T15:09:48.670Z,97907.21
2018-08-27T15:12:18.187Z,97901.89
2018-08-27T15:14:47.854Z,97905.86
2018-08-27T15:17:17.310Z,97904.63
2018-08-27T15:19:46.681Z,97901.94
2018-08-27T15:22:16.118Z,97908.64
2018-08-27T15:24:45.473Z,97912.16
2018-08-27T15:27:14.932Z,97907.27
2018-08-27T15:29:44.310Z,97919.16
2018-08-27T15:32:13.735Z,97922.65
2018-08-27T15:34:43.153Z,97916.44
2018-08-27T15:37:12.586Z,97920.34
2018-08-27T15:39:41.926Z,97928.59
2018-08-27T15:42:11.352Z,97928.92
2018-08-27T15:44:40.819Z,97943.09
2018-08-27T15:47:10.173Z,97926.76
2018-08-27T15:49:39.546Z,97931.85
2018-08-27T15:52:08.953Z,97926.00
2018-08-27T15:54:38.355Z,97933.36
2018-08-27T15:57:07.750Z,97928.05
2018-08-27T15:59:37.141Z,97933.98
2018-08-27T16:02:06.614Z,97934.94
2018-08-27T16:04:36.018Z,97934.63
2018-08-27T16:07:05.421Z,97944.68
2018-08-27T16:09:34.791Z,97950.39
2018-08-27T16:12:04.180Z,97956.52
2018-08-27T16:14:33.544Z,97957.26
2018-08-27T16:17:02.986Z,97964.93
2018-08-27T16:19:32.397Z,97954.75
2018-08-27T16:22:01.786Z,97960.41
2018-08-27T16:24:31.137Z,97959.22
2018-08-27T16:27:00.591Z,97958.84
2018-08-27T16:29:29.987Z,97963.75
2018-08-27T16:31:59.404Z,97959.18
2018-08-27T16:34:30.471Z,97959.36
2018-08-27T16:36:59.963Z,97954.50
2018-08-27T16:39:29.407Z,97972.36
2018-08-27T16:41:58.744Z,97969.65
2018-08-27T16:44:28.113Z,97973.23
2018-08-27T16:46:57.797Z,97978.05
2018-08-27T16:49:27.173Z,97976.06
2018-08-27T16:51:56.581Z,97979.70
2018-08-27T16:54:26.117Z,97980.44
2018-08-27T16:56:55.571Z,97976.59
2018-08-27T16:59:24.931Z,97985.41
2018-08-27T17:01:54.397Z,97978.14
2018-08-27T17:04:23.821Z,97988.27
2018-08-27T17:06:53.188Z,97978.64
2018-08-27T17:09:22.601Z,97986.99
2018-08-27T17:11:51.981Z,97984.18
2018-08-27T17:14:21.530Z,97979.93
2018-08-27T17:16:50.923Z,97989.70
2018-08-27T17:19:20.501Z,97983.94
2018-08-27T17:21:49.792Z,97990.19
2018-08-27T17:24:19.203Z,97996.89
2018-08-27T17:26:48.572Z,97996.63
2018-08-27T17:29:17.996Z,97997.34
2018-08-27T17:31:47.401Z,98009.28
2018-08-27T17:34:16.948Z,98010.94
2018-08-27T17:36:47.274Z,98011.27
2018-08-27T17:39:16.776Z,98010.23
2018-08-27T17:41:46.097Z,98016.58
2018-08-27T17:44:15.737Z,98008.08
2018-08-27T17:46:45.129Z,98005.77
2018-08-27T17:49:14.566Z,98008.57
2018-08-27T17:51:43.942Z,98011.52
2018-08-27T17:54:13.437Z,98016.39
2018-08-27T17:56:42.797Z,98020.75
2018-08-27T17:59:12.273Z,98017.02
2018-08-27T18:01:41.639Z,98020.98
2018-08-27T18:04:11.079Z,98022.05
2018-08-27T18:06:40.456Z,98023.84
2018-08-27T18:09:09.890Z,98032.94
2018-08-27T18:11:39.265Z,98040.05
2018-08-27T18:14:08.696Z,98046.70
2018-08-27T18:16:38.075Z,98044.67
2018-08-27T18:19:07.482Z,98046.67
2018-08-27T18:21:36.845Z,98052.83
2018-08-27T18:24:06.385Z,98056.72
2018-08-27T18:26:35.813Z,98055.20
2018-08-27T18:29:05.206Z,98049.80
2018-08-27T18:31:34.572Z,98057.72
2018-08-27T18:34:04.027Z,98057.87
2018-08-27T18:36:33.388Z,98063.37
2018-08-27T18:39:02.793Z,98057.13
2018-08-27T18:41:32.153Z,98063.66
2018-08-27T18:44:01.557Z,98064.28
2018-08-27T18:46:30.943Z,98066.85
2018-08-27T18:49:00.313Z,98069.17
2018-08-27T18:51:29.735Z,98070.32
2018-08-27T18:53:59.136Z,98067.27
2018-08-27T18:56:28.493Z,98076.84
2018-08-27T18:58:57.932Z,98076.84
2018-08-27T19:01:32.492Z,98080.40
2018-08-27T19:04:01.919Z,98080.20
2018-08-27T19:06:31.407Z,98080.91
2018-08-27T19:09:00.764Z,98090.80
2018-08-27T19:11:30.407Z,98094.44
2018-08-27T19:13:59.681Z,98093.27
2018-08-27T19:16:29.086Z,98103.95
2018-08-27T19:18:58.460Z,98107.64
2018-08-27T19:21:27.929Z,98113.05
2018-08-27T19:23:57.333Z,98117.22
2018-08-27T19:26:27.553Z,98114.81
2018-08-27T19:28:56.979Z,98111.07
2018-08-27T19:31:26.448Z,98115.17
2018-08-27T19:33:55.810Z,98122.56
2018-08-27T19:36:25.442Z,98116.83
2018-08-27T19:38:54.736Z,98125.58
2018-08-27T19:41:24.169Z,98121.83
2018-08-27T19:43:53.601Z,98128.48
2018-08-27T19:46:23.155Z,98126.44
2018-08-27T19:48:52.437Z,98131.63
2018-08-27T19:51:21.900Z,98128.86
2018-08-27T19:53:51.365Z,98134.08
2018-08-27T19:56:21.029Z,98129.91
2018-08-27T19:58:50.456Z,98136.73
2018-08-27T20:01:19.864Z,98137.91
2018-08-27T20:03:49.277Z,98129.34
2018-08-27T20:06:18.705Z,98137.44
2018-08-27T20:08:48.157Z,98137.02
2018-08-27T20:11:17.613Z,98135.48
2018-08-27T20:13:47.037Z,98139.31
2018-08-27T20:16:16.562Z,98144.08
2018-08-27T20:18:45.913Z,98137.68
2018-08-27T20:21:15.409Z,98138.12
2018-08-27T20:23:45.025Z,98143.37
2018-08-27T20:26:15.531Z,98137.56
2018-08-27T20:28:44.908Z,98142.98
2018-08-27T20:31:14.361Z,98142.59
2018-08-27T20:33:43.751Z,98145.45
2018-08-27T20:36:13.261Z,98152.69
2018-08-27T20:38:42.662Z,98147.06
2018-08-27T20:41:12.173Z,98150.99
2018-08-27T20:43:41.642Z,98152.66
2018-08-27T20:46:11.133Z,98151.83
2018-08-27T20:48:40.541Z,98148.55
2018-08-27T20:51:09.989Z,98161.55
2018-08-27T20:53:39.482Z,98159.98
2018-08-27T20:56:08.976Z,98162.63
2018-08-27T20:58:38.341Z,98159.80
2018-08-27T21:01:07.757Z,98157.84
2018-08-27T21:03:37.174Z,98169.39
2018-08-27T21:06:06.658Z,98165.66
2018-08-27T21:08:36.027Z,98163.08
2018-08-27T21:11:05.549Z,98163.88
2018-08-27T21:13:34.961Z,98160.60
2018-08-27T21:16:04.469Z,98162.77
2018-08-27T21:18:33.865Z,98158.98
2018-08-27T21:21:03.325Z,98164.89
2018-08-27T21:23:32.692Z,98165.38
2018-08-27T21:26:02.106Z,98166.38
2018-08-27T21:28:31.489Z,98173.50
2018-08-27T21:31:00.924Z,98175.39
2018-08-27T21:33:30.349Z,98178.06
2018-08-27T21:35:59.717Z,98182.88
2018-08-27T21:38:29.158Z,98183.78
2018-08-27T21:40:58.497Z,98180.89
2018-08-27T21:43:27.936Z,98175.77
2018-08-27T21:45:57.357Z,98178.02
2018-08-27T21:48:26.868Z,98174.20
2018-08-27T21:50:56.212Z,98172.62
2018-08-27T21:53:25.656Z,98178.26
2018-08-27T21:55:55.068Z,98182.41
2018-08-27T21:58:24.554Z,98186.70
2018-08-27T22:00:56.152Z,98183.92
2018-08-27T22:03:31.149Z,98193.97
2018-08-27T22:06:00.469Z,98189.48
2018-08-27T22:08:29.881Z,98189.84
2018-08-27T22:10:59.204Z,98186.70
2018-08-27T22:13:28.565Z,98183.94
2018-08-27T22:15:57.888Z,98192.59
2018-08-27T22:18:27.272Z,98185.92
2018-08-27T22:20:56.593Z,98190.27
2018-08-27T22:23:25.997Z,98198.02
2018-08-27T22:25:55.329Z,98195.48
2018-08-27T22:28:24.681Z,98194.57
2018-08-27T22:30:54.953Z,98197.55
2018-08-27T22:33:24.264Z,98198.75
2018-08-27T22:35:53.584Z,98200.05
2018-08-27T22:38:22.921Z,98196.22
2018-08-27T22:40:52.244Z,98195.67
2018-08-27T22:43:21.617Z,98206.86
2018-08-27T22:45:50.945Z,98206.44
2018-08-27T22:48:20.333Z,98206.79
2018-08-27T22:50:49.678Z,98212.39
2018-08-27T22:53:19.018Z,98217.20
2018-08-27T22:55:48.332Z,98221.11
2018-08-27T22:58:17.712Z,98216.91
2018-08-27T23:00:47.039Z,98215.31
2018-08-27T23:03:21.784Z,98220.88
2018-08-27T23:05:51.093Z,98221.34
2018-08-27T23:08:20.461Z,98222.00
2018-08-27T23:10:49.933Z,98227.88
2018-08-27T23:13:19.369Z,98231.56
2018-08-27T23:15:48.696Z,98227.02
2018-08-27T23:18:18.064Z,98224.50
2018-08-27T23:20:47.375Z,98228.83
2018-08-27T23:23:16.785Z,98233.36
2018-08-27T23:25:46.113Z,98233.80
2018-08-27T23:28:15.464Z,98235.00
2018-08-27T23:30:44.766Z,98230.58
2018-08-27T23:33:14.169Z,98228.89
2018-08-27T23:35:43.533Z,98232.59
2018-08-27T23:38:12.921Z,98233.43
2018-08-27T23:40:42.285Z,98240.36
2018-08-27T23:43:11.739Z,98246.31
2018-08-27T23:45:41.154Z,98241.56
2018-08-27T23:48:10.546Z,98238.04
2018-08-27T23:50:39.917Z,98241.95
2018-08-27T23:53:09.589Z,98248.34
2018-08-27T23:55:38.993Z,98245.33
2018-08-27T23:58:08.503Z,98247.07
