createdAt,value
2016-11-17T04:47:09.856Z,989.19
2016-11-17T04:48:20.221Z,989.22
2016-11-17T04:49:30.580Z,989.21
2016-11-17T04:50:40.960Z,989.27
2016-11-17T04:51:51.322Z,989.18
2016-11-17T04:53:01.690Z,989.2
2016-11-17T04:54:12.057Z,989.21
2016-11-17T04:55:22.425Z,989.22
2016-11-17T04:56:32.795Z,989.2
2016-11-17T04:57:43.163Z,989.29
2016-11-17T04:58:53.530Z,989.23
2016-11-17T05:00:03.892Z,989.24
2016-11-17T05:01:14.259Z,989.25
2016-11-17T05:02:24.627Z,989.27
2016-11-17T05:03:34.995Z,989.3
2016-11-17T05:04:45.360Z,989.22
2016-11-17T05:05:55.729Z,989.25
2016-11-17T05:07:06.097Z,989.26
2016-11-17T05:08:16.469Z,989.26
2016-11-17T05:09:26.835Z,989.25
2016-11-17T05:10:37.202Z,989.28
2016-11-17T05:11:47.573Z,989.27
2016-11-17T05:12:57.937Z,989.24
2016-11-17T05:14:08.304Z,989.29
2016-11-17T05:15:18.672Z,989.26
2016-11-17T05:16:29.041Z,989.22
2016-11-17T05:17:39.407Z,989.24
2016-11-17T05:18:49.777Z,989.18
2016-11-17T05:20:00.145Z,989.19
2016-11-17T05:21:10.513Z,989.1
2016-11-17T05:22:20.880Z,989.12
2016-11-17T05:23:31.246Z,989.12
2016-11-17T05:24:41.615Z,989.08
2016-11-17T05:25:51.981Z,989.06
2016-11-17T05:27:02.351Z,989.02
2016-11-17T05:28:12.720Z,989.07
2016-11-17T05:29:23.089Z,989.03
2016-11-17T05:30:33.461Z,988.98
2016-11-17T05:31:43.827Z,989
2016-11-17T05:32:54.194Z,989
2016-11-17T05:34:04.561Z,989
2016-11-17T05:35:14.935Z,988.98
2016-11-17T05:36:25.303Z,988.86
2016-11-17T05:37:35.663Z,988.91
2016-11-17T05:38:46.036Z,988.93
2016-11-17T05:39:56.405Z,988.92
2016-11-17T05:41:06.775Z,988.89
2016-11-17T05:42:17.141Z,988.9
2016-11-17T05:43:27.507Z,988.94
2016-11-17T05:44:37.873Z,988.92
2016-11-17T05:45:48.234Z,988.94
2016-11-17T05:46:58.611Z,988.94
2016-11-17T05:48:08.982Z,988.98
2016-11-17T05:49:19.352Z,989.01
2016-11-17T05:50:29.720Z,989.02
2016-11-17T05:51:40.083Z,989.01
2016-11-17T05:52:50.449Z,988.99
2016-11-17T05:54:00.817Z,988.99
2016-11-17T05:55:11.184Z,988.98
2016-11-17T05:56:21.550Z,988.92
2016-11-17T05:57:31.917Z,988.9
2016-11-17T05:58:42.283Z,988.91
2016-11-17T05:59:52.652Z,988.89
2016-11-17T06:01:03.022Z,988.84
2016-11-17T06:02:13.400Z,988.82
2016-11-17T06:03:23.761Z,988.83
2016-11-17T06:04:34.122Z,988.83
2016-11-17T06:05:44.503Z,988.81
2016-11-17T06:06:54.869Z,988.78
2016-11-17T06:08:05.243Z,988.74
2016-11-17T06:09:15.607Z,988.69
2016-11-17T06:10:25.975Z,988.77
2016-11-17T06:11:36.347Z,988.73
2016-11-17T06:12:46.715Z,988.76
2016-11-17T06:13:57.083Z,988.74
2016-11-17T06:15:07.451Z,988.72
2016-11-17T06:16:17.819Z,988.76
2016-11-17T06:17:28.190Z,988.8
2016-11-17T06:18:38.558Z,988.78
2016-11-17T06:19:48.924Z,988.75
2016-11-17T06:20:59.293Z,988.74
2016-11-17T06:22:09.665Z,988.73
2016-11-17T06:23:20.037Z,988.82
2016-11-17T06:24:30.411Z,988.75
2016-11-17T06:25:40.783Z,988.75
2016-11-17T06:26:51.145Z,988.72
2016-11-17T06:28:01.515Z,988.71
2016-11-17T06:29:11.886Z,988.67
2016-11-17T06:30:22.256Z,988.73
2016-11-17T06:31:32.623Z,988.75
2016-11-17T06:32:42.985Z,988.73
2016-11-17T06:33:53.349Z,988.77
2016-11-17T06:35:03.721Z,988.72
2016-11-17T06:36:14.089Z,988.77
2016-11-17T06:37:24.457Z,988.75
2016-11-17T06:38:34.826Z,988.79
2016-11-17T06:39:45.194Z,988.64
2016-11-17T06:40:55.565Z,988.69
2016-11-17T06:42:05.934Z,988.75
2016-11-17T06:43:16.301Z,988.66
2016-11-17T06:44:26.668Z,988.74
2016-11-17T06:45:37.034Z,988.7
2016-11-17T06:46:47.400Z,988.68
2016-11-17T06:47:57.768Z,988.64
2016-11-17T06:49:08.138Z,988.71
2016-11-17T06:50:18.502Z,988.64
2016-11-17T06:51:28.874Z,988.72
2016-11-17T06:52:39.239Z,988.63
2016-11-17T06:53:49.610Z,988.51
2016-11-17T06:54:59.981Z,988.55
2016-11-17T06:56:10.348Z,988.52
2016-11-17T06:57:20.718Z,988.51
2016-11-17T06:58:31.083Z,988.52
2016-11-17T06:59:41.450Z,988.57
2016-11-17T07:00:51.820Z,988.58
2016-11-17T07:02:02.188Z,988.46
2016-11-17T07:03:12.564Z,988.48
2016-11-17T07:04:22.925Z,988.58
2016-11-17T07:05:33.296Z,988.51
2016-11-17T07:06:43.666Z,988.59
2016-11-17T07:07:54.034Z,988.61
2016-11-17T07:09:04.402Z,988.6
2016-11-17T07:10:14.767Z,988.63
2016-11-17T07:11:25.136Z,988.65
2016-11-17T07:12:35.500Z,988.56
2016-11-17T07:13:45.870Z,988.6
2016-11-17T07:14:56.237Z,988.55
2016-11-17T07:16:06.604Z,988.63
2016-11-17T07:17:16.975Z,988.59
2016-11-17T07:18:27.345Z,988.65
2016-11-17T07:19:37.712Z,988.62
2016-11-17T07:20:48.082Z,988.61
2016-11-17T07:21:58.478Z,988.66
2016-11-17T07:23:08.816Z,988.66
2016-11-17T07:24:19.186Z,988.66
2016-11-17T07:25:29.556Z,988.63
2016-11-17T07:26:39.924Z,988.59
2016-11-17T07:27:50.291Z,988.63
2016-11-17T07:29:00.659Z,988.65
2016-11-17T07:30:11.029Z,988.68
2016-11-17T07:31:21.395Z,988.67
2016-11-17T07:32:31.769Z,988.66
2016-11-17T07:33:42.136Z,988.64
2016-11-17T07:34:52.502Z,988.69
2016-11-17T07:36:02.869Z,988.61
2016-11-17T07:37:13.242Z,988.75
2016-11-17T07:38:23.614Z,988.72
2016-11-17T07:39:33.982Z,988.65
2016-11-17T07:40:24.446Z,988.72
2016-11-17T07:41:34.817Z,988.75
2016-11-17T07:42:45.189Z,988.63
2016-11-17T07:43:55.558Z,988.72
2016-11-17T07:45:05.929Z,988.78
2016-11-17T07:46:16.298Z,988.83
2016-11-17T07:47:26.665Z,988.76
2016-11-17T07:48:37.032Z,988.71
2016-11-17T07:49:47.404Z,988.66
2016-11-17T07:50:57.774Z,988.67
2016-11-17T07:52:08.149Z,988.7
2016-11-17T07:53:18.520Z,988.76
2016-11-17T07:54:28.890Z,988.73
2016-11-17T07:55:39.262Z,988.78
2016-11-17T07:56:49.632Z,988.77
2016-11-17T07:57:59.997Z,988.77
2016-11-17T07:59:10.365Z,988.83
2016-11-17T08:00:20.735Z,988.77
2016-11-17T08:01:31.101Z,988.79
2016-11-17T08:02:41.476Z,988.77
2016-11-17T08:03:51.843Z,988.76
2016-11-17T08:05:02.213Z,988.76
2016-11-17T08:06:12.581Z,988.83
2016-11-17T08:07:22.953Z,988.69
2016-11-17T08:08:33.321Z,988.75
2016-11-17T08:09:43.689Z,988.71
2016-11-17T08:10:54.058Z,988.7
2016-11-17T08:12:04.425Z,988.79
2016-11-17T08:13:14.793Z,988.81
2016-11-17T08:14:25.163Z,988.83
2016-11-17T08:15:35.533Z,988.86
2016-11-17T08:16:45.902Z,988.88
2016-11-17T08:17:56.340Z,988.93
2016-11-17T08:19:06.709Z,988.89
2016-11-17T08:20:17.077Z,988.93
2016-11-17T08:21:27.448Z,988.91
2016-11-17T08:22:37.820Z,988.87
2016-11-17T08:23:48.187Z,988.88
2016-11-17T08:24:58.553Z,988.82
2016-11-17T08:26:08.923Z,988.91
2016-11-17T08:27:19.296Z,988.85
2016-11-17T08:28:29.665Z,988.85
2016-11-17T08:29:40.038Z,988.78
2016-11-17T08:30:50.405Z,988.8
2016-11-17T08:32:00.776Z,988.73
2016-11-17T08:33:11.146Z,988.76
2016-11-17T08:34:21.516Z,988.79
2016-11-17T08:35:31.888Z,988.68
2016-11-17T08:36:42.255Z,988.72
2016-11-17T08:37:52.645Z,988.69
2016-11-17T08:39:03.011Z,988.72
2016-11-17T08:40:13.379Z,988.7
2016-11-17T08:41:23.748Z,988.63
2016-11-17T08:42:34.114Z,988.65
2016-11-17T08:43:44.486Z,988.72
2016-11-17T08:44:54.855Z,988.75
2016-11-17T08:46:05.223Z,988.68
2016-11-17T08:47:15.592Z,988.69
2016-11-17T08:48:25.961Z,988.65
2016-11-17T08:49:36.333Z,988.69
2016-11-17T08:50:46.700Z,988.56
2016-11-17T08:51:57.068Z,988.6
2016-11-17T08:53:07.438Z,988.58
2016-11-17T08:54:17.806Z,988.61
2016-11-17T08:55:28.179Z,988.53
2016-11-17T08:56:38.546Z,988.59
2016-11-17T08:57:48.914Z,988.57
2016-11-17T08:58:59.291Z,988.53
2016-11-17T09:00:09.652Z,988.57
2016-11-17T09:01:20.017Z,988.58
2016-11-17T09:02:30.388Z,988.55
2016-11-17T09:03:40.754Z,988.61
2016-11-17T09:04:51.122Z,988.63
2016-11-17T09:06:01.490Z,988.56
2016-11-17T09:07:11.860Z,988.66
2016-11-17T09:08:22.233Z,988.63
2016-11-17T09:09:32.601Z,988.67
2016-11-17T09:10:42.970Z,988.58
2016-11-17T09:11:53.351Z,988.57
2016-11-17T09:13:03.708Z,988.53
2016-11-17T09:14:14.078Z,988.51
2016-11-17T09:15:24.446Z,988.58
2016-11-17T09:16:34.815Z,988.53
2016-11-17T09:17:45.187Z,988.54
2016-11-17T09:18:55.555Z,988.51
2016-11-17T09:20:05.928Z,988.54
2016-11-17T09:21:16.295Z,988.54
2016-11-17T09:22:26.659Z,988.51
2016-11-17T09:23:37.032Z,988.59
2016-11-17T09:24:47.401Z,988.58
2016-11-17T09:25:57.769Z,988.56
2016-11-17T09:27:08.139Z,988.58
2016-11-17T09:28:18.503Z,988.61
2016-11-17T09:29:28.875Z,988.6
2016-11-17T18:38:49.796Z,0
2016-11-17T18:51:49.849Z,0
2016-11-17T18:54:10.544Z,0
2016-11-17T19:01:14.557Z,984.86
2016-11-17T19:02:24.959Z,984.92
2016-11-17T19:03:35.329Z,984.91
2016-11-17T19:04:45.698Z,984.91
2016-11-17T19:05:56.065Z,984.89
2016-11-17T19:07:06.435Z,984.9
2016-11-17T19:08:16.806Z,984.96
2016-11-17T19:09:27.169Z,984.92
2016-11-17T19:10:37.538Z,985.01
2016-11-17T19:11:47.905Z,984.94
2016-11-17T19:12:38.363Z,984.97
2016-11-17T19:13:48.727Z,984.89
2016-11-17T19:14:59.114Z,984.85
2016-11-17T19:16:09.481Z,984.77
2016-11-17T19:17:19.849Z,984.77
2016-11-17T19:18:30.219Z,984.78
2016-11-17T19:19:40.590Z,984.73
2016-11-17T19:20:50.962Z,984.75
2016-11-17T19:22:01.339Z,984.73
2016-11-17T19:23:11.700Z,984.75
2016-11-17T19:24:22.074Z,984.81
2016-11-17T19:25:32.449Z,984.77
2016-11-17T19:26:42.807Z,984.68
2016-11-17T19:27:53.183Z,984.69
2016-11-17T19:29:03.584Z,984.68
2016-11-17T19:30:13.951Z,984.7
2016-11-17T20:03:42.968Z,984.19
2016-11-17T20:04:53.328Z,984.13
2016-11-17T20:06:03.685Z,984.05
2016-11-17T20:07:14.048Z,984.12
2016-11-17T20:08:24.415Z,984.09
2016-11-17T20:09:34.780Z,984.12
2016-11-17T20:10:45.142Z,984.1
2016-11-17T20:11:55.508Z,984.07
2016-11-17T20:13:05.870Z,984.11
2016-11-17T20:14:16.233Z,984.14
2016-11-17T20:15:26.598Z,984.07
2016-11-17T20:16:36.961Z,984.09
2016-11-17T20:17:47.326Z,984.01
2016-11-17T21:05:05.367Z,983.74
2016-11-17T21:06:15.726Z,983.75
2016-11-17T21:07:26.086Z,983.72
2016-11-17T21:08:36.449Z,983.64
2016-11-17T21:09:46.810Z,983.65
2016-11-17T22:05:24.509Z,982.81
2016-11-17T22:06:34.875Z,982.84
2016-11-17T22:07:45.226Z,982.85
2016-11-17T22:08:55.587Z,982.88
2016-11-17T22:10:06.004Z,982.84
2016-11-17T22:11:16.382Z,982.86
2016-11-17T22:12:26.746Z,982.89
2016-11-17T22:13:37.108Z,982.84
2016-11-17T22:14:47.474Z,982.81
2016-11-17T23:06:38.618Z,981.89
2016-11-17T23:07:48.975Z,981.83
2016-11-17T23:08:59.335Z,981.81
2016-11-17T23:10:09.697Z,981.92
2016-11-17T23:11:20.061Z,981.88
2016-11-17T23:12:30.420Z,981.87
2016-11-17T23:13:40.783Z,981.94
2016-11-17T23:14:51.143Z,981.93
2016-11-17T23:16:01.507Z,981.89
2016-11-17T23:17:11.870Z,981.91
2016-11-17T23:18:22.233Z,981.93
2016-11-17T23:19:32.593Z,981.86
2016-11-17T23:20:42.959Z,981.8
2016-11-17T23:21:53.320Z,981.79
2016-11-17T23:23:03.684Z,981.74
2016-11-17T23:24:14.048Z,981.78
2016-11-17T23:25:24.413Z,981.79
2016-11-17T23:26:34.781Z,981.79
2016-11-17T23:27:45.146Z,981.71
2016-11-17T23:28:55.511Z,981.67
2016-11-17T23:30:05.879Z,981.59
2016-11-17T23:31:16.243Z,981.62
2016-11-17T23:32:26.614Z,981.54
2016-11-17T23:33:36.982Z,981.58
2016-11-17T23:34:47.349Z,981.57
2016-11-17T23:35:57.719Z,981.44
