createdAt,value
2018-04-18T00:48:29.078Z,96489.75
2018-04-18T00:51:02.356Z,96484.41
2018-04-18T00:53:35.598Z,96481.19
2018-04-18T00:56:08.871Z,96493.54
2018-04-18T00:58:42.124Z,96491.01
2018-04-18T02:32:19.959Z,96519.82
2018-04-18T02:34:53.229Z,96514.75
2018-04-18T02:37:27.264Z,96516.73
2018-04-18T02:40:00.520Z,96523.33
2018-04-18T02:42:33.795Z,96521.69
2018-04-18T02:45:07.051Z,96523.25
2018-04-18T03:46:12.895Z,96527.07
2018-04-18T03:48:46.172Z,96524.66
2018-04-18T03:51:19.440Z,96524.97
2018-04-18T03:53:52.709Z,96530.38
2018-04-18T03:56:25.960Z,96537.17
2018-04-18T03:58:59.232Z,96535.77
2018-04-18T04:30:54.308Z,96567.33
2018-04-18T04:33:27.561Z,96572.98
2018-04-18T04:36:00.840Z,96566.49
2018-04-18T04:38:34.087Z,96574.31
2018-04-18T04:41:07.363Z,96574.64
2018-04-18T04:43:40.608Z,96576.92
2018-04-18T04:46:14.648Z,96578.59
2018-04-18T04:48:47.899Z,96578.80
2018-04-18T04:51:21.940Z,96580.50
2018-04-18T04:53:55.193Z,96583.25
2018-04-18T04:56:28.501Z,96586.83
2018-04-18T04:59:01.721Z,96588.35
2018-04-18T05:01:34.996Z,96598.67
2018-04-18T05:04:09.018Z,96604.75
2018-04-18T05:06:43.083Z,96603.45
2018-04-18T05:09:16.331Z,96605.44
2018-04-18T05:11:49.607Z,96607.14
2018-04-18T05:14:23.622Z,96611.30
2018-04-18T05:16:56.928Z,96610.08
2018-04-18T05:19:30.955Z,96610.99
2018-04-18T05:22:04.234Z,96616.73
2018-04-18T05:24:38.269Z,96617.77
2018-04-18T05:27:11.519Z,96622.75
2018-04-18T05:29:45.564Z,96621.59
2018-04-18T05:32:18.819Z,96632.36
2018-04-18T05:34:52.867Z,96627.52
2018-04-18T05:37:26.120Z,96634.02
2018-04-18T05:39:59.396Z,96627.44
2018-04-18T05:42:32.647Z,96633.70
2018-04-18T05:45:05.919Z,96629.63
2018-04-18T05:47:39.960Z,96633.97
2018-04-18T05:50:13.232Z,96627.55
2018-04-18T05:52:46.495Z,96623.31
2018-04-18T05:55:19.843Z,96629.80
2018-04-18T05:57:53.055Z,96627.91
2018-04-18T06:00:26.326Z,96629.55
2018-04-18T06:02:59.583Z,96628.40
2018-04-18T06:05:32.863Z,96632.66
2018-04-18T06:08:06.122Z,96631.98
2018-04-18T06:10:39.387Z,96635.23
2018-04-18T06:13:12.647Z,96633.80
2018-04-18T06:15:45.928Z,96640.13
2018-04-18T06:18:19.184Z,96633.88
2018-04-18T06:20:52.464Z,96632.53
2018-04-18T06:23:25.715Z,96629.38
2018-04-18T06:25:58.994Z,96631.59
2018-04-18T06:28:33.012Z,96630.66
2018-04-18T07:03:26.892Z,96644.45
2018-04-18T07:06:00.139Z,96643.16
2018-04-18T07:08:33.395Z,96648.61
2018-04-18T07:11:07.550Z,96646.75
2018-04-18T07:13:40.832Z,96647.20
2018-04-18T08:01:47.997Z,96662.29
2018-04-18T08:04:21.267Z,96663.02
2018-04-18T08:06:54.546Z,96661.58
2018-04-18T08:09:28.557Z,96666.75
2018-04-18T08:12:01.843Z,96670.92
2018-04-18T08:14:35.859Z,96668.23
2018-04-18T09:02:42.726Z,96665.97
2018-04-18T09:05:15.976Z,96659.30
2018-04-18T09:07:50.127Z,96657.66
2018-04-18T09:10:23.387Z,96655.83
2018-04-18T09:12:57.433Z,96655.77
2018-04-18T10:01:02.495Z,96655.92
2018-04-18T10:03:35.776Z,96652.70
2018-04-18T10:06:09.033Z,96651.45
2018-04-18T10:08:42.314Z,96656.13
2018-04-18T10:11:16.332Z,96653.86
2018-04-18T10:13:50.368Z,96659.55
2018-04-18T11:01:55.157Z,96640.86
2018-04-18T11:04:28.411Z,96642.72
2018-04-18T11:07:01.695Z,96637.27
2018-04-18T11:09:34.940Z,96639.16
2018-04-18T11:12:08.215Z,96640.15
2018-04-18T12:02:45.579Z,96609.98
2018-04-18T12:05:18.831Z,96616.31
2018-04-18T12:07:52.107Z,96604.49
2018-04-18T12:10:25.371Z,96608.03
2018-04-18T12:12:58.658Z,96606.35
2018-04-18T13:01:02.632Z,96583.02
2018-04-18T13:03:35.905Z,96584.51
2018-04-18T13:06:09.158Z,96588.41
2018-04-18T13:08:42.419Z,96581.91
2018-04-18T13:11:15.692Z,96566.82
2018-04-18T13:13:48.955Z,96567.55
2018-04-18T14:01:52.803Z,96550.88
2018-04-18T14:04:26.380Z,96549.05
2018-04-18T14:06:59.630Z,96546.47
2018-04-18T14:09:32.909Z,96542.11
2018-04-18T14:12:06.164Z,96543.20
2018-04-18T14:14:39.440Z,96542.79
2018-04-18T14:46:29.440Z,96539.89
2018-04-18T14:49:02.752Z,96542.59
2018-04-18T14:51:36.733Z,96542.81
2018-04-18T14:54:09.985Z,96532.77
2018-04-18T14:56:43.265Z,96536.44
2018-04-18T14:59:16.525Z,96541.46
2018-04-18T15:31:08.289Z,96532.19
2018-04-18T15:33:42.343Z,96525.08
2018-04-18T15:36:15.593Z,96524.34
2018-04-18T15:38:49.633Z,96525.03
2018-04-18T15:41:22.888Z,96529.05
2018-04-18T15:43:56.164Z,96525.97
2018-04-18T15:46:29.420Z,96520.98
2018-04-18T15:49:02.694Z,96518.78
2018-04-18T15:51:36.728Z,96527.11
2018-04-18T15:54:09.994Z,96519.92
2018-04-18T15:56:44.016Z,96518.50
2018-04-18T15:59:17.300Z,96516.99
2018-04-18T16:01:50.559Z,96517.00
2018-04-18T16:04:23.837Z,96512.91
2018-04-18T16:06:57.091Z,96511.63
2018-04-18T16:09:30.370Z,96517.72
2018-04-18T16:12:04.401Z,96517.98
2018-04-18T16:14:37.671Z,96509.17
2018-04-18T16:17:11.701Z,96515.22
2018-04-18T16:19:44.967Z,96508.42
2018-04-18T16:22:18.217Z,96509.97
2018-04-18T16:24:51.500Z,96510.48
2018-04-18T16:27:24.761Z,96510.51
2018-04-18T16:29:58.812Z,96511.36
2018-04-18T16:32:32.105Z,96517.20
2018-04-18T16:35:05.356Z,96515.66
2018-04-18T16:37:39.375Z,96510.73
2018-04-18T16:40:13.415Z,96518.10
2018-04-18T16:42:46.673Z,96517.24
2018-04-18T16:45:19.962Z,96504.42
2018-04-18T16:47:53.208Z,96514.48
2018-04-18T16:50:26.476Z,96508.72
2018-04-18T16:52:59.735Z,96506.16
2018-04-18T16:55:33.005Z,96510.27
2018-04-18T16:58:06.284Z,96508.36
2018-04-18T17:00:39.560Z,96504.36
2018-04-18T17:03:12.859Z,96510.20
2018-04-18T17:05:46.122Z,96505.30
2018-04-18T17:08:41.715Z,96503.91
2018-04-18T17:11:14.971Z,96502.33
2018-04-18T17:13:48.240Z,96509.63
2018-04-18T17:16:22.260Z,96511.33
2018-04-18T17:18:55.547Z,96517.61
2018-04-18T17:21:29.613Z,96511.39
2018-04-18T17:24:03.628Z,96516.50
2018-04-18T17:26:36.889Z,96515.61
2018-04-18T17:29:10.159Z,96510.98
2018-04-18T17:31:43.430Z,96510.77
2018-04-18T17:34:17.465Z,96515.92
2018-04-18T17:36:50.725Z,96514.12
2018-04-18T17:39:24.008Z,96513.38
2018-04-18T17:41:57.260Z,96507.17
2018-04-18T17:44:30.542Z,96503.02
2018-04-18T17:47:03.796Z,96506.60
2018-04-18T17:49:37.067Z,96502.89
2018-04-18T17:52:10.340Z,96510.67
2018-04-18T17:54:43.620Z,96508.05
2018-04-18T17:57:16.883Z,96506.89
2018-04-18T17:59:50.153Z,96504.71
2018-04-18T18:02:23.416Z,96506.04
2018-04-18T18:04:56.688Z,96501.22
2018-04-18T18:07:29.948Z,96506.93
2018-04-18T18:10:03.259Z,96501.25
2018-04-18T18:12:37.291Z,96509.11
2018-04-18T18:15:10.570Z,96511.94
2018-04-18T18:17:44.583Z,96510.32
2018-04-18T18:20:18.628Z,96513.22
2018-04-18T18:22:51.886Z,96513.02
2018-04-18T18:25:25.936Z,96515.13
2018-04-18T18:27:59.194Z,96513.94
2018-04-18T18:30:33.237Z,96512.17
2018-04-18T18:33:06.713Z,96515.22
2018-04-18T18:35:40.123Z,96517.18
2018-04-18T18:38:13.713Z,96511.42
2018-04-18T18:40:47.086Z,96524.91
2018-04-18T18:43:20.502Z,96527.00
2018-04-18T18:45:53.935Z,96528.53
2018-04-18T18:48:27.315Z,96533.91
2018-04-18T18:51:00.595Z,96529.47
2018-04-18T18:53:34.621Z,96531.72
2018-04-18T18:56:08.662Z,96534.30
2018-04-18T18:58:41.912Z,96540.67
2018-04-18T19:01:15.952Z,96545.59
2018-04-18T19:03:49.218Z,96546.36
2018-04-18T19:06:23.256Z,96546.30
2018-04-18T19:08:56.542Z,96548.94
2018-04-18T19:11:30.566Z,96546.63
2018-04-18T19:14:03.822Z,96542.28
2018-04-18T19:16:37.096Z,96549.05
2018-04-18T19:19:10.357Z,96549.53
2018-04-18T19:21:43.635Z,96547.56
2018-04-18T19:24:16.901Z,96545.30
2018-04-18T19:26:50.949Z,96545.13
2018-04-18T19:29:24.212Z,96548.41
2018-04-18T19:31:58.260Z,96546.84
2018-04-18T19:34:31.549Z,96544.10
2018-04-18T19:37:04.830Z,96549.69
2018-04-18T19:39:38.084Z,96548.77
2018-04-18T19:42:11.347Z,96543.55
2018-04-18T19:44:44.620Z,96542.48
2018-04-18T19:47:17.892Z,96544.30
2018-04-18T19:49:51.921Z,96543.06
2018-04-18T19:52:25.201Z,96546.53
2018-04-18T19:54:59.223Z,96548.41
2018-04-18T19:57:32.508Z,96542.35
2018-04-18T20:00:06.537Z,96542.02
2018-04-18T20:02:39.822Z,96539.06
2018-04-18T20:05:13.095Z,96543.02
2018-04-18T20:07:47.151Z,96539.44
2018-04-18T20:10:20.389Z,96531.83
2018-04-18T20:12:53.669Z,96530.84
2018-04-18T20:15:26.932Z,96532.06
2018-04-18T20:18:00.219Z,96531.77
2018-04-18T20:20:33.488Z,96533.25
2018-04-18T20:23:06.778Z,96532.06
2018-04-18T20:25:40.800Z,96525.70
2018-04-18T20:28:14.181Z,96532.01
2018-04-18T20:30:47.371Z,96535.64
2018-04-18T20:33:21.418Z,96535.16
2018-04-18T20:35:54.660Z,96536.38
2018-04-18T20:38:27.939Z,96532.05
2018-04-18T20:41:01.181Z,96539.04
2018-04-18T20:43:34.460Z,96537.80
2018-04-18T20:46:07.725Z,96528.36
2018-04-18T20:48:41.011Z,96528.83
2018-04-18T20:51:14.263Z,96530.22
2018-04-18T20:53:47.535Z,96535.06
2018-04-18T20:56:21.555Z,96538.22
2018-04-18T20:58:55.592Z,96532.97
2018-04-18T21:01:28.847Z,96532.30
2018-04-18T21:04:02.118Z,96536.80
2018-04-18T21:06:35.412Z,96538.91
2018-04-18T21:09:08.686Z,96535.83
2018-04-18T21:11:41.933Z,96535.86
2018-04-18T21:14:15.215Z,96538.08
2018-04-18T21:16:49.238Z,96536.19
2018-04-18T21:19:23.272Z,96542.33
2018-04-18T21:21:56.544Z,96537.86
2018-04-18T21:24:30.592Z,96534.89
2018-04-18T21:27:03.874Z,96534.62
2018-04-18T21:29:37.117Z,96538.89
2018-04-18T21:32:10.516Z,96535.36
2018-04-18T21:34:43.764Z,96536.02
2018-04-18T21:37:17.044Z,96538.74
2018-04-18T21:39:50.288Z,96530.16
2018-04-18T21:42:23.680Z,96532.68
2018-04-18T21:44:56.940Z,96536.33
2018-04-18T21:47:30.223Z,96527.95
2018-04-18T21:50:03.489Z,96532.66
2018-04-18T21:52:36.753Z,96532.57
2018-04-18T21:55:10.012Z,96533.82
2018-04-18T21:57:43.281Z,96531.78
2018-04-18T22:00:16.540Z,96536.63
