createdAt,value
2023-03-26T00:01:58.402Z,1.87
2023-03-26T00:04:28.107Z,1.40
2023-03-26T00:06:57.159Z,1.70
2023-03-26T00:09:25.442Z,1.37
2023-03-26T00:11:53.773Z,2.00
2023-03-26T00:14:23.575Z,1.43
2023-03-26T00:16:53.652Z,1.60
2023-03-26T00:19:22.785Z,1.43
2023-03-26T00:21:51.611Z,1.60
2023-03-26T00:24:20.012Z,2.10
2023-03-26T00:26:53.487Z,1.50
2023-03-26T00:29:24.755Z,1.97
2023-03-26T00:31:53.127Z,1.23
2023-03-26T00:34:22.999Z,1.50
2023-03-26T00:36:54.375Z,1.50
2023-03-26T00:39:24.027Z,1.40
2023-03-26T00:41:54.557Z,1.33
2023-03-26T00:44:24.670Z,1.50
2023-03-26T00:46:53.480Z,1.13
2023-03-26T00:49:21.849Z,1.53
2023-03-26T00:51:50.424Z,1.13
2023-03-26T00:54:18.814Z,1.40
2023-03-26T00:56:47.223Z,1.67
2023-03-26T00:59:15.715Z,1.20
2023-03-26T01:01:45.502Z,1.30
2023-03-26T01:04:28.457Z,1.10
2023-03-26T01:06:57.032Z,1.63
2023-03-26T01:09:27.945Z,1.00
2023-03-26T01:11:56.345Z,1.87
2023-03-26T01:14:25.959Z,1.70
2023-03-26T01:16:56.622Z,1.70
2023-03-26T01:19:30.427Z,2.47
2023-03-26T01:22:00.744Z,1.50
2023-03-26T01:24:30.443Z,1.07
2023-03-26T01:27:05.953Z,1.83
2023-03-26T01:29:37.597Z,1.13
2023-03-26T01:32:10.593Z,1.23
2023-03-26T01:34:47.106Z,1.27
2023-03-26T01:37:18.403Z,1.10
2023-03-26T01:39:52.818Z,1.20
2023-03-26T01:42:27.153Z,1.50
2023-03-26T01:44:58.746Z,1.30
2023-03-26T01:47:27.531Z,2.20
2023-03-26T01:49:55.941Z,1.17
2023-03-26T01:52:26.121Z,1.33
2023-03-26T01:54:56.389Z,1.30
2023-03-26T01:57:29.446Z,1.67
2023-03-26T02:00:07.180Z,2.33
2023-03-26T02:02:38.940Z,1.10
2023-03-26T02:05:11.076Z,1.27
2023-03-26T02:07:43.580Z,1.83
2023-03-26T02:10:15.985Z,1.40
2023-03-26T02:12:45.025Z,1.67
2023-03-26T02:15:13.519Z,1.20
2023-03-26T02:17:42.240Z,1.50
2023-03-26T02:20:12.362Z,1.57
2023-03-26T02:22:41.261Z,1.10
2023-03-26T02:25:10.624Z,0.93
2023-03-26T02:27:40.516Z,1.37
2023-03-26T02:30:10.240Z,1.70
2023-03-26T02:32:39.163Z,1.20
2023-03-26T02:35:07.984Z,2.00
2023-03-26T02:37:36.432Z,1.47
2023-03-26T02:40:10.499Z,1.43
2023-03-26T02:42:40.787Z,1.70
2023-03-26T02:45:09.417Z,1.13
2023-03-26T02:47:37.855Z,0.90
2023-03-26T02:50:06.697Z,1.20
2023-03-26T02:52:36.079Z,1.90
2023-03-26T02:55:04.480Z,1.40
2023-03-26T02:57:32.914Z,1.23
2023-03-26T03:00:13.236Z,1.20
2023-03-26T03:02:41.718Z,1.00
2023-03-26T03:05:10.455Z,0.90
2023-03-26T03:07:39.021Z,1.57
2023-03-26T03:10:10.083Z,2.03
2023-03-26T03:12:38.479Z,1.10
2023-03-26T03:15:08.992Z,1.10
2023-03-26T03:17:37.447Z,1.00
2023-03-26T03:20:07.641Z,1.30
2023-03-26T03:22:36.086Z,1.80
2023-03-26T03:25:04.832Z,1.60
2023-03-26T03:27:33.254Z,1.70
2023-03-26T03:30:01.697Z,1.30
2023-03-26T03:32:31.544Z,1.20
2023-03-26T03:34:59.923Z,1.27
2023-03-26T03:37:28.278Z,1.23
2023-03-26T03:39:56.686Z,1.87
2023-03-26T03:42:25.279Z,1.23
2023-03-26T03:44:53.633Z,1.43
2023-03-26T03:47:23.095Z,1.13
2023-03-26T03:49:53.740Z,1.47
2023-03-26T03:52:22.130Z,1.17
2023-03-26T03:54:51.080Z,1.20
2023-03-26T03:57:22.020Z,1.03
2023-03-26T03:59:50.423Z,1.23
2023-03-26T04:02:26.079Z,1.70
2023-03-26T04:04:57.520Z,1.73
2023-03-26T04:07:26.235Z,1.70
2023-03-26T04:09:54.629Z,1.57
2023-03-26T04:12:23.050Z,1.53
2023-03-26T04:14:51.382Z,1.33
2023-03-26T04:17:21.866Z,1.50
2023-03-26T04:19:50.412Z,1.20
2023-03-26T04:22:20.266Z,0.93
2023-03-26T04:24:49.676Z,1.27
2023-03-26T04:27:20.576Z,1.63
2023-03-26T04:29:50.317Z,1.40
2023-03-26T04:32:24.663Z,1.03
2023-03-26T04:34:53.078Z,1.17
2023-03-26T04:37:27.641Z,1.60
2023-03-26T04:39:56.111Z,1.47
2023-03-26T04:42:24.450Z,1.17
2023-03-26T04:44:52.783Z,1.63
2023-03-26T04:47:21.160Z,1.77
2023-03-26T04:49:49.811Z,1.30
2023-03-26T04:52:18.465Z,0.90
2023-03-26T04:54:48.343Z,1.73
2023-03-26T04:57:18.716Z,1.37
2023-03-26T04:59:47.328Z,2.00
2023-03-26T05:02:15.784Z,1.67
2023-03-26T05:04:46.102Z,1.33
2023-03-26T05:07:18.556Z,1.20
2023-03-26T05:09:48.240Z,1.60
2023-03-26T05:12:16.623Z,1.27
2023-03-26T05:14:44.979Z,1.73
2023-03-26T05:17:18.903Z,1.40
2023-03-26T05:19:47.724Z,1.30
2023-03-26T05:22:16.150Z,1.50
2023-03-26T05:24:44.491Z,1.50
2023-03-26T05:27:17.362Z,1.70
2023-03-26T05:29:45.876Z,1.43
2023-03-26T05:32:14.280Z,2.00
2023-03-26T05:34:43.014Z,1.20
2023-03-26T05:37:11.468Z,1.50
2023-03-26T05:39:41.427Z,1.37
2023-03-26T05:42:09.929Z,1.40
2023-03-26T05:44:39.607Z,1.90
2023-03-26T05:47:07.956Z,1.63
2023-03-26T05:49:36.418Z,1.67
2023-03-26T05:52:04.845Z,2.20
2023-03-26T05:54:33.307Z,1.73
2023-03-26T05:57:01.812Z,1.63
2023-03-26T05:59:30.320Z,1.20
2023-03-26T06:02:00.144Z,1.90
2023-03-26T06:04:29.042Z,1.70
2023-03-26T06:06:57.455Z,1.33
2023-03-26T06:09:26.477Z,1.60
2023-03-26T06:11:54.830Z,1.33
2023-03-26T06:14:23.186Z,1.20
2023-03-26T06:16:51.502Z,1.77
2023-03-26T06:19:21.222Z,1.10
2023-03-26T06:21:49.675Z,1.53
2023-03-26T06:24:19.752Z,1.50
2023-03-26T06:26:48.582Z,1.73
2023-03-26T06:29:17.078Z,1.77
2023-03-26T06:31:46.809Z,1.70
2023-03-26T06:34:15.213Z,2.00
2023-03-26T06:36:44.909Z,2.17
2023-03-26T06:39:13.307Z,1.90
2023-03-26T06:41:41.627Z,1.50
2023-03-26T06:44:09.964Z,1.63
2023-03-26T06:46:38.463Z,1.73
2023-03-26T06:49:06.951Z,1.53
2023-03-26T06:51:35.370Z,3.13
2023-03-26T06:54:05.117Z,4.37
2023-03-26T06:56:33.537Z,2.87
2023-03-26T06:59:01.966Z,2.43
2023-03-26T07:01:30.537Z,2.23
2023-03-26T07:03:59.897Z,2.83
2023-03-26T07:06:28.607Z,2.07
2023-03-26T07:08:57.470Z,2.00
2023-03-26T07:11:27.231Z,2.13
2023-03-26T07:13:56.782Z,1.80
2023-03-26T07:16:25.294Z,1.67
2023-03-26T07:18:55.240Z,1.90
2023-03-26T07:21:23.929Z,1.43
2023-03-26T07:23:53.590Z,1.53
2023-03-26T07:26:28.127Z,2.00
2023-03-26T07:29:05.151Z,1.83
2023-03-26T07:31:39.017Z,1.40
2023-03-26T07:34:13.185Z,1.90
2023-03-26T07:36:46.789Z,1.80
2023-03-26T07:39:25.700Z,1.67
2023-03-26T07:42:01.732Z,1.57
2023-03-26T07:44:42.101Z,1.20
2023-03-26T07:47:17.182Z,3.50
2023-03-26T07:49:45.868Z,2.63
2023-03-26T07:52:14.500Z,2.60
2023-03-26T07:54:43.159Z,1.63
2023-03-26T07:57:18.441Z,1.67
2023-03-26T07:59:51.318Z,1.90
2023-03-26T08:02:28.929Z,1.10
2023-03-26T08:05:02.740Z,2.10
2023-03-26T08:07:35.919Z,2.20
2023-03-26T08:10:07.884Z,2.50
2023-03-26T08:12:42.589Z,1.90
2023-03-26T08:15:14.618Z,1.70
2023-03-26T08:17:45.600Z,1.87
2023-03-26T08:20:21.929Z,1.80
2023-03-26T08:22:52.636Z,1.70
2023-03-26T08:25:29.681Z,1.70
2023-03-26T08:28:05.657Z,1.80
2023-03-26T08:30:34.093Z,2.50
2023-03-26T08:33:06.780Z,2.90
2023-03-26T08:35:35.444Z,1.90
2023-03-26T08:38:03.916Z,1.60
2023-03-26T08:40:41.776Z,1.90
2023-03-26T08:43:30.352Z,2.00
2023-03-26T08:46:21.350Z,1.47
2023-03-26T08:49:02.094Z,2.17
2023-03-26T08:51:43.383Z,3.20
2023-03-26T08:54:35.710Z,1.47
2023-03-26T08:57:12.425Z,1.43
2023-03-26T08:59:55.813Z,1.47
2023-03-26T09:02:51.083Z,1.67
2023-03-26T09:05:41.272Z,1.50
2023-03-26T09:08:30.045Z,1.60
2023-03-26T09:11:20.057Z,2.37
2023-03-26T09:13:59.444Z,3.83
2023-03-26T09:16:42.941Z,1.93
2023-03-26T09:19:30.441Z,1.67
2023-03-26T09:22:22.636Z,1.67
2023-03-26T09:25:00.814Z,1.33
2023-03-26T09:27:40.222Z,1.23
2023-03-26T09:30:23.371Z,2.00
2023-03-26T09:33:11.703Z,1.40
2023-03-26T09:35:46.624Z,1.27
2023-03-26T09:38:24.394Z,1.50
2023-03-26T09:40:57.290Z,1.80
2023-03-26T09:43:37.399Z,2.10
2023-03-26T09:46:12.808Z,1.43
2023-03-26T09:48:54.173Z,1.50
2023-03-26T09:51:40.523Z,1.40
2023-03-26T09:54:24.340Z,1.50
2023-03-26T09:56:58.886Z,1.50
2023-03-26T09:59:38.946Z,1.53
2023-03-26T10:02:14.337Z,1.20
2023-03-26T10:04:49.169Z,1.60
2023-03-26T10:07:30.375Z,1.40
2023-03-26T10:10:03.293Z,1.27
2023-03-26T10:12:34.764Z,1.00
2023-03-26T10:15:08.649Z,1.57
2023-03-26T10:17:40.936Z,1.30
2023-03-26T10:20:20.560Z,1.30
2023-03-26T10:22:56.159Z,1.80
2023-03-26T10:25:31.472Z,1.20
2023-03-26T10:28:05.807Z,0.87
2023-03-26T10:30:49.045Z,0.90
2023-03-26T10:33:25.217Z,1.20
2023-03-26T10:35:58.078Z,1.13
2023-03-26T10:38:30.410Z,1.00
2023-03-26T10:41:07.890Z,1.10
2023-03-26T10:44:07.969Z,0.67
2023-03-26T10:46:45.639Z,0.73
2023-03-26T10:49:22.370Z,0.80
2023-03-26T10:51:53.518Z,0.73
2023-03-26T10:54:26.533Z,0.90
2023-03-26T10:56:57.231Z,0.60
2023-03-26T10:59:28.545Z,0.93
2023-03-26T11:02:02.629Z,0.80
2023-03-26T11:04:34.790Z,1.00
2023-03-26T11:07:09.300Z,0.60
2023-03-26T11:09:41.514Z,1.27
2023-03-26T11:12:25.668Z,1.10
2023-03-26T11:14:58.610Z,0.90
2023-03-26T11:17:40.779Z,0.73
2023-03-26T11:20:12.528Z,0.67
2023-03-26T11:22:46.292Z,0.70
2023-03-26T11:25:25.518Z,0.97
2023-03-26T11:27:59.987Z,0.60
2023-03-26T11:30:31.775Z,0.80
2023-03-26T11:33:02.694Z,1.07
2023-03-26T11:35:40.107Z,0.90
2023-03-26T11:38:15.340Z,0.70
2023-03-26T11:40:48.848Z,1.37
2023-03-26T11:43:20.748Z,1.00
2023-03-26T11:45:49.983Z,1.13
2023-03-26T11:48:20.677Z,0.87
2023-03-26T11:50:51.436Z,0.90
2023-03-26T11:53:21.372Z,0.83
2023-03-26T11:55:53.067Z,0.93
2023-03-26T11:58:29.799Z,0.93
2023-03-26T12:00:59.066Z,0.90
2023-03-26T12:03:30.264Z,0.70
2023-03-26T12:06:02.750Z,1.13
2023-03-26T12:08:34.768Z,0.90
2023-03-26T12:11:06.425Z,0.90
2023-03-26T12:13:37.660Z,0.93
2023-03-26T12:16:08.780Z,0.60
2023-03-26T12:18:37.211Z,0.57
2023-03-26T12:21:09.323Z,0.73
2023-03-26T12:23:44.673Z,0.60
2023-03-26T12:26:15.437Z,0.63
2023-03-26T12:28:47.759Z,0.70
2023-03-26T12:31:18.255Z,0.90
2023-03-26T12:33:48.523Z,0.80
2023-03-26T12:36:23.303Z,0.60
2023-03-26T12:39:16.140Z,0.90
2023-03-26T12:44:46.649Z,1.03
2023-03-26T12:44:54.324Z,0.67
2023-03-26T12:48:00.659Z,0.67
2023-03-26T12:50:14.408Z,0.60
2023-03-26T12:52:56.279Z,2.30
2023-03-26T12:55:35.329Z,1.00
2023-03-26T12:58:13.630Z,0.60
2023-03-26T13:00:50.811Z,0.60
2023-03-26T13:03:24.881Z,0.50
2023-03-26T13:05:59.234Z,0.90
2023-03-26T13:08:54.738Z,1.10
2023-03-26T13:11:27.044Z,0.73
2023-03-26T13:14:00.858Z,0.60
2023-03-26T13:16:34.798Z,1.00
2023-03-26T13:19:07.241Z,1.17
2023-03-26T13:21:38.792Z,0.60
2023-03-26T13:24:10.720Z,0.70
2023-03-26T13:26:49.282Z,0.80
2023-03-26T13:29:22.014Z,1.00
2023-03-26T13:31:56.570Z,0.80
2023-03-26T13:34:28.750Z,1.03
2023-03-26T13:37:04.311Z,0.70
2023-03-26T13:39:34.873Z,0.77
2023-03-26T13:42:18.755Z,0.60
2023-03-26T13:45:04.136Z,0.80
2023-03-26T13:47:36.842Z,1.10
2023-03-26T13:50:09.921Z,0.80
2023-03-26T13:52:42.053Z,0.53
2023-03-26T13:55:20.623Z,0.80
2023-03-26T13:57:55.172Z,0.80
2023-03-26T14:00:27.507Z,0.70
2023-03-26T14:03:00.818Z,0.67
2023-03-26T14:05:32.640Z,0.63
2023-03-26T14:08:04.094Z,1.27
2023-03-26T14:10:35.406Z,1.10
2023-03-26T14:13:06.698Z,0.80
2023-03-26T14:15:38.468Z,0.80
2023-03-26T14:18:24.412Z,0.93
2023-03-26T14:21:11.297Z,0.60
2023-03-26T14:23:54.485Z,1.10
2023-03-26T14:26:28.500Z,1.70
2023-03-26T14:29:08.643Z,1.10
2023-03-26T14:31:38.209Z,0.77
2023-03-26T14:34:18.734Z,0.90
2023-03-26T14:36:59.096Z,1.60
2023-03-26T14:39:45.374Z,1.40
2023-03-26T14:42:19.897Z,0.97
2023-03-26T14:45:09.478Z,1.20
2023-03-26T14:47:39.926Z,0.80
2023-03-26T14:50:27.606Z,1.03
2023-03-26T14:53:01.234Z,1.43
2023-03-26T14:55:48.559Z,0.73
2023-03-26T14:58:39.675Z,0.77
2023-03-26T15:01:22.943Z,0.70
2023-03-26T15:04:09.334Z,1.33
2023-03-26T15:06:55.595Z,0.93
2023-03-26T15:09:42.580Z,0.90
2023-03-26T15:12:16.524Z,1.33
2023-03-26T15:14:55.256Z,0.90
2023-03-26T15:17:47.555Z,1.23
2023-03-26T15:20:36.818Z,0.60
2023-03-26T15:23:28.370Z,1.13
2023-03-26T15:26:09.927Z,0.90
2023-03-26T15:28:54.864Z,0.90
2023-03-26T15:31:37.310Z,0.60
2023-03-26T15:34:20.170Z,1.10
2023-03-26T15:37:10.680Z,1.03
2023-03-26T15:40:11.981Z,0.80
2023-03-26T15:42:47.439Z,0.90
2023-03-26T15:45:33.844Z,0.80
2023-03-26T15:48:11.052Z,0.83
2023-03-26T15:50:45.602Z,1.40
2023-03-26T15:53:18.540Z,1.10
2023-03-26T15:55:58.723Z,1.47
2023-03-26T15:58:28.606Z,0.90
2023-03-26T16:01:05.307Z,0.80
2023-03-26T16:03:43.158Z,0.83
2023-03-26T16:06:31.043Z,0.80
2023-03-26T16:09:08.022Z,1.10
2023-03-26T16:11:54.826Z,0.77
2023-03-26T16:14:24.714Z,0.70
2023-03-26T16:16:54.621Z,1.00
2023-03-26T16:19:42.074Z,0.80
2023-03-26T16:22:14.517Z,0.87
2023-03-26T16:24:46.595Z,1.10
2023-03-26T16:27:33.977Z,0.90
2023-03-26T16:30:10.261Z,1.07
2023-03-26T16:32:42.308Z,1.00
2023-03-26T16:35:35.170Z,1.10
2023-03-26T16:38:07.739Z,0.70
2023-03-26T16:40:36.942Z,0.90
2023-03-26T16:43:20.560Z,0.70
2023-03-26T16:45:52.424Z,1.00
2023-03-26T16:48:24.614Z,1.20
2023-03-26T16:50:57.048Z,1.33
2023-03-26T16:53:30.656Z,0.87
2023-03-26T16:56:01.006Z,0.80
2023-03-26T16:58:32.457Z,0.80
2023-03-26T17:01:09.535Z,0.87
2023-03-26T17:03:45.642Z,0.93
2023-03-26T17:06:25.286Z,0.90
2023-03-26T17:09:00.367Z,0.80
2023-03-26T17:11:30.813Z,0.80
2023-03-26T17:14:08.933Z,1.33
2023-03-26T17:16:41.857Z,0.90
2023-03-26T17:19:18.461Z,0.70
2023-03-26T17:21:49.259Z,0.87
2023-03-26T17:24:26.163Z,0.83
2023-03-26T17:26:58.430Z,0.90
2023-03-26T17:29:29.864Z,1.20
2023-03-26T17:32:02.661Z,1.53
2023-03-26T17:34:49.500Z,1.03
2023-03-26T17:37:32.956Z,0.80
2023-03-26T17:40:19.838Z,1.10
2023-03-26T17:43:03.127Z,1.17
2023-03-26T17:45:35.705Z,0.90
2023-03-26T17:48:08.341Z,1.30
2023-03-26T17:50:42.001Z,0.77
2023-03-26T17:53:15.010Z,1.00
2023-03-26T17:55:45.791Z,1.23
2023-03-26T17:58:22.664Z,1.50
2023-03-26T18:00:54.401Z,1.17
2023-03-26T18:03:25.571Z,0.93
2023-03-26T18:05:56.506Z,0.90
2023-03-26T18:08:41.789Z,1.07
2023-03-26T18:11:36.885Z,1.87
2023-03-26T18:14:23.702Z,1.03
2023-03-26T18:16:54.895Z,0.90
2023-03-26T18:19:25.849Z,0.90
2023-03-26T18:21:54.853Z,0.90
2023-03-26T18:24:26.293Z,1.20
2023-03-26T18:26:56.709Z,1.00
2023-03-26T18:29:25.973Z,1.33
2023-03-26T18:32:00.444Z,0.97
2023-03-26T18:34:31.667Z,1.40
2023-03-26T18:37:14.647Z,1.17
2023-03-26T18:39:43.547Z,1.10
2023-03-26T18:42:22.767Z,1.47
2023-03-26T18:44:52.440Z,1.20
2023-03-26T18:47:22.517Z,1.07
2023-03-26T18:49:56.878Z,0.83
2023-03-26T18:52:25.318Z,1.40
2023-03-26T18:54:55.677Z,1.43
2023-03-26T18:57:25.896Z,0.90
2023-03-26T18:59:55.340Z,1.50
2023-03-26T19:02:26.870Z,1.03
2023-03-26T19:04:56.760Z,0.93
2023-03-26T19:07:26.604Z,1.10
2023-03-26T19:09:56.584Z,1.53
2023-03-26T19:12:29.224Z,1.10
2023-03-26T19:14:59.224Z,1.20
2023-03-26T19:17:31.770Z,0.90
2023-03-26T19:20:00.653Z,1.43
2023-03-26T19:22:30.419Z,1.00
2023-03-26T19:25:00.046Z,1.57
2023-03-26T19:27:28.517Z,1.10
2023-03-26T19:29:57.024Z,1.50
2023-03-26T19:32:32.955Z,1.70
2023-03-26T19:35:02.323Z,1.20
2023-03-26T19:37:31.448Z,1.03
2023-03-26T19:40:07.264Z,1.33
2023-03-26T19:42:44.059Z,1.60
2023-03-26T19:45:16.298Z,0.90
2023-03-26T19:47:50.462Z,0.90
2023-03-26T19:50:25.471Z,1.60
2023-03-26T19:53:15.477Z,1.17
2023-03-26T19:55:53.611Z,1.27
2023-03-26T19:58:22.153Z,1.20
2023-03-26T20:00:50.505Z,1.60
2023-03-26T20:03:24.271Z,1.73
2023-03-26T20:05:53.001Z,1.20
2023-03-26T20:08:27.301Z,1.20
2023-03-26T20:10:56.801Z,1.10
2023-03-26T20:13:25.714Z,1.30
2023-03-26T20:16:05.271Z,1.40
2023-03-26T20:18:36.006Z,1.33
2023-03-26T20:21:04.368Z,1.40
2023-03-26T20:23:32.704Z,1.50
2023-03-26T20:26:01.037Z,1.37
2023-03-26T20:28:30.453Z,1.43
2023-03-26T20:31:01.190Z,0.90
2023-03-26T20:33:29.619Z,1.00
2023-03-26T20:36:00.081Z,1.70
2023-03-26T20:38:39.242Z,1.37
2023-03-26T20:41:08.244Z,1.50
2023-03-26T20:43:36.663Z,1.53
2023-03-26T20:46:05.099Z,1.47
2023-03-26T20:48:33.989Z,1.27
2023-03-26T20:51:04.854Z,1.33
2023-03-26T20:53:33.424Z,1.23
2023-03-26T20:56:01.947Z,1.53
2023-03-26T20:58:32.344Z,1.60
2023-03-26T21:01:01.802Z,1.23
2023-03-26T21:03:30.434Z,1.00
2023-03-26T21:06:01.045Z,1.10
2023-03-26T21:08:35.372Z,1.73
2023-03-26T21:11:04.796Z,1.10
2023-03-26T21:13:36.650Z,1.10
2023-03-26T21:16:05.614Z,1.07
2023-03-26T21:18:34.314Z,1.27
2023-03-26T21:21:14.035Z,1.53
2023-03-26T21:23:59.220Z,1.20
2023-03-26T21:26:31.737Z,1.20
2023-03-26T21:29:00.928Z,1.63
2023-03-26T21:31:36.689Z,1.23
2023-03-26T21:34:07.322Z,1.73
2023-03-26T21:36:36.776Z,1.43
2023-03-26T21:39:07.060Z,1.20
2023-03-26T21:41:41.645Z,1.37
2023-03-26T21:44:10.060Z,1.10
2023-03-26T21:46:38.758Z,1.73
2023-03-26T21:49:07.334Z,1.07
2023-03-26T21:51:35.976Z,1.27
2023-03-26T21:54:04.767Z,1.10
2023-03-26T21:56:42.281Z,1.60
2023-03-26T21:59:16.371Z,1.27
2023-03-26T22:01:48.115Z,2.10
2023-03-26T22:04:19.634Z,1.67
2023-03-26T22:06:50.749Z,1.00
2023-03-26T22:09:26.347Z,1.27
2023-03-26T22:12:03.604Z,1.40
2023-03-26T22:14:33.678Z,1.40
2023-03-26T22:17:02.029Z,1.47
2023-03-26T22:19:30.658Z,1.83
2023-03-26T22:22:00.152Z,1.10
2023-03-26T22:24:28.734Z,1.20
2023-03-26T22:26:57.210Z,1.20
2023-03-26T22:29:27.400Z,1.10
2023-03-26T22:31:55.851Z,1.40
2023-03-26T22:34:24.979Z,1.30
2023-03-26T22:36:53.536Z,1.30
2023-03-26T22:39:21.922Z,1.60
2023-03-26T22:41:50.273Z,1.53
2023-03-26T22:44:20.532Z,1.90
2023-03-26T22:46:51.474Z,1.93
2023-03-26T22:49:20.959Z,1.37
2023-03-26T22:51:50.139Z,1.70
2023-03-26T22:54:18.605Z,1.63
2023-03-26T22:56:47.043Z,1.40
2023-03-26T22:59:15.354Z,1.20
2023-03-26T23:01:44.357Z,2.03
2023-03-26T23:04:30.812Z,1.30
2023-03-26T23:07:00.193Z,1.37
2023-03-26T23:09:29.524Z,1.33
2023-03-26T23:11:57.973Z,1.90
2023-03-26T23:14:26.323Z,1.43
2023-03-26T23:16:54.986Z,1.10
2023-03-26T23:19:24.783Z,1.10
2023-03-26T23:21:53.246Z,1.40
2023-03-26T23:24:21.621Z,1.10
2023-03-26T23:26:51.267Z,1.00
2023-03-26T23:29:19.923Z,1.60
2023-03-26T23:31:48.505Z,1.27
2023-03-26T23:34:18.573Z,1.10
2023-03-26T23:36:49.060Z,1.10
2023-03-26T23:39:17.495Z,1.40
2023-03-26T23:41:45.990Z,1.60
2023-03-26T23:44:14.632Z,1.10
2023-03-26T23:46:44.080Z,1.20
2023-03-26T23:49:13.096Z,0.93
2023-03-26T23:51:42.144Z,0.97
2023-03-26T23:54:12.660Z,0.90
2023-03-26T23:56:41.045Z,1.30
2023-03-26T23:59:09.488Z,1.07
