createdAt,value
2022-10-29T00:00:53.797Z,19.71
2022-10-29T00:03:22.675Z,19.51
2022-10-29T00:06:00.190Z,19.53
2022-10-29T00:08:29.531Z,19.41
2022-10-29T00:10:58.352Z,19.34
2022-10-29T00:13:26.629Z,19.34
2022-10-29T00:15:54.811Z,19.31
2022-10-29T00:18:23.085Z,18.90
2022-10-29T00:20:51.343Z,18.40
2022-10-29T00:23:20.897Z,17.69
2022-10-29T00:25:49.093Z,17.89
2022-10-29T00:28:17.287Z,18.57
2022-10-29T00:30:45.471Z,18.93
2022-10-29T00:33:13.758Z,19.13
2022-10-29T00:35:41.985Z,19.28
2022-10-29T00:38:10.208Z,19.34
2022-10-29T00:40:39.895Z,19.53
2022-10-29T00:43:14.554Z,19.65
2022-10-29T00:45:45.523Z,19.59
2022-10-29T00:48:13.820Z,19.59
2022-10-29T00:50:42.190Z,19.68
2022-10-29T00:53:10.401Z,19.77
2022-10-29T00:55:40.068Z,19.82
2022-10-29T00:58:08.264Z,19.78
2022-10-29T01:00:38.708Z,19.70
2022-10-29T01:03:07.201Z,19.69
2022-10-29T01:05:35.731Z,19.66
2022-10-29T01:08:04.759Z,19.61
2022-10-29T01:10:44.707Z,19.53
2022-10-29T01:13:25.414Z,19.34
2022-10-29T01:16:00.101Z,19.30
2022-10-29T01:18:36.382Z,19.31
2022-10-29T01:21:20.809Z,19.29
2022-10-29T01:24:18.372Z,19.17
2022-10-29T01:27:21.881Z,19.16
2022-10-29T01:30:05.414Z,19.23
2022-10-29T01:32:42.509Z,19.00
2022-10-29T01:35:15.644Z,19.01
2022-10-29T01:37:49.960Z,19.03
2022-10-29T01:40:22.995Z,18.98
2022-10-29T01:42:55.229Z,18.98
2022-10-29T01:45:27.372Z,19.08
2022-10-29T01:48:00.149Z,18.90
2022-10-29T01:50:28.647Z,19.01
2022-10-29T01:52:57.212Z,19.07
2022-10-29T01:55:32.079Z,19.16
2022-10-29T01:58:00.253Z,19.09
2022-10-29T02:00:28.624Z,19.08
2022-10-29T02:03:13.489Z,19.18
2022-10-29T02:05:50.838Z,19.12
2022-10-29T02:08:22.512Z,19.10
2022-10-29T02:10:55.962Z,19.15
2022-10-29T02:13:29.246Z,19.17
2022-10-29T02:15:58.395Z,19.19
2022-10-29T02:18:28.136Z,19.11
2022-10-29T02:20:56.438Z,19.25
2022-10-29T02:23:24.718Z,19.24
2022-10-29T02:25:53.010Z,19.27
2022-10-29T02:30:49.524Z,18.98
2022-10-29T02:33:17.766Z,18.47
2022-10-29T02:35:47.417Z,18.53
2022-10-29T02:38:15.642Z,18.36
2022-10-29T02:40:43.899Z,18.18
2022-10-29T02:43:12.143Z,17.86
2022-10-29T02:45:40.376Z,17.72
2022-10-29T02:48:08.605Z,17.64
2022-10-29T02:50:37.006Z,17.61
2022-10-29T02:53:06.749Z,17.95
2022-10-29T02:55:34.991Z,18.32
2022-10-29T02:58:03.222Z,18.21
2022-10-29T03:00:31.400Z,18.33
2022-10-29T03:03:00.229Z,18.50
2022-10-29T03:05:28.821Z,17.52
2022-10-29T03:07:57.015Z,17.66
2022-10-29T03:10:26.606Z,17.50
2022-10-29T03:12:55.181Z,17.73
2022-10-29T03:15:23.609Z,17.92
2022-10-29T03:17:51.869Z,18.24
2022-10-29T03:20:20.106Z,18.34
2022-10-29T03:22:48.296Z,18.30
2022-10-29T03:25:16.756Z,17.94
2022-10-29T03:27:46.919Z,17.19
2022-10-29T03:30:16.905Z,18.04
2022-10-29T03:32:46.611Z,18.12
2022-10-29T03:35:16.757Z,17.93
2022-10-29T03:37:44.959Z,18.14
2022-10-29T03:40:13.342Z,18.21
2022-10-29T03:42:41.623Z,18.13
2022-10-29T03:45:11.908Z,18.07
2022-10-29T03:47:40.154Z,18.17
2022-10-29T03:50:09.709Z,18.19
2022-10-29T03:52:37.924Z,18.19
2022-10-29T03:55:07.159Z,18.24
2022-10-29T03:57:35.560Z,18.38
2022-10-29T04:00:06.204Z,18.50
2022-10-29T04:02:35.621Z,18.52
2022-10-29T04:05:03.884Z,17.84
2022-10-29T04:07:32.123Z,17.61
2022-10-29T04:10:00.354Z,17.66
2022-10-29T04:12:28.586Z,17.88
2022-10-29T04:14:56.994Z,17.94
2022-10-29T04:17:25.214Z,18.09
2022-10-29T04:19:54.746Z,18.50
2022-10-29T04:30:47.515Z,18.21
2022-10-29T04:33:15.820Z,17.69
2022-10-29T04:35:45.449Z,17.89
2022-10-29T04:38:13.956Z,17.80
2022-10-29T04:40:42.300Z,16.93
2022-10-29T04:43:10.554Z,17.51
2022-10-29T04:45:38.959Z,16.96
2022-10-29T04:48:07.822Z,17.47
2022-10-29T04:50:38.279Z,17.42
2022-10-29T04:53:08.569Z,17.70
2022-10-29T04:55:38.413Z,18.48
2022-10-29T04:58:06.822Z,18.46
2022-10-29T05:00:35.192Z,18.64
2022-10-29T05:03:03.432Z,18.68
2022-10-29T05:05:31.627Z,18.78
2022-10-29T05:08:00.663Z,18.48
2022-10-29T05:10:32.226Z,18.39
2022-10-29T05:13:01.374Z,18.36
2022-10-29T05:15:30.217Z,18.28
2022-10-29T05:17:59.135Z,17.79
2022-10-29T05:20:27.636Z,17.38
2022-10-29T05:23:02.390Z,17.70
2022-10-29T05:25:33.482Z,18.14
2022-10-29T05:28:05.615Z,17.48
2022-10-29T05:30:34.777Z,17.88
2022-10-29T05:33:03.031Z,17.81
2022-10-29T05:35:31.297Z,17.93
2022-10-29T05:38:00.300Z,17.42
2022-10-29T05:40:28.830Z,17.67
2022-10-29T05:42:58.782Z,17.54
2022-10-29T05:45:27.273Z,18.04
2022-10-29T05:47:58.814Z,18.34
2022-10-29T05:50:27.757Z,18.41
2022-10-29T05:52:57.207Z,18.44
2022-10-29T05:55:26.164Z,18.55
2022-10-29T05:57:58.420Z,18.67
2022-10-29T06:00:26.965Z,18.68
2022-10-29T06:02:55.647Z,18.80
2022-10-29T06:05:24.182Z,18.84
2022-10-29T06:07:56.318Z,18.91
2022-10-29T06:10:25.758Z,18.56
2022-10-29T06:12:53.963Z,17.93
2022-10-29T06:15:23.837Z,17.88
2022-10-29T06:17:52.185Z,18.06
2022-10-29T06:20:22.240Z,17.71
2022-10-29T06:22:57.906Z,17.72
2022-10-29T06:25:26.724Z,18.48
2022-10-29T06:28:01.967Z,18.70
2022-10-29T06:30:32.559Z,18.99
2022-10-29T06:33:00.587Z,19.31
2022-10-29T06:35:29.392Z,19.11
2022-10-29T06:37:58.091Z,19.14
2022-10-29T06:40:26.711Z,19.22
2022-10-29T06:43:00.035Z,19.15
2022-10-29T06:45:28.855Z,18.82
2022-10-29T06:47:58.941Z,19.09
2022-10-29T06:50:29.477Z,19.37
2022-10-29T06:52:59.028Z,19.39
2022-10-29T06:55:28.035Z,19.51
2022-10-29T06:58:00.614Z,19.86
2022-10-29T07:00:29.372Z,19.93
2022-10-29T07:02:59.379Z,20.12
2022-10-29T07:05:28.113Z,20.13
2022-10-29T07:07:57.679Z,20.24
2022-10-29T07:10:27.916Z,20.04
2022-10-29T07:12:56.379Z,20.21
2022-10-29T07:15:27.629Z,20.61
2022-10-29T07:18:00.737Z,20.95
2022-10-29T07:20:29.977Z,21.14
2022-10-29T07:22:59.444Z,21.18
2022-10-29T07:25:27.751Z,21.47
2022-10-29T07:27:56.599Z,21.61
2022-10-29T07:30:25.281Z,20.98
2022-10-29T07:32:53.590Z,21.68
2022-10-29T07:35:23.205Z,21.91
2022-10-29T07:37:51.412Z,22.05
2022-10-29T07:40:19.590Z,21.89
2022-10-29T07:42:53.016Z,22.32
2022-10-29T07:45:22.146Z,22.45
2022-10-29T07:47:50.367Z,22.56
2022-10-29T07:50:18.628Z,22.62
2022-10-29T07:52:48.244Z,22.79
2022-10-29T07:55:16.799Z,22.92
2022-10-29T07:57:45.028Z,23.02
2022-10-29T08:00:14.945Z,22.88
2022-10-29T08:02:43.190Z,22.73
2022-10-29T08:05:11.466Z,22.98
2022-10-29T08:07:39.640Z,23.21
2022-10-29T08:10:10.293Z,23.07
2022-10-29T08:12:38.834Z,22.87
2022-10-29T08:15:08.541Z,22.79
2022-10-29T08:17:36.860Z,23.20
2022-10-29T08:20:05.898Z,23.64
2022-10-29T08:22:34.118Z,23.91
2022-10-29T08:25:02.399Z,24.06
2022-10-29T08:27:31.990Z,23.71
2022-10-29T08:30:00.284Z,24.13
2022-10-29T08:32:28.488Z,24.15
2022-10-29T08:34:56.694Z,24.37
2022-10-29T08:37:24.932Z,24.59
2022-10-29T08:39:53.139Z,24.58
2022-10-29T08:42:30.836Z,24.61
2022-10-29T08:45:14.180Z,24.66
2022-10-29T08:47:52.422Z,25.08
2022-10-29T08:50:25.319Z,25.27
2022-10-29T08:53:19.470Z,25.28
2022-10-29T08:55:42.235Z,25.42
2022-10-29T08:58:18.024Z,25.61
2022-10-29T09:00:50.385Z,25.68
2022-10-29T09:03:18.654Z,25.70
2022-10-29T09:05:52.035Z,25.85
2022-10-29T09:08:27.623Z,25.85
2022-10-29T09:10:57.652Z,25.80
2022-10-29T09:13:34.312Z,26.02
2022-10-29T09:16:19.268Z,26.01
2022-10-29T09:18:56.100Z,25.92
2022-10-29T09:21:30.600Z,25.76
2022-10-29T09:24:14.577Z,25.73
2022-10-29T09:26:54.247Z,25.04
2022-10-29T09:29:46.375Z,25.30
2022-10-29T09:32:18.648Z,25.09
2022-10-29T09:34:48.590Z,23.89
2022-10-29T09:37:19.478Z,24.16
2022-10-29T09:39:48.778Z,24.77
2022-10-29T09:42:20.000Z,24.43
2022-10-29T09:44:53.009Z,25.84
2022-10-29T09:47:29.842Z,26.20
2022-10-29T09:50:08.716Z,25.63
2022-10-29T09:52:38.141Z,26.34
2022-10-29T09:55:08.953Z,25.98
2022-10-29T09:57:37.550Z,26.01
2022-10-29T10:00:08.338Z,25.58
2022-10-29T10:05:27.948Z,26.52
2022-10-29T10:08:11.222Z,25.80
2022-10-29T10:10:53.055Z,26.38
2022-10-29T10:13:24.692Z,26.00
2022-10-29T10:15:56.043Z,27.02
2022-10-29T10:18:27.381Z,26.88
2022-10-29T10:21:04.373Z,27.49
2022-10-29T10:23:42.023Z,27.34
2022-10-29T10:26:35.839Z,26.95
2022-10-29T10:29:15.864Z,27.13
2022-10-29T10:31:45.440Z,26.85
2022-10-29T10:34:18.749Z,27.36
2022-10-29T10:36:51.534Z,27.60
2022-10-29T10:39:36.399Z,28.09
2022-10-29T10:42:06.895Z,28.00
2022-10-29T10:44:36.108Z,28.43
2022-10-29T10:47:07.642Z,28.11
2022-10-29T10:49:39.301Z,28.52
2022-10-29T10:52:16.699Z,27.92
2022-10-29T10:54:47.158Z,27.54
2022-10-29T10:57:24.158Z,28.45
2022-10-29T11:00:01.296Z,28.09
2022-10-29T11:02:40.830Z,28.83
2022-10-29T11:05:17.716Z,28.14
2022-10-29T11:07:49.866Z,28.93
2022-10-29T11:10:19.684Z,29.48
2022-10-29T11:12:51.061Z,28.45
2022-10-29T11:15:34.400Z,29.42
2022-10-29T11:18:06.372Z,29.96
2022-10-29T11:20:37.298Z,29.74
2022-10-29T11:23:21.866Z,30.27
2022-10-29T11:25:52.185Z,30.22
2022-10-29T11:28:22.656Z,30.28
2022-10-29T11:30:51.733Z,30.41
2022-10-29T11:33:25.654Z,30.39
2022-10-29T11:36:01.482Z,29.73
2022-10-29T11:38:34.533Z,30.14
2022-10-29T11:41:06.631Z,30.11
2022-10-29T11:43:35.188Z,30.29
2022-10-29T11:46:08.860Z,30.04
2022-10-29T11:48:49.573Z,30.25
2022-10-29T11:51:27.484Z,30.39
2022-10-29T11:54:01.411Z,30.41
2022-10-29T11:56:42.392Z,30.66
2022-10-29T11:59:15.761Z,30.12
2022-10-29T12:01:47.917Z,29.99
2022-10-29T12:04:24.549Z,29.11
2022-10-29T12:07:11.194Z,30.15
2022-10-29T12:10:08.989Z,30.19
2022-10-29T12:12:42.563Z,29.79
2022-10-29T12:15:17.070Z,30.45
2022-10-29T12:17:48.384Z,30.19
2022-10-29T12:20:22.142Z,29.91
2022-10-29T12:23:02.727Z,29.87
2022-10-29T12:25:40.399Z,30.10
2022-10-29T12:28:19.230Z,30.20
2022-10-29T12:31:07.158Z,30.21
2022-10-29T12:33:42.281Z,30.57
2022-10-29T12:36:17.329Z,30.59
2022-10-29T12:38:50.771Z,30.42
2022-10-29T12:41:21.533Z,30.63
2022-10-29T12:43:50.508Z,30.14
2022-10-29T12:46:25.545Z,30.38
2022-10-29T12:48:59.440Z,30.82
2022-10-29T12:51:34.650Z,30.27
2022-10-29T12:54:17.690Z,30.20
2022-10-29T12:56:49.383Z,30.76
2022-10-29T12:59:36.531Z,30.58
2022-10-29T13:02:27.785Z,30.89
2022-10-29T13:05:18.844Z,30.81
2022-10-29T13:08:12.345Z,31.01
2022-10-29T13:10:57.937Z,31.25
2022-10-29T13:13:50.711Z,31.35
2022-10-29T13:16:21.921Z,31.60
2022-10-29T13:19:06.226Z,31.28
2022-10-29T13:21:56.981Z,30.97
2022-10-29T13:24:25.249Z,30.98
2022-10-29T13:27:02.798Z,31.25
2022-10-29T13:29:49.091Z,30.70
2022-10-29T13:32:36.780Z,31.21
2022-10-29T13:35:07.431Z,30.70
2022-10-29T13:38:03.460Z,30.68
2022-10-29T13:41:19.086Z,30.98
2022-10-29T13:43:55.871Z,30.68
2022-10-29T13:46:33.236Z,30.78
2022-10-29T13:49:03.477Z,29.96
2022-10-29T13:51:34.385Z,30.66
2022-10-29T13:54:07.026Z,29.92
2022-10-29T13:56:39.454Z,30.65
2022-10-29T13:59:14.484Z,30.73
2022-10-29T14:01:50.076Z,30.79
2022-10-29T14:04:24.307Z,30.63
2022-10-29T14:06:55.849Z,29.57
2022-10-29T14:09:31.399Z,30.41
2022-10-29T14:12:03.011Z,30.10
2022-10-29T14:14:36.250Z,30.17
2022-10-29T14:17:14.844Z,30.13
2022-10-29T14:19:47.418Z,29.36
2022-10-29T14:22:33.362Z,28.90
2022-10-29T14:25:02.845Z,29.55
2022-10-29T14:27:31.491Z,29.18
2022-10-29T14:30:19.721Z,29.57
2022-10-29T14:32:48.011Z,29.85
2022-10-29T14:35:17.386Z,30.02
2022-10-29T14:37:46.617Z,29.89
2022-10-29T14:40:18.970Z,29.38
2022-10-29T14:45:36.880Z,28.61
2022-10-29T14:48:10.251Z,29.41
2022-10-29T14:50:38.737Z,29.50
2022-10-29T14:53:09.165Z,28.88
2022-10-29T14:55:40.078Z,28.82
2022-10-29T14:58:15.429Z,29.69
2022-10-29T15:00:55.343Z,29.83
2022-10-29T15:03:25.462Z,29.34
2022-10-29T15:05:53.798Z,29.65
2022-10-29T15:08:29.353Z,29.63
2022-10-29T15:10:58.968Z,29.28
2022-10-29T15:13:33.195Z,29.57
2022-10-29T15:16:04.261Z,29.70
2022-10-29T15:18:34.445Z,29.41
2022-10-29T15:21:03.155Z,29.20
2022-10-29T15:23:34.095Z,28.77
2022-10-29T15:26:04.080Z,28.24
2022-10-29T15:28:37.264Z,28.27
2022-10-29T15:31:07.119Z,28.39
2022-10-29T15:33:36.741Z,27.80
2022-10-29T15:36:06.704Z,28.02
2022-10-29T15:39:08.764Z,28.30
2022-10-29T15:41:40.644Z,27.65
2022-10-29T15:44:29.673Z,27.30
2022-10-29T15:47:00.270Z,27.35
2022-10-29T15:49:32.356Z,26.96
2022-10-29T15:52:01.583Z,27.17
2022-10-29T15:54:30.098Z,26.68
2022-10-29T15:56:58.346Z,27.05
2022-10-29T15:59:27.228Z,27.10
2022-10-29T16:01:55.510Z,27.01
2022-10-29T16:04:25.254Z,26.95
2022-10-29T16:06:53.587Z,26.15
2022-10-29T16:09:22.000Z,26.13
2022-10-29T16:11:52.078Z,26.40
2022-10-29T16:14:20.256Z,25.69
2022-10-29T16:16:48.478Z,25.22
2022-10-29T16:19:16.700Z,25.62
2022-10-29T16:21:46.336Z,25.21
2022-10-29T16:24:15.589Z,25.50
2022-10-29T16:26:43.819Z,25.13
2022-10-29T16:29:15.975Z,25.48
2022-10-29T16:31:44.337Z,25.55
2022-10-29T16:34:14.508Z,25.60
2022-10-29T16:36:42.886Z,24.90
2022-10-29T16:39:12.436Z,25.32
2022-10-29T16:41:40.683Z,25.56
2022-10-29T16:44:08.977Z,25.52
2022-10-29T16:46:37.228Z,25.40
2022-10-29T16:49:05.529Z,25.32
2022-10-29T16:51:33.965Z,25.21
2022-10-29T16:54:02.221Z,25.10
2022-10-29T16:56:31.853Z,25.08
2022-10-29T16:59:02.119Z,25.05
2022-10-29T17:01:30.353Z,25.11
2022-10-29T17:03:58.810Z,24.84
2022-10-29T17:06:27.157Z,24.67
2022-10-29T17:08:55.405Z,24.43
2022-10-29T17:11:23.679Z,24.14
2022-10-29T17:13:53.269Z,23.96
2022-10-29T17:16:21.628Z,23.97
2022-10-29T17:18:51.890Z,24.20
2022-10-29T17:21:20.305Z,24.20
2022-10-29T17:23:48.571Z,24.15
2022-10-29T17:26:16.762Z,24.09
2022-10-29T17:28:45.041Z,24.09
2022-10-29T17:31:14.769Z,24.04
2022-10-29T17:33:42.991Z,23.91
2022-10-29T17:36:13.152Z,23.90
2022-10-29T17:38:41.774Z,23.81
2022-10-29T17:41:10.074Z,23.75
2022-10-29T17:43:38.350Z,23.61
2022-10-29T17:46:06.654Z,23.58
2022-10-29T17:48:36.591Z,23.46
2022-10-29T17:51:05.077Z,23.39
2022-10-29T17:53:33.319Z,23.34
2022-10-29T17:56:02.354Z,23.22
2022-10-29T17:58:31.033Z,22.31
2022-10-29T18:01:05.175Z,22.53
2022-10-29T18:03:33.520Z,22.78
2022-10-29T18:06:03.859Z,22.78
2022-10-29T18:08:32.454Z,22.63
2022-10-29T18:11:04.331Z,22.39
2022-10-29T18:13:34.174Z,22.52
2022-10-29T18:16:03.048Z,22.45
2022-10-29T18:18:47.964Z,22.26
2022-10-29T18:21:25.434Z,22.21
2022-10-29T18:23:53.800Z,22.16
2022-10-29T18:26:24.885Z,22.16
2022-10-29T18:28:53.373Z,22.00
2022-10-29T18:31:22.493Z,21.94
2022-10-29T18:33:50.851Z,21.80
2022-10-29T18:36:19.178Z,21.74
2022-10-29T18:38:52.168Z,21.77
2022-10-29T18:41:20.613Z,21.61
2022-10-29T18:43:49.110Z,21.59
2022-10-29T18:46:18.193Z,21.55
2022-10-29T18:48:48.165Z,21.55
2022-10-29T18:51:19.389Z,21.50
2022-10-29T18:53:47.877Z,21.08
2022-10-29T18:56:19.065Z,21.38
2022-10-29T18:58:47.712Z,21.22
2022-10-29T19:01:17.456Z,21.23
2022-10-29T19:03:49.795Z,20.53
2022-10-29T19:06:18.170Z,20.92
2022-10-29T19:08:46.783Z,21.02
2022-10-29T19:11:18.009Z,21.06
2022-10-29T19:13:51.346Z,20.35
2022-10-29T19:16:19.617Z,20.64
2022-10-29T19:18:48.240Z,20.57
2022-10-29T19:21:18.608Z,20.83
2022-10-29T19:23:47.328Z,20.75
2022-10-29T19:26:18.414Z,20.41
2022-10-29T19:28:48.033Z,20.17
2022-10-29T19:31:18.042Z,20.25
2022-10-29T19:33:48.686Z,19.84
2022-10-29T19:36:16.808Z,19.06
2022-10-29T19:38:45.241Z,19.51
2022-10-29T19:41:15.300Z,19.91
2022-10-29T19:43:45.176Z,19.76
2022-10-29T19:46:15.478Z,19.87
2022-10-29T19:48:44.499Z,19.60
2022-10-29T19:51:12.725Z,19.90
2022-10-29T19:53:41.002Z,20.15
2022-10-29T19:56:11.779Z,19.97
2022-10-29T19:58:40.446Z,19.42
2022-10-29T20:01:14.834Z,20.22
2022-10-29T20:03:43.533Z,19.42
2022-10-29T20:06:12.094Z,19.46
2022-10-29T20:08:40.395Z,20.20
2022-10-29T20:11:08.951Z,20.15
2022-10-29T20:13:37.915Z,19.92
2022-10-29T20:16:11.965Z,20.11
2022-10-29T20:18:40.259Z,19.99
2022-10-29T20:21:08.690Z,19.97
2022-10-29T20:23:37.183Z,19.95
2022-10-29T20:26:05.839Z,19.87
2022-10-29T20:28:34.158Z,19.76
2022-10-29T20:31:14.358Z,19.86
2022-10-29T20:33:42.653Z,19.66
2022-10-29T20:36:11.060Z,19.72
2022-10-29T20:38:39.344Z,19.57
2022-10-29T20:41:07.730Z,19.56
2022-10-29T20:43:35.991Z,19.66
2022-10-29T20:46:04.573Z,19.71
2022-10-29T20:48:36.191Z,19.76
2022-10-29T20:51:04.968Z,19.64
2022-10-29T20:53:33.257Z,19.68
2022-10-29T20:56:01.546Z,19.67
2022-10-29T20:58:29.865Z,19.63
2022-10-29T21:01:05.580Z,19.66
2022-10-29T21:03:35.244Z,19.61
2022-10-29T21:06:03.960Z,19.50
2022-10-29T21:08:32.542Z,19.53
2022-10-29T21:11:01.113Z,19.43
2022-10-29T21:13:29.927Z,19.42
2022-10-29T21:16:05.492Z,19.65
2022-10-29T21:18:39.919Z,19.50
2022-10-29T21:21:09.132Z,19.43
2022-10-29T21:23:38.648Z,18.77
2022-10-29T21:26:07.496Z,18.96
2022-10-29T21:28:35.773Z,19.27
2022-10-29T21:31:04.343Z,19.28
2022-10-29T21:33:32.559Z,19.36
2022-10-29T21:36:02.449Z,19.36
2022-10-29T21:38:31.010Z,18.94
2022-10-29T21:41:00.806Z,19.05
2022-10-29T21:43:29.206Z,18.97
2022-10-29T21:45:57.486Z,19.01
2022-10-29T21:48:26.770Z,19.03
2022-10-29T21:51:02.499Z,18.82
2022-10-29T21:53:31.393Z,18.73
2022-10-29T21:56:00.553Z,18.84
2022-10-29T21:58:29.316Z,18.80
2022-10-29T22:01:04.992Z,18.73
2022-10-29T22:03:33.899Z,18.09
2022-10-29T22:06:04.437Z,18.53
2022-10-29T22:08:32.549Z,18.83
2022-10-29T22:11:01.042Z,18.67
2022-10-29T22:13:29.957Z,18.67
2022-10-29T22:15:58.522Z,18.77
2022-10-29T22:18:26.879Z,18.74
2022-10-29T22:21:05.563Z,18.87
2022-10-29T22:23:33.801Z,18.74
2022-10-29T22:26:02.039Z,18.64
2022-10-29T22:28:30.246Z,18.64
2022-10-29T22:31:00.271Z,18.54
2022-10-29T22:33:28.797Z,18.52
2022-10-29T22:35:57.018Z,18.48
2022-10-29T22:38:26.582Z,18.46
2022-10-29T22:40:54.785Z,18.44
2022-10-29T22:43:23.014Z,18.40
2022-10-29T22:45:51.239Z,18.47
2022-10-29T22:48:19.440Z,18.34
2022-10-29T22:50:47.612Z,18.34
2022-10-29T22:53:15.841Z,18.36
2022-10-29T22:55:52.686Z,18.50
2022-10-29T22:58:20.944Z,18.40
2022-10-29T23:00:49.277Z,18.34
2022-10-29T23:03:17.741Z,17.84
2022-10-29T23:05:45.929Z,18.09
2022-10-29T23:08:14.127Z,17.95
2022-10-29T23:10:42.407Z,17.45
2022-10-29T23:13:11.950Z,17.85
2022-10-29T23:15:40.177Z,17.77
2022-10-29T23:18:08.400Z,17.28
2022-10-29T23:20:36.630Z,17.26
2022-10-29T23:23:04.898Z,17.58
2022-10-29T23:25:33.137Z,17.67
2022-10-29T23:28:01.392Z,17.81
2022-10-29T23:30:30.998Z,17.94
2022-10-29T23:32:59.659Z,17.93
2022-10-29T23:35:28.100Z,17.95
2022-10-29T23:37:56.747Z,17.59
2022-10-29T23:40:25.156Z,17.27
2022-10-29T23:42:53.415Z,17.15
2022-10-29T23:45:21.632Z,17.15
2022-10-29T23:47:51.234Z,17.17
2022-10-29T23:50:19.468Z,17.17
2022-10-29T23:52:47.703Z,17.26
2022-10-29T23:55:16.041Z,17.30
2022-10-29T23:57:44.265Z,17.36
