createdAt,value
2019-06-20T00:00:01.437Z,17.20
2019-06-20T00:02:34.969Z,17.30
2019-06-20T00:05:09.590Z,17.30
2019-06-20T00:07:42.520Z,17.30
2019-06-20T00:10:15.458Z,17.30
2019-06-20T00:12:59.855Z,17.40
2019-06-20T00:15:22.494Z,17.50
2019-06-20T00:17:55.408Z,17.60
2019-06-20T00:20:28.466Z,17.70
2019-06-20T00:23:01.772Z,17.70
2019-06-20T00:25:34.883Z,17.70
2019-06-20T00:28:07.879Z,17.80
2019-06-20T00:30:40.809Z,17.80
2019-06-20T00:33:13.805Z,17.90
2019-06-20T00:35:46.707Z,18.00
2019-06-20T00:38:19.675Z,18.10
2019-06-20T00:40:52.607Z,18.10
2019-06-20T00:43:25.644Z,18.20
2019-06-20T00:45:58.542Z,18.20
2019-06-20T00:48:31.516Z,18.30
2019-06-20T00:51:04.462Z,18.30
2019-06-20T00:53:37.401Z,18.40
2019-06-20T00:56:10.312Z,18.40
2019-06-20T00:58:43.313Z,18.50
2019-06-20T01:01:16.360Z,18.50
2019-06-20T01:03:49.997Z,18.60
2019-06-20T01:06:22.852Z,18.60
2019-06-20T01:08:55.949Z,18.60
2019-06-20T01:11:28.935Z,18.60
2019-06-20T01:14:01.764Z,18.60
2019-06-20T01:16:34.675Z,18.60
2019-06-20T01:19:07.627Z,18.60
2019-06-20T01:21:40.523Z,18.60
2019-06-20T01:24:13.436Z,18.60
2019-06-20T01:26:46.470Z,18.60
2019-06-20T01:29:19.452Z,18.60
2019-06-20T01:31:52.586Z,18.60
2019-06-20T01:34:25.385Z,18.60
2019-06-20T01:36:58.311Z,18.70
2019-06-20T01:39:31.315Z,18.70
2019-06-20T01:42:04.128Z,18.70
2019-06-20T01:44:37.046Z,18.70
2019-06-20T01:47:10.020Z,18.70
2019-06-20T01:49:42.994Z,18.70
2019-06-20T01:52:15.905Z,18.70
2019-06-20T01:54:48.713Z,18.70
2019-06-20T01:57:21.648Z,18.80
2019-06-20T01:59:54.500Z,18.70
2019-06-20T02:02:27.482Z,18.70
2019-06-20T02:05:00.796Z,18.60
2019-06-20T02:07:33.747Z,18.60
2019-06-20T02:10:07.435Z,18.60
2019-06-20T02:12:40.347Z,18.60
2019-06-20T02:15:13.290Z,18.60
2019-06-20T02:17:46.260Z,18.60
2019-06-20T02:20:32.205Z,18.60
2019-06-20T02:23:05.224Z,18.60
2019-06-20T02:25:38.171Z,18.70
2019-06-20T02:28:11.079Z,18.60
2019-06-20T02:30:44.184Z,18.60
2019-06-20T02:33:17.110Z,18.60
2019-06-20T02:35:50.166Z,18.60
2019-06-20T02:38:23.089Z,18.60
2019-06-20T02:40:56.015Z,18.60
2019-06-20T02:43:28.959Z,18.60
2019-06-20T02:46:02.025Z,18.60
2019-06-20T02:48:34.954Z,18.60
2019-06-20T02:51:07.994Z,18.60
2019-06-20T02:53:41.447Z,18.60
2019-06-20T02:56:14.433Z,18.60
2019-06-20T02:58:47.245Z,18.60
2019-06-20T03:01:20.179Z,18.60
2019-06-20T03:03:53.108Z,18.60
2019-06-20T03:06:26.700Z,18.60
2019-06-20T03:08:59.767Z,18.60
2019-06-20T03:11:32.735Z,18.50
2019-06-20T03:14:05.671Z,18.50
2019-06-20T03:16:38.692Z,18.40
2019-06-20T03:19:11.643Z,18.40
2019-06-20T03:21:44.734Z,18.30
2019-06-20T03:24:17.638Z,18.30
2019-06-20T03:26:50.690Z,18.20
2019-06-20T03:29:23.612Z,18.30
2019-06-20T03:31:56.561Z,18.20
2019-06-20T03:34:29.516Z,18.20
2019-06-20T03:37:02.474Z,18.20
2019-06-20T03:39:35.436Z,18.20
2019-06-20T03:42:08.388Z,18.20
2019-06-20T03:44:41.329Z,18.10
2019-06-20T03:47:14.355Z,18.20
2019-06-20T03:49:47.285Z,18.20
2019-06-20T03:52:20.359Z,18.20
2019-06-20T03:54:53.412Z,18.10
2019-06-20T03:57:26.395Z,18.20
2019-06-20T03:59:59.387Z,18.10
2019-06-20T04:02:32.375Z,18.10
2019-06-20T04:05:05.297Z,18.10
2019-06-20T04:07:38.243Z,18.00
2019-06-20T04:10:11.177Z,18.10
2019-06-20T04:12:44.027Z,18.00
2019-06-20T04:15:19.445Z,18.00
2019-06-20T04:17:51.097Z,18.00
2019-06-20T04:20:24.105Z,17.90
2019-06-20T04:22:57.106Z,17.90
2019-06-20T04:25:30.143Z,17.90
2019-06-20T04:28:03.053Z,17.80
2019-06-20T04:30:36.006Z,17.80
2019-06-20T04:33:08.970Z,17.70
2019-06-20T04:35:42.012Z,17.80
2019-06-20T04:38:14.930Z,17.80
2019-06-20T04:40:47.846Z,17.80
2019-06-20T04:43:20.917Z,17.70
2019-06-20T04:45:54.896Z,17.70
2019-06-20T04:48:27.838Z,17.80
2019-06-20T04:51:00.794Z,17.70
2019-06-20T04:53:33.860Z,17.70
2019-06-20T04:56:06.933Z,17.70
2019-06-20T04:58:39.972Z,17.70
2019-06-20T05:01:12.972Z,17.70
2019-06-20T05:03:46.050Z,17.70
2019-06-20T05:06:18.955Z,17.70
2019-06-20T05:08:51.886Z,17.70
2019-06-20T05:11:24.807Z,17.60
2019-06-20T05:13:57.827Z,17.60
2019-06-20T05:16:30.742Z,17.60
2019-06-20T05:19:03.699Z,17.50
2019-06-20T05:21:36.648Z,17.50
2019-06-20T05:24:09.744Z,17.50
2019-06-20T05:26:42.678Z,17.50
2019-06-20T05:29:15.602Z,17.50
2019-06-20T05:31:48.435Z,17.40
2019-06-20T05:34:21.400Z,17.40
2019-06-20T05:36:54.309Z,17.40
2019-06-20T05:39:27.257Z,17.40
2019-06-20T05:42:00.174Z,17.40
2019-06-20T05:44:33.200Z,17.40
2019-06-20T05:47:12.663Z,17.40
2019-06-20T05:49:40.253Z,17.40
2019-06-20T05:52:13.171Z,17.40
2019-06-20T05:54:46.153Z,17.40
2019-06-20T05:57:19.151Z,17.40
2019-06-20T05:59:52.266Z,17.40
2019-06-20T06:02:25.217Z,17.40
2019-06-20T06:04:58.287Z,17.40
2019-06-20T06:07:31.432Z,17.40
2019-06-20T06:10:05.526Z,17.30
2019-06-20T06:12:38.555Z,17.40
2019-06-20T06:15:12.534Z,17.30
2019-06-20T06:17:45.560Z,17.30
2019-06-20T06:20:22.432Z,17.30
2019-06-20T06:22:55.467Z,17.30
2019-06-20T06:25:28.527Z,17.20
2019-06-20T06:28:01.500Z,17.20
2019-06-20T06:30:34.482Z,17.20
2019-06-20T06:33:07.384Z,17.20
2019-06-20T06:35:40.404Z,17.20
2019-06-20T06:38:13.371Z,17.20
2019-06-20T06:40:46.290Z,17.20
2019-06-20T06:43:19.202Z,17.10
2019-06-20T06:45:52.209Z,17.20
2019-06-20T06:48:25.289Z,17.10
2019-06-20T06:50:58.211Z,17.10
2019-06-20T06:53:31.145Z,17.20
2019-06-20T06:56:04.199Z,17.20
2019-06-20T06:58:37.242Z,17.20
2019-06-20T07:01:10.387Z,17.20
2019-06-20T07:03:43.355Z,17.20
2019-06-20T07:06:16.292Z,17.20
2019-06-20T07:08:49.363Z,17.20
2019-06-20T07:11:22.341Z,17.10
2019-06-20T07:13:55.294Z,17.10
2019-06-20T07:16:28.326Z,17.10
2019-06-20T07:19:01.238Z,17.10
2019-06-20T07:21:34.201Z,17.10
2019-06-20T07:24:07.229Z,17.00
2019-06-20T07:26:40.301Z,17.10
2019-06-20T07:29:13.239Z,17.10
2019-06-20T07:31:46.269Z,17.00
2019-06-20T07:34:19.212Z,17.00
2019-06-20T07:36:52.202Z,17.00
2019-06-20T07:39:25.325Z,17.00
2019-06-20T07:41:58.303Z,17.00
2019-06-20T07:44:31.238Z,17.00
2019-06-20T07:47:17.104Z,16.90
2019-06-20T07:49:38.391Z,17.00
2019-06-20T07:52:11.428Z,17.00
2019-06-20T07:54:44.349Z,17.00
2019-06-20T07:57:17.401Z,17.00
2019-06-20T07:59:50.444Z,17.00
2019-06-20T08:02:23.393Z,17.00
2019-06-20T08:04:56.334Z,17.00
2019-06-20T08:07:29.425Z,17.00
2019-06-20T08:10:02.606Z,17.00
2019-06-20T08:12:35.811Z,17.00
2019-06-20T08:15:14.960Z,17.00
2019-06-20T08:17:42.675Z,17.00
2019-06-20T08:20:15.982Z,17.00
2019-06-20T08:22:49.002Z,17.00
2019-06-20T08:25:22.074Z,17.00
2019-06-20T08:27:57.125Z,16.90
2019-06-20T08:30:34.191Z,16.90
2019-06-20T08:33:11.540Z,16.90
2019-06-20T08:35:41.629Z,16.90
2019-06-20T08:38:14.652Z,16.90
2019-06-20T08:40:47.680Z,16.90
2019-06-20T08:43:20.661Z,16.80
2019-06-20T08:45:53.586Z,16.80
2019-06-20T08:48:26.759Z,16.80
2019-06-20T08:51:00.091Z,16.80
2019-06-20T08:53:33.153Z,16.90
2019-06-20T08:56:06.225Z,16.90
2019-06-20T08:58:39.365Z,16.90
2019-06-20T09:01:12.318Z,16.90
2019-06-20T09:03:45.365Z,16.90
2019-06-20T09:06:18.384Z,16.90
2019-06-20T09:08:51.596Z,16.90
2019-06-20T09:11:24.648Z,16.90
2019-06-20T09:13:59.014Z,16.80
2019-06-20T09:16:32.037Z,16.80
2019-06-20T09:19:05.176Z,16.80
2019-06-20T09:21:38.297Z,16.80
2019-06-20T09:24:11.426Z,16.80
2019-06-20T09:26:44.489Z,16.80
2019-06-20T09:29:17.470Z,16.80
2019-06-20T09:31:52.514Z,16.70
2019-06-20T09:34:24.809Z,16.70
2019-06-20T09:36:57.724Z,16.70
2019-06-20T09:39:30.679Z,16.70
2019-06-20T09:42:03.706Z,16.70
2019-06-20T09:44:36.870Z,16.70
2019-06-20T09:47:09.807Z,16.70
2019-06-20T09:49:42.741Z,16.70
2019-06-20T09:52:15.817Z,16.70
2019-06-20T09:54:50.080Z,16.70
2019-06-20T09:57:23.093Z,16.70
2019-06-20T10:00:05.848Z,16.70
2019-06-20T10:02:30.197Z,16.80
2019-06-20T10:05:03.207Z,16.80
2019-06-20T10:07:36.170Z,16.70
2019-06-20T10:10:15.963Z,16.70
2019-06-20T10:12:49.609Z,16.70
2019-06-20T10:15:30.639Z,16.70
2019-06-20T10:18:03.548Z,16.70
2019-06-20T10:20:38.800Z,16.70
2019-06-20T10:23:10.832Z,16.70
2019-06-20T10:25:46.095Z,16.70
2019-06-20T10:28:17.842Z,16.70
2019-06-20T10:30:51.088Z,16.70
2019-06-20T10:33:24.156Z,16.70
2019-06-20T10:35:57.273Z,16.70
2019-06-20T10:38:30.351Z,16.70
2019-06-20T10:41:03.276Z,16.70
2019-06-20T10:43:36.230Z,16.70
2019-06-20T10:46:09.361Z,16.60
2019-06-20T10:48:43.081Z,16.60
2019-06-20T10:51:35.366Z,16.60
2019-06-20T10:54:08.407Z,16.60
2019-06-20T10:56:42.283Z,16.60
2019-06-20T10:59:15.739Z,16.60
2019-06-20T11:01:48.802Z,16.70
2019-06-20T11:04:21.731Z,16.70
2019-06-20T11:06:54.832Z,16.70
2019-06-20T11:09:28.213Z,16.70
2019-06-20T11:12:01.274Z,16.70
2019-06-20T11:14:34.277Z,16.70
2019-06-20T11:17:07.360Z,16.70
2019-06-20T11:19:41.491Z,16.70
2019-06-20T11:22:14.570Z,16.70
2019-06-20T11:24:47.603Z,16.70
2019-06-20T11:27:20.754Z,16.60
2019-06-20T11:29:53.703Z,16.70
2019-06-20T11:32:26.774Z,16.60
2019-06-20T11:34:59.731Z,16.70
2019-06-20T11:37:32.763Z,16.60
2019-06-20T11:40:05.809Z,16.60
2019-06-20T11:42:39.841Z,16.60
2019-06-20T11:45:13.880Z,16.60
2019-06-20T11:47:47.340Z,16.60
2019-06-20T11:50:20.785Z,16.50
2019-06-20T11:52:53.736Z,16.60
2019-06-20T11:55:26.769Z,16.60
2019-06-20T11:57:59.758Z,16.60
2019-06-20T12:00:32.784Z,16.60
2019-06-20T12:03:05.815Z,16.60
2019-06-20T12:05:39.790Z,16.60
2019-06-20T12:08:12.849Z,16.70
2019-06-20T12:10:47.312Z,16.60
2019-06-20T12:13:20.393Z,16.60
2019-06-20T12:15:53.332Z,16.60
2019-06-20T12:18:26.573Z,16.60
2019-06-20T12:20:59.549Z,16.60
2019-06-20T12:23:32.459Z,16.60
2019-06-20T12:26:05.432Z,16.60
2019-06-20T12:28:39.638Z,16.60
2019-06-20T12:31:19.526Z,16.60
2019-06-20T12:33:47.222Z,16.60
2019-06-20T12:36:20.194Z,16.60
2019-06-20T12:38:53.290Z,16.60
2019-06-20T12:41:26.323Z,16.60
2019-06-20T12:43:59.235Z,16.60
2019-06-20T12:46:32.189Z,16.50
2019-06-20T12:49:05.188Z,16.60
2019-06-20T12:51:39.122Z,16.60
2019-06-20T12:54:12.437Z,16.60
2019-06-20T12:56:46.255Z,16.60
2019-06-20T12:59:19.453Z,16.60
2019-06-20T13:01:52.386Z,16.60
2019-06-20T13:04:25.374Z,16.60
2019-06-20T13:06:58.290Z,16.60
2019-06-20T13:09:31.266Z,16.70
2019-06-20T13:12:04.336Z,16.70
2019-06-20T13:14:39.205Z,16.70
2019-06-20T13:17:11.358Z,16.70
2019-06-20T13:19:44.713Z,16.70
2019-06-20T13:22:17.630Z,16.70
2019-06-20T13:24:50.608Z,16.70
2019-06-20T13:27:23.510Z,16.70
2019-06-20T13:29:56.502Z,16.70
2019-06-20T13:32:29.441Z,16.70
2019-06-20T13:35:02.401Z,16.60
2019-06-20T13:37:35.330Z,16.60
2019-06-20T13:40:10.034Z,16.70
2019-06-20T13:42:44.030Z,16.60
2019-06-20T13:45:24.882Z,16.60
2019-06-20T13:47:57.885Z,16.60
2019-06-20T13:50:30.873Z,16.60
2019-06-20T13:53:03.694Z,16.60
2019-06-20T13:55:37.013Z,16.60
2019-06-20T13:58:09.969Z,16.60
2019-06-20T14:00:45.272Z,16.60
2019-06-20T14:03:17.252Z,16.70
2019-06-20T14:05:51.553Z,16.70
2019-06-20T14:08:24.272Z,16.70
2019-06-20T14:10:57.260Z,16.70
2019-06-20T14:13:30.972Z,16.70
2019-06-20T14:16:03.914Z,16.70
2019-06-20T14:18:36.819Z,16.80
2019-06-20T14:21:09.867Z,16.70
2019-06-20T14:23:44.285Z,16.70
2019-06-20T14:26:16.861Z,16.70
2019-06-20T14:28:51.006Z,16.70
2019-06-20T14:31:24.047Z,16.70
2019-06-20T14:33:56.976Z,16.70
2019-06-20T14:36:29.927Z,16.70
2019-06-20T14:39:02.997Z,16.70
2019-06-20T14:41:35.991Z,16.70
2019-06-20T14:44:08.930Z,16.70
2019-06-20T14:46:41.974Z,16.70
2019-06-20T14:49:14.889Z,16.70
2019-06-20T14:51:48.518Z,16.70
2019-06-20T14:54:21.467Z,16.70
2019-06-20T14:56:54.415Z,16.70
2019-06-20T14:59:27.364Z,16.70
2019-06-20T15:02:00.550Z,16.70
2019-06-20T15:04:33.491Z,16.70
2019-06-20T15:07:06.379Z,16.70
2019-06-20T15:09:39.558Z,16.70
2019-06-20T15:12:12.630Z,16.70
2019-06-20T15:14:46.241Z,16.80
2019-06-20T15:17:19.797Z,16.80
2019-06-20T15:19:54.263Z,16.80
2019-06-20T15:22:26.663Z,16.80
2019-06-20T15:24:59.529Z,16.70
2019-06-20T15:27:32.489Z,16.70
2019-06-20T15:30:05.431Z,16.70
2019-06-20T15:32:53.071Z,16.70
2019-06-20T15:35:12.534Z,16.70
2019-06-20T15:37:46.635Z,16.70
2019-06-20T15:40:20.728Z,16.70
2019-06-20T15:42:54.922Z,16.70
2019-06-20T15:45:27.878Z,16.70
2019-06-20T15:48:01.021Z,16.70
2019-06-20T15:50:33.963Z,16.70
2019-06-20T15:53:06.815Z,16.70
2019-06-20T15:55:39.649Z,16.70
2019-06-20T15:58:12.700Z,16.70
2019-06-20T16:00:45.632Z,16.70
2019-06-20T16:03:18.563Z,16.70
2019-06-20T16:05:51.535Z,16.70
2019-06-20T16:08:24.462Z,16.70
2019-06-20T16:10:57.400Z,16.70
2019-06-20T16:13:30.366Z,16.80
2019-06-20T16:16:03.598Z,16.80
2019-06-20T16:18:36.541Z,16.80
2019-06-20T16:21:09.467Z,16.80
2019-06-20T16:23:42.520Z,16.80
2019-06-20T16:26:15.411Z,16.80
2019-06-20T16:28:48.333Z,16.80
2019-06-20T16:31:26.866Z,16.80
2019-06-20T16:33:55.363Z,16.70
2019-06-20T16:36:28.360Z,16.80
2019-06-20T16:39:01.268Z,16.80
2019-06-20T16:41:34.124Z,16.80
2019-06-20T16:44:07.103Z,16.70
2019-06-20T16:46:40.024Z,16.70
2019-06-20T16:49:12.873Z,16.70
2019-06-20T16:51:45.782Z,16.70
2019-06-20T16:54:18.715Z,16.70
2019-06-20T16:56:51.588Z,16.70
2019-06-20T16:59:24.508Z,16.70
2019-06-20T17:01:57.440Z,16.80
2019-06-20T17:04:30.219Z,16.70
2019-06-20T17:07:02.951Z,16.70
2019-06-20T17:09:35.803Z,16.70
2019-06-20T17:12:11.132Z,16.70
2019-06-20T17:14:42.820Z,16.70
2019-06-20T17:17:16.528Z,16.80
2019-06-20T17:19:49.423Z,16.80
2019-06-20T17:22:22.326Z,16.70
2019-06-20T17:24:55.168Z,16.80
2019-06-20T17:27:28.075Z,16.70
2019-06-20T17:30:00.891Z,16.70
2019-06-20T17:32:33.822Z,16.70
2019-06-20T17:35:07.737Z,16.70
2019-06-20T17:37:40.663Z,16.70
2019-06-20T17:40:15.010Z,16.70
2019-06-20T17:42:47.838Z,16.70
2019-06-20T17:45:21.245Z,16.80
2019-06-20T17:47:54.081Z,16.70
2019-06-20T17:50:27.957Z,16.70
2019-06-20T17:53:00.901Z,16.70
2019-06-20T17:55:33.989Z,16.70
2019-06-20T17:58:06.897Z,16.70
2019-06-20T18:00:40.521Z,16.70
2019-06-20T18:03:13.455Z,16.70
2019-06-20T18:05:46.436Z,16.70
2019-06-20T18:08:19.263Z,16.70
2019-06-20T18:10:52.174Z,16.70
2019-06-20T18:13:25.021Z,16.80
2019-06-20T18:15:57.982Z,16.90
2019-06-20T18:18:31.555Z,16.90
2019-06-20T18:21:04.472Z,16.90
2019-06-20T18:23:37.513Z,17.00
2019-06-20T18:26:10.355Z,16.90
2019-06-20T18:28:43.181Z,16.90
2019-06-20T18:31:16.134Z,17.00
2019-06-20T18:33:49.038Z,16.90
2019-06-20T18:36:22.013Z,16.90
2019-06-20T18:38:55.015Z,16.90
2019-06-20T18:41:27.810Z,16.90
2019-06-20T18:44:00.711Z,16.90
2019-06-20T18:46:33.756Z,16.90
2019-06-20T18:49:06.707Z,16.90
2019-06-20T18:51:39.664Z,16.90
2019-06-20T18:54:12.577Z,16.90
2019-06-20T18:56:45.600Z,16.90
2019-06-20T18:59:18.487Z,16.90
2019-06-20T19:01:51.470Z,16.90
2019-06-20T19:04:24.378Z,16.90
2019-06-20T19:06:57.543Z,16.90
2019-06-20T19:09:30.625Z,16.90
2019-06-20T19:12:03.589Z,16.90
2019-06-20T19:14:36.471Z,16.90
2019-06-20T19:17:09.486Z,16.90
2019-06-20T19:19:43.066Z,17.00
2019-06-20T19:22:15.968Z,17.00
2019-06-20T19:24:48.994Z,17.00
2019-06-20T19:27:22.064Z,16.90
2019-06-20T19:29:55.003Z,16.90
2019-06-20T19:32:27.954Z,16.90
2019-06-20T19:35:02.577Z,16.90
2019-06-20T19:37:34.986Z,16.90
2019-06-20T19:40:08.939Z,16.90
2019-06-20T19:42:41.867Z,16.90
2019-06-20T19:45:14.757Z,16.90
2019-06-20T19:47:47.690Z,16.90
2019-06-20T19:50:20.699Z,16.90
2019-06-20T19:52:53.606Z,16.80
2019-06-20T19:55:26.611Z,16.80
2019-06-20T19:57:59.478Z,16.80
2019-06-20T20:00:32.299Z,16.80
2019-06-20T20:03:05.204Z,16.80
2019-06-20T20:05:38.177Z,16.70
2019-06-20T20:08:11.154Z,16.70
2019-06-20T20:10:53.511Z,16.80
2019-06-20T20:13:26.350Z,16.80
2019-06-20T20:15:59.252Z,16.80
2019-06-20T20:18:32.126Z,16.80
2019-06-20T20:21:05.512Z,16.80
2019-06-20T20:23:38.303Z,16.90
2019-06-20T20:26:11.272Z,16.90
2019-06-20T20:28:44.295Z,16.80
2019-06-20T20:31:17.240Z,16.80
2019-06-20T20:33:50.186Z,16.80
2019-06-20T20:36:25.296Z,16.80
2019-06-20T20:38:57.282Z,16.80
2019-06-20T20:41:30.322Z,16.80
2019-06-20T20:44:03.170Z,16.80
2019-06-20T20:46:36.090Z,16.80
2019-06-20T20:49:09.075Z,16.80
2019-06-20T20:51:41.992Z,16.80
2019-06-20T20:54:14.933Z,16.80
2019-06-20T20:56:47.774Z,16.80
2019-06-20T20:59:20.594Z,16.70
2019-06-20T21:01:53.499Z,16.70
2019-06-20T21:04:26.430Z,16.80
2019-06-20T21:06:59.357Z,16.70
2019-06-20T21:09:32.331Z,16.80
2019-06-20T21:12:05.205Z,16.80
2019-06-20T21:14:38.104Z,16.80
2019-06-20T21:17:11.057Z,16.80
2019-06-20T21:19:43.935Z,16.80
2019-06-20T21:22:17.611Z,16.90
2019-06-20T21:24:50.670Z,16.90
2019-06-20T21:27:23.503Z,16.90
2019-06-20T21:29:56.552Z,16.90
2019-06-20T21:32:29.412Z,17.00
2019-06-20T21:35:02.101Z,16.90
2019-06-20T21:37:35.043Z,16.90
2019-06-20T21:40:11.876Z,16.90
2019-06-20T21:42:44.712Z,16.90
2019-06-20T21:45:17.798Z,16.90
2019-06-20T21:47:50.633Z,16.90
2019-06-20T21:50:23.732Z,16.90
2019-06-20T21:52:56.617Z,16.90
2019-06-20T21:55:29.519Z,16.90
2019-06-20T21:58:02.358Z,16.90
2019-06-20T22:00:40.810Z,16.90
2019-06-20T22:03:14.008Z,16.90
2019-06-20T22:05:47.120Z,16.90
2019-06-20T22:08:20.035Z,16.90
2019-06-20T22:10:53.020Z,16.90
2019-06-20T22:13:25.950Z,16.90
2019-06-20T22:15:58.855Z,16.90
2019-06-20T22:18:31.750Z,17.00
2019-06-20T22:21:04.813Z,17.00
2019-06-20T22:23:38.029Z,17.00
2019-06-20T22:26:10.939Z,17.10
2019-06-20T22:28:43.954Z,17.10
2019-06-20T22:31:16.894Z,17.10
2019-06-20T22:33:49.753Z,17.10
2019-06-20T22:36:30.679Z,17.20
2019-06-20T22:38:56.568Z,17.20
2019-06-20T22:41:29.661Z,17.20
2019-06-20T22:44:02.582Z,17.30
2019-06-20T22:46:35.558Z,17.30
2019-06-20T22:49:08.551Z,17.30
2019-06-20T22:51:41.644Z,17.30
2019-06-20T22:54:14.654Z,17.30
2019-06-20T22:56:47.585Z,17.30
2019-06-20T22:59:20.527Z,17.30
2019-06-20T23:01:53.488Z,17.30
2019-06-20T23:04:26.429Z,17.30
2019-06-20T23:06:59.353Z,17.40
2019-06-20T23:09:32.430Z,17.40
2019-06-20T23:12:05.371Z,17.40
2019-06-20T23:14:38.316Z,17.40
2019-06-20T23:17:11.255Z,17.40
2019-06-20T23:19:44.286Z,17.50
2019-06-20T23:22:17.319Z,17.50
2019-06-20T23:24:50.885Z,17.60
2019-06-20T23:27:23.832Z,17.60
2019-06-20T23:29:56.794Z,17.60
2019-06-20T23:32:29.861Z,17.60
2019-06-20T23:35:02.787Z,17.60
2019-06-20T23:37:35.683Z,17.60
2019-06-20T23:40:09.676Z,17.60
2019-06-20T23:42:42.679Z,17.60
2019-06-20T23:45:15.762Z,17.60
2019-06-20T23:47:48.716Z,17.60
2019-06-20T23:50:21.641Z,17.70
2019-06-20T23:53:05.195Z,17.70
2019-06-20T23:55:38.137Z,17.70
2019-06-20T23:58:11.034Z,17.70
