createdAt,value
2022-09-28T00:03:04.306Z,100.00
2022-09-28T00:08:05.734Z,100.00
2022-09-28T00:13:07.103Z,100.00
2022-09-28T00:18:08.483Z,100.00
2022-09-28T00:23:09.828Z,100.00
2022-09-28T00:28:11.202Z,100.00
2022-09-28T00:33:12.560Z,100.00
2022-09-28T00:38:13.930Z,100.00
2022-09-28T00:43:22.433Z,100.00
2022-09-28T00:48:27.556Z,100.00
2022-09-28T00:53:33.018Z,100.00
2022-09-28T00:58:39.150Z,100.00
2022-09-28T01:03:40.701Z,100.00
2022-09-28T01:08:42.218Z,100.00
2022-09-28T01:13:44.508Z,100.00
2022-09-28T01:19:13.622Z,100.00
2022-09-28T01:25:06.463Z,100.00
2022-09-28T01:30:14.808Z,100.00
2022-09-28T01:35:18.806Z,100.00
2022-09-28T01:40:26.243Z,100.00
2022-09-28T01:45:33.136Z,100.00
2022-09-28T01:50:38.328Z,100.00
2022-09-28T01:55:48.036Z,100.00
2022-09-28T02:00:56.689Z,100.00
2022-09-28T02:06:05.688Z,100.00
2022-09-28T02:11:15.394Z,100.00
2022-09-28T02:16:28.328Z,100.00
2022-09-28T02:21:38.991Z,100.00
2022-09-28T02:26:44.546Z,100.00
2022-09-28T02:31:46.028Z,100.00
2022-09-28T02:36:47.652Z,100.00
2022-09-28T02:42:08.681Z,100.00
2022-09-28T02:47:15.733Z,100.00
2022-09-28T02:52:51.220Z,100.00
2022-09-28T02:58:10.956Z,100.00
2022-09-28T03:03:27.589Z,100.00
2022-09-28T03:08:43.083Z,100.00
2022-09-28T03:13:44.980Z,100.00
2022-09-28T03:18:46.883Z,100.00
2022-09-28T03:23:48.249Z,100.00
2022-09-28T03:28:49.654Z,100.00
2022-09-28T03:33:51.580Z,100.00
2022-09-28T03:38:53.536Z,100.00
2022-09-28T03:43:54.882Z,100.00
2022-09-28T03:48:57.269Z,100.00
2022-09-28T03:53:58.604Z,100.00
2022-09-28T03:58:59.939Z,100.00
2022-09-28T04:04:01.532Z,100.00
2022-09-28T04:09:02.960Z,100.00
2022-09-28T04:14:04.456Z,100.00
2022-09-28T04:19:05.820Z,100.00
2022-09-28T04:24:07.229Z,100.00
2022-09-28T04:29:12.355Z,100.00
2022-09-28T04:34:16.600Z,100.00
2022-09-28T04:39:18.809Z,100.00
2022-09-28T04:44:20.473Z,100.00
2022-09-28T04:49:21.867Z,100.00
2022-09-28T04:54:23.205Z,100.00
2022-09-28T04:59:24.703Z,100.00
2022-09-28T05:04:26.358Z,100.00
2022-09-28T05:09:27.762Z,100.00
2022-09-28T05:14:29.108Z,100.00
2022-09-28T05:19:30.893Z,100.00
2022-09-28T05:24:32.255Z,100.00
2022-09-28T05:29:33.624Z,100.00
2022-09-28T05:34:34.979Z,100.00
2022-09-28T05:39:36.425Z,100.00
2022-09-28T05:44:37.760Z,100.00
2022-09-28T05:49:40.170Z,100.00
2022-09-28T05:54:41.543Z,100.00
2022-09-28T05:59:42.925Z,100.00
2022-09-28T06:04:44.301Z,100.00
2022-09-28T06:09:45.634Z,100.00
2022-09-28T06:14:46.991Z,100.00
2022-09-28T06:19:48.359Z,100.00
2022-09-28T06:24:49.720Z,100.00
2022-09-28T06:29:51.067Z,100.00
2022-09-28T06:34:56.205Z,100.00
2022-09-28T06:39:57.849Z,100.00
2022-09-28T06:44:59.205Z,100.00
2022-09-28T06:50:00.736Z,100.00
2022-09-28T06:55:02.093Z,100.00
2022-09-28T07:00:04.356Z,100.00
2022-09-28T07:05:21.043Z,100.00
2022-09-28T07:10:27.357Z,100.00
2022-09-28T07:15:29.206Z,100.00
2022-09-28T07:20:33.379Z,100.00
2022-09-28T07:25:37.331Z,100.00
2022-09-28T07:30:38.853Z,100.00
2022-09-28T07:35:40.634Z,100.00
2022-09-28T07:40:46.239Z,100.00
2022-09-28T07:45:53.956Z,100.00
2022-09-28T07:50:56.891Z,100.00
2022-09-28T07:56:01.293Z,100.00
2022-09-28T08:01:05.673Z,100.00
2022-09-28T08:06:08.468Z,99.09
2022-09-28T08:11:14.614Z,96.17
2022-09-28T08:16:16.099Z,96.08
2022-09-28T08:21:17.752Z,97.19
2022-09-28T08:26:19.324Z,96.60
2022-09-28T08:31:20.801Z,97.50
2022-09-28T08:36:22.241Z,97.33
2022-09-28T08:41:48.200Z,95.37
2022-09-28T08:46:55.382Z,92.83
2022-09-28T08:52:11.482Z,94.35
2022-09-28T08:57:49.451Z,94.20
2022-09-28T09:02:54.671Z,93.10
2022-09-28T09:08:14.276Z,92.15
2022-09-28T09:13:40.409Z,89.99
2022-09-28T09:18:53.952Z,88.57
2022-09-28T09:23:57.246Z,89.00
2022-09-28T09:29:21.218Z,87.55
2022-09-28T09:34:46.631Z,85.49
2022-09-28T09:40:03.256Z,81.58
2022-09-28T09:45:10.570Z,80.26
2022-09-28T09:50:29.475Z,78.08
2022-09-28T09:55:38.125Z,78.44
2022-09-28T10:00:42.732Z,74.10
2022-09-28T10:05:51.390Z,75.17
2022-09-28T10:11:02.100Z,76.42
2022-09-28T10:16:05.811Z,72.52
2022-09-28T10:21:11.525Z,70.08
2022-09-28T10:26:22.808Z,68.36
2022-09-28T10:31:50.063Z,69.87
2022-09-28T10:37:11.046Z,68.68
2022-09-28T10:42:18.859Z,65.01
2022-09-28T10:47:24.301Z,61.99
2022-09-28T10:52:34.160Z,61.76
2022-09-28T10:57:36.163Z,60.83
2022-09-28T11:02:40.105Z,59.93
2022-09-28T11:07:46.948Z,62.41
2022-09-28T11:12:49.849Z,62.00
2022-09-28T11:17:51.628Z,64.03
2022-09-28T11:22:54.287Z,64.08
2022-09-28T11:27:57.172Z,62.16
2022-09-28T11:33:11.581Z,60.60
2022-09-28T11:38:31.124Z,62.79
2022-09-28T11:44:10.118Z,64.67
2022-09-28T11:49:20.771Z,65.96
2022-09-28T11:54:22.050Z,66.57
2022-09-28T11:59:32.344Z,68.17
2022-09-28T12:04:39.119Z,67.02
2022-09-28T12:09:50.112Z,67.70
2022-09-28T12:14:57.085Z,68.79
2022-09-28T12:20:05.591Z,65.89
2022-09-28T12:25:47.340Z,66.76
2022-09-28T12:30:52.358Z,68.74
2022-09-28T12:36:25.906Z,66.91
2022-09-28T12:41:56.615Z,68.22
2022-09-28T12:47:30.278Z,68.34
2022-09-28T12:52:57.021Z,69.06
2022-09-28T12:58:34.454Z,67.31
2022-09-28T13:03:51.139Z,65.97
2022-09-28T13:09:18.721Z,66.27
2022-09-28T13:14:45.006Z,68.44
2022-09-28T13:19:58.610Z,66.32
2022-09-28T13:25:05.895Z,65.02
2022-09-28T13:30:08.105Z,67.48
2022-09-28T13:35:18.294Z,67.26
2022-09-28T13:40:54.326Z,73.02
2022-09-28T13:46:00.254Z,80.11
2022-09-28T13:51:09.016Z,83.97
2022-09-28T13:56:42.752Z,82.96
2022-09-28T14:02:09.938Z,86.84
2022-09-28T14:07:20.379Z,87.75
2022-09-28T14:12:43.017Z,83.86
2022-09-28T14:17:50.485Z,84.69
2022-09-28T14:23:23.692Z,86.85
2022-09-28T14:29:05.256Z,88.66
2022-09-28T14:34:37.963Z,89.17
2022-09-28T14:39:44.826Z,88.15
2022-09-28T14:45:07.081Z,90.07
2022-09-28T14:50:25.675Z,93.01
2022-09-28T14:55:43.942Z,97.11
2022-09-28T15:00:47.657Z,94.45
2022-09-28T15:05:49.181Z,95.03
2022-09-28T15:10:51.627Z,95.23
2022-09-28T15:16:07.022Z,91.43
2022-09-28T15:21:08.539Z,91.92
2022-09-28T15:26:28.305Z,95.72
2022-09-28T15:31:34.828Z,96.39
2022-09-28T15:36:44.484Z,94.95
2022-09-28T15:41:48.894Z,96.18
2022-09-28T15:46:50.312Z,96.08
2022-09-28T15:51:54.680Z,96.39
2022-09-28T15:57:01.556Z,97.34
2022-09-28T16:02:07.530Z,99.12
2022-09-28T16:07:12.679Z,100.00
2022-09-28T16:12:14.068Z,100.00
2022-09-28T16:17:21.272Z,100.00
2022-09-28T16:22:26.758Z,100.00
2022-09-28T16:27:43.144Z,100.00
2022-09-28T16:32:50.139Z,100.00
2022-09-28T16:38:10.159Z,100.00
2022-09-28T16:43:29.772Z,100.00
2022-09-28T16:48:34.287Z,100.00
2022-09-28T16:53:35.760Z,100.00
2022-09-28T16:58:37.122Z,100.00
2022-09-28T17:03:38.500Z,100.00
2022-09-28T17:08:40.000Z,100.00
2022-09-28T17:13:41.509Z,100.00
2022-09-28T17:18:43.372Z,100.00
2022-09-28T17:23:46.526Z,100.00
2022-09-28T17:28:47.874Z,100.00
2022-09-28T17:33:49.214Z,100.00
2022-09-28T17:38:50.617Z,100.00
2022-09-28T17:43:51.974Z,100.00
2022-09-28T17:48:53.723Z,100.00
2022-09-28T17:53:55.074Z,100.00
2022-09-28T17:58:58.541Z,100.00
2022-09-28T18:04:01.373Z,100.00
2022-09-28T18:09:03.416Z,100.00
2022-09-28T18:14:09.100Z,100.00
2022-09-28T18:19:12.492Z,100.00
2022-09-28T18:24:14.135Z,100.00
2022-09-28T18:29:17.379Z,100.00
2022-09-28T18:34:18.831Z,100.00
2022-09-28T18:39:20.479Z,100.00
2022-09-28T18:44:22.201Z,100.00
2022-09-28T18:49:24.724Z,100.00
2022-09-28T18:54:26.112Z,100.00
2022-09-28T18:59:27.502Z,100.00
2022-09-28T19:04:28.961Z,100.00
2022-09-28T19:09:30.391Z,100.00
2022-09-28T19:14:31.790Z,100.00
2022-09-28T19:19:33.165Z,100.00
2022-09-28T19:24:34.738Z,100.00
2022-09-28T19:29:36.076Z,100.00
2022-09-28T19:34:37.519Z,100.00
2022-09-28T19:39:38.956Z,100.00
2022-09-28T19:44:40.287Z,100.00
2022-09-28T19:49:41.695Z,100.00
2022-09-28T19:54:47.956Z,100.00
2022-09-28T19:59:52.532Z,100.00
2022-09-28T20:04:54.353Z,100.00
2022-09-28T20:09:55.735Z,100.00
2022-09-28T20:14:57.115Z,100.00
2022-09-28T20:19:58.451Z,100.00
2022-09-28T20:24:59.789Z,100.00
2022-09-28T20:30:01.157Z,100.00
2022-09-28T20:35:02.507Z,100.00
2022-09-28T20:40:04.183Z,100.00
2022-09-28T20:45:05.909Z,100.00
2022-09-28T20:50:07.840Z,100.00
2022-09-28T20:55:09.463Z,100.00
2022-09-28T21:00:11.444Z,100.00
2022-09-28T21:05:12.885Z,100.00
2022-09-28T21:10:14.356Z,100.00
2022-09-28T21:15:15.883Z,100.00
2022-09-28T21:20:17.263Z,100.00
2022-09-28T21:25:18.623Z,100.00
2022-09-28T21:30:20.011Z,100.00
2022-09-28T21:35:21.459Z,100.00
2022-09-28T21:40:22.864Z,100.00
2022-09-28T21:45:24.304Z,100.00
2022-09-28T21:50:26.859Z,100.00
2022-09-28T21:55:28.215Z,100.00
2022-09-28T22:00:29.637Z,100.00
2022-09-28T22:05:31.018Z,100.00
2022-09-28T22:10:32.350Z,100.00
2022-09-28T22:15:33.796Z,100.00
2022-09-28T22:20:35.182Z,100.00
2022-09-28T22:25:36.544Z,100.00
2022-09-28T22:30:37.919Z,100.00
2022-09-28T22:35:39.260Z,100.00
2022-09-28T22:40:51.217Z,100.00
2022-09-28T22:46:07.108Z,100.00
2022-09-28T22:51:08.853Z,100.00
2022-09-28T22:56:14.633Z,100.00
2022-09-28T23:01:22.226Z,100.00
2022-09-28T23:06:26.484Z,100.00
2022-09-28T23:11:29.245Z,100.00
2022-09-28T23:16:30.676Z,100.00
2022-09-28T23:21:32.084Z,100.00
2022-09-28T23:26:33.827Z,100.00
2022-09-28T23:31:35.209Z,100.00
2022-09-28T23:36:36.578Z,100.00
2022-09-28T23:41:37.911Z,100.00
2022-09-28T23:46:39.398Z,100.00
2022-09-28T23:51:40.831Z,100.00
2022-09-28T23:56:42.231Z,100.00
