createdAt,value
2023-02-19T00:00:44.779Z,1.27
2023-02-19T00:01:47.569Z,1.20
2023-02-19T00:02:50.164Z,1.30
2023-02-19T00:03:57.748Z,1.13
2023-02-19T00:04:59.713Z,1.20
2023-02-19T00:06:03.065Z,1.27
2023-02-19T00:07:04.814Z,0.98
2023-02-19T00:08:06.555Z,1.25
2023-02-19T00:09:13.027Z,1.25
2023-02-19T00:10:14.900Z,1.58
2023-02-19T00:11:20.001Z,1.40
2023-02-19T00:12:21.742Z,0.98
2023-02-19T00:13:23.452Z,1.20
2023-02-19T00:14:25.228Z,1.30
2023-02-19T00:15:27.035Z,1.10
2023-02-19T00:16:34.409Z,1.20
2023-02-19T00:17:36.119Z,1.27
2023-02-19T00:18:37.920Z,1.20
2023-02-19T00:19:39.639Z,1.00
2023-02-19T00:20:41.335Z,1.00
2023-02-19T00:21:43.187Z,0.95
2023-02-19T00:22:44.889Z,1.15
2023-02-19T00:23:55.130Z,1.30
2023-02-19T00:24:56.836Z,1.20
2023-02-19T00:26:17.514Z,0.98
2023-02-19T00:27:20.157Z,0.95
2023-02-19T00:28:22.505Z,1.05
2023-02-19T00:29:25.099Z,1.00
2023-02-19T00:30:27.030Z,1.00
2023-02-19T00:31:32.499Z,1.10
2023-02-19T00:32:34.682Z,1.10
2023-02-19T00:33:36.396Z,1.30
2023-02-19T00:34:38.168Z,1.23
2023-02-19T00:35:39.890Z,1.00
2023-02-19T00:36:42.601Z,1.30
2023-02-19T00:37:44.322Z,1.20
2023-02-19T00:38:46.572Z,1.20
2023-02-19T00:39:48.757Z,1.10
2023-02-19T00:40:50.495Z,1.27
2023-02-19T00:41:52.596Z,0.90
2023-02-19T00:42:54.398Z,1.17
2023-02-19T00:44:00.644Z,1.10
2023-02-19T00:45:02.387Z,1.30
2023-02-19T00:46:04.322Z,1.42
2023-02-19T00:47:06.319Z,1.15
2023-02-19T00:48:08.059Z,1.00
2023-02-19T00:49:16.605Z,1.00
2023-02-19T00:50:18.428Z,1.35
2023-02-19T00:51:22.010Z,1.15
2023-02-19T00:52:23.828Z,1.45
2023-02-19T00:53:25.598Z,1.17
2023-02-19T00:54:27.782Z,1.30
2023-02-19T00:55:29.508Z,0.80
2023-02-19T00:56:31.520Z,1.23
2023-02-19T00:57:33.390Z,1.10
2023-02-19T00:58:35.776Z,1.20
2023-02-19T00:59:37.524Z,1.15
2023-02-19T01:00:39.359Z,1.10
2023-02-19T01:01:42.117Z,1.33
2023-02-19T01:02:43.926Z,1.20
2023-02-19T01:03:46.237Z,1.13
2023-02-19T01:04:48.049Z,1.20
2023-02-19T01:05:53.193Z,1.23
2023-02-19T01:06:54.994Z,1.20
2023-02-19T01:07:56.736Z,1.00
2023-02-19T01:08:58.821Z,1.00
2023-02-19T01:10:00.596Z,1.10
2023-02-19T01:11:03.678Z,1.20
2023-02-19T01:12:08.571Z,0.93
2023-02-19T01:13:10.875Z,1.52
2023-02-19T01:14:12.614Z,1.23
2023-02-19T01:15:14.380Z,0.97
2023-02-19T01:16:21.498Z,1.10
2023-02-19T01:17:23.323Z,0.98
2023-02-19T01:18:25.071Z,0.82
2023-02-19T01:19:26.799Z,1.00
2023-02-19T01:20:28.643Z,1.20
2023-02-19T01:21:31.272Z,0.98
2023-02-19T01:22:33.011Z,0.70
2023-02-19T01:23:35.677Z,0.95
2023-02-19T01:24:37.369Z,1.52
2023-02-19T01:25:40.282Z,1.10
2023-02-19T01:26:42.526Z,1.00
2023-02-19T01:27:44.368Z,0.90
2023-02-19T01:28:46.709Z,1.20
2023-02-19T01:29:48.452Z,1.02
2023-02-19T01:30:50.232Z,1.05
2023-02-19T01:31:52.152Z,1.05
2023-02-19T01:32:53.930Z,1.13
2023-02-19T01:33:58.477Z,0.95
2023-02-19T01:35:00.207Z,0.90
2023-02-19T01:36:06.405Z,1.10
2023-02-19T01:37:11.931Z,1.10
2023-02-19T01:38:13.724Z,0.80
2023-02-19T01:39:15.497Z,1.20
2023-02-19T01:40:17.391Z,0.88
2023-02-19T01:41:21.945Z,1.00
2023-02-19T01:42:23.718Z,0.90
2023-02-19T01:43:25.957Z,1.08
2023-02-19T01:44:27.661Z,1.08
2023-02-19T01:45:34.427Z,0.80
2023-02-19T01:46:38.564Z,0.80
2023-02-19T01:47:40.665Z,1.13
2023-02-19T01:48:42.472Z,1.10
2023-02-19T01:49:56.883Z,0.90
2023-02-19T01:51:12.683Z,0.80
2023-02-19T01:52:23.456Z,0.77
2023-02-19T01:53:29.289Z,0.85
2023-02-19T01:54:36.122Z,0.90
2023-02-19T01:55:38.917Z,1.00
2023-02-19T01:56:42.735Z,1.27
2023-02-19T01:57:49.017Z,1.00
2023-02-19T01:58:50.891Z,0.80
2023-02-19T01:59:57.541Z,1.15
2023-02-19T02:01:01.645Z,0.93
2023-02-19T02:02:03.825Z,0.82
2023-02-19T02:03:05.852Z,0.93
2023-02-19T02:04:11.021Z,0.90
2023-02-19T02:05:25.059Z,0.90
2023-02-19T02:06:34.884Z,0.70
2023-02-19T02:07:55.382Z,1.05
2023-02-19T02:09:16.791Z,0.70
2023-02-19T02:10:21.493Z,1.13
2023-02-19T02:11:23.615Z,0.75
2023-02-19T02:12:25.408Z,0.95
2023-02-19T02:13:27.703Z,1.10
2023-02-19T02:14:33.550Z,0.70
2023-02-19T02:16:17.439Z,0.73
2023-02-19T02:17:38.516Z,0.88
2023-02-19T02:19:05.021Z,0.77
2023-02-19T02:20:30.541Z,0.70
2023-02-19T02:21:50.940Z,0.70
2023-02-19T02:23:20.636Z,0.70
2023-02-19T02:25:05.242Z,0.60
2023-02-19T02:26:35.596Z,0.70
2023-02-19T02:27:53.534Z,0.52
2023-02-19T02:29:13.931Z,0.90
2023-02-19T02:30:42.825Z,0.60
2023-02-19T02:31:50.587Z,0.70
2023-02-19T02:33:04.680Z,0.65
2023-02-19T02:34:18.420Z,0.50
2023-02-19T02:35:40.396Z,0.80
2023-02-19T02:36:45.918Z,0.70
2023-02-19T02:37:48.545Z,0.60
2023-02-19T02:38:52.917Z,0.70
2023-02-19T02:39:56.880Z,0.60
2023-02-19T02:40:59.414Z,0.60
2023-02-19T02:42:19.529Z,0.50
2023-02-19T02:43:21.379Z,0.60
2023-02-19T02:44:35.016Z,0.50
2023-02-19T02:45:37.246Z,0.50
2023-02-19T02:46:42.815Z,0.60
2023-02-19T02:47:52.744Z,0.70
2023-02-19T02:49:00.013Z,0.45
2023-02-19T02:50:05.230Z,0.45
2023-02-19T02:51:13.368Z,0.52
2023-02-19T02:52:35.313Z,0.40
2023-02-19T02:54:05.160Z,0.43
2023-02-19T02:55:10.882Z,0.43
2023-02-19T02:56:15.771Z,0.47
2023-02-19T02:57:19.132Z,0.40
2023-02-19T02:58:24.588Z,0.50
2023-02-19T02:59:30.392Z,0.50
2023-02-19T03:00:55.152Z,0.47
2023-02-19T03:02:11.383Z,0.20
2023-02-19T03:03:16.928Z,0.40
2023-02-19T03:05:01.442Z,0.20
2023-02-19T03:06:06.872Z,0.40
2023-02-19T03:07:10.507Z,0.30
2023-02-19T03:08:29.240Z,0.35
2023-02-19T03:09:40.503Z,0.20
2023-02-19T03:11:26.944Z,0.40
2023-02-19T03:12:48.839Z,0.30
2023-02-19T03:14:27.404Z,0.30
2023-02-19T03:16:00.155Z,0.20
2023-02-19T03:17:35.573Z,0.30
2023-02-19T03:19:00.134Z,0.30
2023-02-19T03:20:05.582Z,0.20
2023-02-19T03:21:08.643Z,0.25
2023-02-19T03:22:17.176Z,0.30
2023-02-19T03:23:21.672Z,0.40
2023-02-19T03:24:50.254Z,0.30
2023-02-19T03:26:03.925Z,0.40
2023-02-19T03:27:09.366Z,0.38
2023-02-19T03:28:16.114Z,0.25
2023-02-19T03:29:24.017Z,0.40
2023-02-19T03:30:40.153Z,0.40
2023-02-19T03:31:44.507Z,0.20
2023-02-19T03:32:51.855Z,0.40
2023-02-19T03:34:09.128Z,0.40
2023-02-19T03:35:25.478Z,0.38
2023-02-19T03:36:35.753Z,0.50
2023-02-19T03:37:47.085Z,0.40
2023-02-19T03:38:54.995Z,1.27
2023-02-19T03:39:58.046Z,0.55
2023-02-19T03:41:32.624Z,0.40
2023-02-19T03:42:43.771Z,0.35
2023-02-19T03:43:50.277Z,0.35
2023-02-19T03:45:23.798Z,0.20
2023-02-19T03:46:45.753Z,0.22
2023-02-19T03:48:12.316Z,0.20
2023-02-19T03:49:36.877Z,0.10
2023-02-19T03:50:48.150Z,0.10
2023-02-19T03:52:26.521Z,0.25
2023-02-19T03:53:46.156Z,0.10
2023-02-19T03:55:05.884Z,0.20
2023-02-19T03:56:27.579Z,0.20
2023-02-19T03:57:45.183Z,0.20
2023-02-19T03:59:02.238Z,0.10
2023-02-19T04:00:11.637Z,0.00
2023-02-19T04:01:19.721Z,0.10
2023-02-19T04:02:29.986Z,0.00
2023-02-19T04:03:37.822Z,0.10
2023-02-19T04:04:59.245Z,0.10
2023-02-19T04:06:04.382Z,0.00
2023-02-19T04:07:06.412Z,0.13
2023-02-19T04:08:16.495Z,0.00
2023-02-19T04:09:20.631Z,0.10
2023-02-19T04:10:23.814Z,0.10
2023-02-19T04:11:27.777Z,0.10
2023-02-19T04:12:30.718Z,0.00
2023-02-19T04:13:38.696Z,0.00
2023-02-19T04:15:00.065Z,0.00
2023-02-19T04:16:07.620Z,0.00
2023-02-19T04:17:19.036Z,0.00
2023-02-19T04:18:31.388Z,0.03
2023-02-19T04:19:37.887Z,0.00
2023-02-19T04:20:43.266Z,0.00
2023-02-19T04:21:46.502Z,0.00
2023-02-19T04:22:49.218Z,0.00
2023-02-19T04:23:51.390Z,0.00
2023-02-19T04:24:55.557Z,0.10
2023-02-19T04:25:59.992Z,0.03
2023-02-19T04:27:03.022Z,0.00
2023-02-19T04:28:04.939Z,0.08
2023-02-19T04:29:06.703Z,0.03
2023-02-19T04:30:11.453Z,0.00
2023-02-19T04:31:14.201Z,0.08
2023-02-19T04:32:16.152Z,0.10
2023-02-19T04:33:17.950Z,0.00
2023-02-19T04:34:19.714Z,0.00
2023-02-19T04:35:21.448Z,0.00
2023-02-19T04:36:23.160Z,0.10
2023-02-19T04:37:25.027Z,0.00
2023-02-19T04:38:26.791Z,0.10
2023-02-19T04:39:28.559Z,0.10
2023-02-19T04:40:30.322Z,0.00
2023-02-19T04:41:32.240Z,0.10
2023-02-19T04:42:33.989Z,0.08
2023-02-19T04:43:35.763Z,0.08
2023-02-19T04:44:37.564Z,0.10
2023-02-19T04:45:39.319Z,0.10
2023-02-19T04:46:43.148Z,0.00
2023-02-19T04:47:45.035Z,0.00
2023-02-19T04:48:46.900Z,0.10
2023-02-19T04:49:48.620Z,0.10
2023-02-19T04:50:50.349Z,0.50
2023-02-19T04:51:52.111Z,0.30
2023-02-19T04:52:53.863Z,0.20
2023-02-19T04:53:56.394Z,0.30
2023-02-19T04:54:58.136Z,0.35
2023-02-19T04:56:09.917Z,0.20
2023-02-19T04:57:11.708Z,0.30
2023-02-19T04:58:13.518Z,0.10
2023-02-19T04:59:15.352Z,0.20
2023-02-19T05:00:17.127Z,0.10
2023-02-19T05:01:18.986Z,0.00
2023-02-19T05:02:20.760Z,0.20
2023-02-19T05:03:22.519Z,0.30
2023-02-19T05:04:24.738Z,0.20
2023-02-19T05:05:26.663Z,0.22
2023-02-19T05:06:28.504Z,0.20
2023-02-19T05:07:30.266Z,0.30
2023-02-19T05:08:32.106Z,0.10
2023-02-19T05:09:33.865Z,0.20
2023-02-19T05:10:35.580Z,0.20
2023-02-19T05:11:37.459Z,0.30
2023-02-19T05:12:39.198Z,0.20
2023-02-19T05:13:41.049Z,0.30
2023-02-19T05:14:42.846Z,0.50
2023-02-19T05:15:55.371Z,0.30
2023-02-19T05:16:57.347Z,0.30
2023-02-19T05:17:59.138Z,0.30
2023-02-19T05:19:00.975Z,0.32
2023-02-19T05:20:02.674Z,0.32
2023-02-19T05:21:04.745Z,0.50
2023-02-19T05:22:06.587Z,0.30
2023-02-19T05:23:08.320Z,0.28
2023-02-19T05:24:10.135Z,0.50
2023-02-19T05:25:11.904Z,0.30
2023-02-19T05:26:19.993Z,0.32
2023-02-19T05:27:21.832Z,0.20
2023-02-19T05:28:28.780Z,0.20
2023-02-19T05:29:31.605Z,0.38
2023-02-19T05:30:33.379Z,0.60
2023-02-19T05:31:35.333Z,0.73
2023-02-19T05:32:38.680Z,0.40
2023-02-19T05:33:42.887Z,0.22
2023-02-19T05:34:44.619Z,0.20
2023-02-19T05:35:48.366Z,0.55
2023-02-19T05:36:50.208Z,0.30
2023-02-19T05:37:51.922Z,0.30
2023-02-19T05:38:55.471Z,0.30
2023-02-19T05:39:57.177Z,0.30
2023-02-19T05:41:25.393Z,0.20
2023-02-19T05:42:27.166Z,0.10
2023-02-19T05:43:28.921Z,0.10
2023-02-19T05:44:30.664Z,0.20
2023-02-19T05:45:32.593Z,0.17
2023-02-19T05:46:34.590Z,0.10
2023-02-19T05:47:36.420Z,0.00
2023-02-19T05:48:38.187Z,0.00
2023-02-19T05:49:40.435Z,0.10
2023-02-19T05:50:42.170Z,0.00
2023-02-19T05:51:43.916Z,0.10
2023-02-19T05:52:45.660Z,0.00
2023-02-19T05:53:47.821Z,0.00
2023-02-19T05:54:49.646Z,0.00
2023-02-19T05:55:51.375Z,0.00
2023-02-19T05:56:53.165Z,0.00
2023-02-19T05:57:55.003Z,0.00
2023-02-19T05:58:57.093Z,0.00
2023-02-19T05:59:58.806Z,0.10
2023-02-19T06:01:00.576Z,0.10
2023-02-19T06:02:02.356Z,0.10
2023-02-19T06:03:04.196Z,0.10
2023-02-19T06:04:06.294Z,0.00
2023-02-19T06:05:08.977Z,0.10
2023-02-19T06:06:14.386Z,0.00
2023-02-19T06:07:16.117Z,0.08
2023-02-19T06:08:18.068Z,0.13
2023-02-19T06:09:19.809Z,0.00
2023-02-19T06:10:22.639Z,0.00
2023-02-19T06:11:25.117Z,0.00
2023-02-19T06:12:26.892Z,0.10
2023-02-19T06:13:28.608Z,0.03
2023-02-19T06:14:30.342Z,0.00
2023-02-19T06:15:32.141Z,0.08
2023-02-19T06:16:34.435Z,0.00
2023-02-19T06:17:36.288Z,0.00
2023-02-19T06:18:40.392Z,0.00
2023-02-19T06:19:42.167Z,0.20
2023-02-19T06:20:43.947Z,0.00
2023-02-19T06:21:46.656Z,0.10
2023-02-19T06:22:50.930Z,0.10
2023-02-19T06:23:52.788Z,0.00
2023-02-19T06:24:54.689Z,0.00
2023-02-19T06:26:12.362Z,0.00
2023-02-19T06:27:14.291Z,0.00
2023-02-19T06:28:16.023Z,0.00
2023-02-19T06:29:17.835Z,0.00
2023-02-19T06:30:19.791Z,0.07
2023-02-19T06:31:22.589Z,0.00
2023-02-19T06:32:24.589Z,0.10
2023-02-19T06:33:29.655Z,0.03
2023-02-19T06:34:31.674Z,0.10
2023-02-19T06:35:33.435Z,0.10
2023-02-19T06:36:35.271Z,0.00
2023-02-19T06:37:36.980Z,0.10
2023-02-19T06:38:39.237Z,0.10
2023-02-19T06:39:41.001Z,0.00
2023-02-19T06:40:42.742Z,0.10
2023-02-19T06:41:44.696Z,0.00
2023-02-19T06:42:46.400Z,0.10
2023-02-19T06:43:48.215Z,0.10
2023-02-19T06:44:50.181Z,0.10
2023-02-19T06:45:51.930Z,0.10
2023-02-19T06:46:56.886Z,0.05
2023-02-19T06:47:58.634Z,0.10
2023-02-19T06:49:00.446Z,0.10
2023-02-19T06:50:02.199Z,0.10
2023-02-19T06:51:04.121Z,0.10
2023-02-19T06:52:06.176Z,0.10
2023-02-19T06:53:09.103Z,0.00
2023-02-19T06:54:10.880Z,0.00
2023-02-19T06:55:12.606Z,0.10
2023-02-19T06:56:26.703Z,0.10
2023-02-19T06:57:28.453Z,0.20
2023-02-19T06:58:30.693Z,0.20
2023-02-19T06:59:32.469Z,0.10
2023-02-19T07:00:34.966Z,0.10
2023-02-19T07:01:38.023Z,0.10
2023-02-19T07:02:39.794Z,0.00
2023-02-19T07:03:41.520Z,0.10
2023-02-19T07:04:43.260Z,0.10
2023-02-19T07:05:45.005Z,0.10
2023-02-19T07:06:46.748Z,0.10
2023-02-19T07:07:48.619Z,0.10
2023-02-19T07:08:51.287Z,0.20
2023-02-19T07:09:53.120Z,0.10
2023-02-19T07:10:58.913Z,0.20
2023-02-19T07:12:00.636Z,0.20
2023-02-19T07:13:02.392Z,0.20
2023-02-19T07:14:07.780Z,0.30
2023-02-19T07:15:10.058Z,0.20
2023-02-19T07:16:12.748Z,0.30
2023-02-19T07:17:14.524Z,0.30
2023-02-19T07:18:16.279Z,0.30
2023-02-19T07:19:18.052Z,0.20
2023-02-19T07:20:19.806Z,0.20
2023-02-19T07:21:21.561Z,0.30
2023-02-19T07:22:23.315Z,0.30
2023-02-19T07:23:25.094Z,0.20
2023-02-19T07:24:26.889Z,0.68
2023-02-19T07:25:28.608Z,0.70
2023-02-19T07:26:30.373Z,0.65
2023-02-19T07:27:32.126Z,0.75
2023-02-19T07:28:33.887Z,1.70
2023-02-19T07:29:35.635Z,0.22
2023-02-19T07:30:37.372Z,0.17
2023-02-19T07:31:39.356Z,0.35
2023-02-19T07:32:42.428Z,0.30
2023-02-19T07:33:45.274Z,0.30
2023-02-19T07:34:47.048Z,0.35
2023-02-19T07:35:50.384Z,0.20
2023-02-19T07:36:52.116Z,0.30
2023-02-19T07:37:53.878Z,0.30
2023-02-19T07:38:59.770Z,0.30
2023-02-19T07:40:01.748Z,0.30
2023-02-19T07:41:05.242Z,0.40
2023-02-19T07:42:07.003Z,0.60
2023-02-19T07:43:08.810Z,0.40
2023-02-19T07:44:13.479Z,0.30
2023-02-19T07:45:15.637Z,0.30
2023-02-19T07:46:17.970Z,0.13
2023-02-19T07:47:19.686Z,0.20
2023-02-19T07:48:21.726Z,0.50
2023-02-19T07:49:23.463Z,0.55
2023-02-19T07:50:25.214Z,0.40
2023-02-19T07:51:27.767Z,0.50
2023-02-19T07:52:29.615Z,0.30
2023-02-19T07:53:32.656Z,0.30
2023-02-19T07:54:34.403Z,0.40
2023-02-19T07:55:36.187Z,0.50
2023-02-19T07:56:37.951Z,0.65
2023-02-19T07:57:39.699Z,0.40
2023-02-19T07:58:42.187Z,0.60
2023-02-19T07:59:44.006Z,0.57
2023-02-19T08:00:45.805Z,0.80
2023-02-19T08:02:06.389Z,0.40
2023-02-19T08:03:08.255Z,0.30
2023-02-19T08:04:12.390Z,0.73
2023-02-19T08:05:14.140Z,0.43
2023-02-19T08:06:15.900Z,0.68
2023-02-19T08:07:17.713Z,0.70
2023-02-19T08:08:19.558Z,1.38
2023-02-19T08:09:21.292Z,0.95
2023-02-19T08:10:41.900Z,1.38
2023-02-19T08:12:02.240Z,2.20
2023-02-19T08:13:19.516Z,1.08
2023-02-19T08:14:25.703Z,0.60
2023-02-19T08:15:27.528Z,1.17
2023-02-19T08:16:42.472Z,0.90
2023-02-19T08:17:44.577Z,0.73
2023-02-19T08:18:49.475Z,0.60
2023-02-19T08:19:51.212Z,0.47
2023-02-19T08:20:54.341Z,0.30
2023-02-19T08:21:56.086Z,0.30
2023-02-19T08:22:57.982Z,0.60
2023-02-19T08:23:59.749Z,0.68
2023-02-19T08:25:01.508Z,0.50
2023-02-19T08:26:04.255Z,0.50
2023-02-19T08:27:05.970Z,0.60
2023-02-19T08:28:09.856Z,0.50
2023-02-19T08:29:11.681Z,0.50
2023-02-19T08:30:13.518Z,0.50
2023-02-19T08:31:15.757Z,0.40
2023-02-19T08:32:17.615Z,0.50
2023-02-19T08:33:21.161Z,0.47
2023-02-19T08:34:22.941Z,0.30
2023-02-19T08:35:25.091Z,0.60
2023-02-19T08:36:27.420Z,0.50
2023-02-19T08:37:29.196Z,0.50
2023-02-19T08:38:32.275Z,0.38
2023-02-19T08:39:34.042Z,0.50
2023-02-19T08:40:37.609Z,0.45
2023-02-19T08:41:39.403Z,0.38
2023-02-19T08:42:41.172Z,0.47
2023-02-19T08:43:44.033Z,0.60
2023-02-19T08:44:45.781Z,0.45
2023-02-19T08:45:47.714Z,0.60
2023-02-19T08:46:49.446Z,0.70
2023-02-19T08:47:51.237Z,0.40
2023-02-19T08:48:53.137Z,0.45
2023-02-19T08:49:54.858Z,0.50
2023-02-19T08:50:58.492Z,0.22
2023-02-19T08:52:00.266Z,0.50
2023-02-19T08:53:04.015Z,0.40
2023-02-19T08:54:05.789Z,0.45
2023-02-19T08:55:07.697Z,0.50
2023-02-19T08:56:13.698Z,0.90
2023-02-19T08:57:15.476Z,0.57
2023-02-19T08:58:17.376Z,1.02
2023-02-19T08:59:20.602Z,0.80
2023-02-19T09:00:22.673Z,0.70
2023-02-19T09:01:24.570Z,1.02
2023-02-19T09:02:26.498Z,1.15
2023-02-19T09:03:28.285Z,1.00
2023-02-19T09:04:30.261Z,0.57
2023-02-19T09:05:32.157Z,0.73
2023-02-19T09:06:33.946Z,0.65
2023-02-19T09:07:35.660Z,1.10
2023-02-19T09:08:37.393Z,0.68
2023-02-19T09:09:39.561Z,0.80
2023-02-19T09:10:41.554Z,0.90
2023-02-19T09:11:43.396Z,0.80
2023-02-19T09:12:45.105Z,0.75
2023-02-19T09:13:46.906Z,0.30
2023-02-19T09:14:48.770Z,0.40
2023-02-19T09:15:50.628Z,0.20
2023-02-19T09:16:52.404Z,0.35
2023-02-19T09:17:54.311Z,0.20
2023-02-19T09:18:56.108Z,0.00
2023-02-19T09:19:57.845Z,0.20
2023-02-19T09:21:05.055Z,0.20
2023-02-19T09:22:06.945Z,0.13
2023-02-19T09:23:08.711Z,0.10
2023-02-19T09:24:10.510Z,0.20
2023-02-19T09:25:12.460Z,0.20
2023-02-19T09:26:14.281Z,0.08
2023-02-19T09:27:18.389Z,0.10
2023-02-19T09:28:21.052Z,0.10
2023-02-19T09:29:25.667Z,0.05
2023-02-19T09:30:27.448Z,0.30
2023-02-19T09:31:29.308Z,0.10
2023-02-19T09:32:32.147Z,0.17
2023-02-19T09:33:34.024Z,0.25
2023-02-19T09:34:35.966Z,0.28
2023-02-19T09:35:40.064Z,0.38
2023-02-19T09:36:41.803Z,0.40
2023-02-19T09:37:43.534Z,0.25
2023-02-19T09:38:45.694Z,0.07
2023-02-19T09:39:47.419Z,0.22
2023-02-19T09:40:49.680Z,0.30
2023-02-19T09:42:09.175Z,0.10
2023-02-19T09:43:18.805Z,0.30
2023-02-19T09:44:34.661Z,0.52
2023-02-19T09:45:38.124Z,0.20
2023-02-19T09:46:46.972Z,0.28
2023-02-19T09:47:49.365Z,0.28
2023-02-19T09:48:53.854Z,0.30
2023-02-19T09:50:17.440Z,0.30
2023-02-19T09:51:19.651Z,0.20
2023-02-19T09:52:58.194Z,0.20
2023-02-19T09:54:01.364Z,0.10
2023-02-19T09:55:13.862Z,0.40
2023-02-19T09:56:16.625Z,0.30
2023-02-19T09:57:21.286Z,0.30
2023-02-19T09:58:25.638Z,0.30
2023-02-19T09:59:32.386Z,0.40
2023-02-19T10:00:37.505Z,0.43
2023-02-19T10:01:40.536Z,0.30
2023-02-19T10:02:42.319Z,0.30
2023-02-19T10:03:47.092Z,0.32
2023-02-19T10:04:53.233Z,0.50
2023-02-19T10:05:56.466Z,0.30
2023-02-19T10:07:03.407Z,0.60
2023-02-19T10:08:12.706Z,0.98
2023-02-19T10:09:26.897Z,0.95
2023-02-19T10:10:30.910Z,0.70
2023-02-19T10:11:32.760Z,0.50
2023-02-19T10:12:35.158Z,0.60
2023-02-19T10:13:42.895Z,0.50
2023-02-19T10:14:52.668Z,0.70
2023-02-19T10:15:57.930Z,0.60
2023-02-19T10:17:02.481Z,0.40
2023-02-19T10:18:05.534Z,0.40
2023-02-19T10:19:11.735Z,0.50
2023-02-19T10:20:20.013Z,0.40
2023-02-19T10:21:27.226Z,0.35
2023-02-19T10:22:29.575Z,0.40
2023-02-19T10:23:31.940Z,0.50
2023-02-19T10:24:33.698Z,0.60
2023-02-19T10:25:36.979Z,0.80
2023-02-19T10:26:39.436Z,0.47
2023-02-19T10:27:41.229Z,0.45
2023-02-19T10:28:43.004Z,0.55
2023-02-19T10:29:47.569Z,0.50
2023-02-19T10:30:56.495Z,0.70
2023-02-19T10:32:22.831Z,0.40
2023-02-19T10:33:26.224Z,0.57
2023-02-19T10:34:28.091Z,0.50
2023-02-19T10:35:31.087Z,0.65
2023-02-19T10:36:34.083Z,0.55
2023-02-19T10:37:41.895Z,0.40
2023-02-19T10:38:47.772Z,0.50
2023-02-19T10:39:50.673Z,0.68
2023-02-19T10:41:02.633Z,0.45
2023-02-19T10:42:04.547Z,0.47
2023-02-19T10:43:06.345Z,0.55
2023-02-19T10:44:14.453Z,0.60
2023-02-19T10:45:24.421Z,0.67
2023-02-19T10:46:29.864Z,0.40
2023-02-19T10:47:33.128Z,0.40
2023-02-19T10:48:45.160Z,0.40
2023-02-19T10:49:48.854Z,0.40
2023-02-19T10:50:58.218Z,0.57
2023-02-19T10:52:23.288Z,0.85
2023-02-19T10:53:41.218Z,0.40
2023-02-19T10:54:44.636Z,0.65
2023-02-19T10:55:46.660Z,0.25
2023-02-19T10:56:48.449Z,0.40
2023-02-19T10:57:50.537Z,0.30
2023-02-19T10:58:53.061Z,0.30
2023-02-19T10:59:58.092Z,0.30
2023-02-19T11:01:14.860Z,0.38
2023-02-19T11:02:19.000Z,0.40
2023-02-19T11:03:23.787Z,0.30
2023-02-19T11:04:29.139Z,0.20
2023-02-19T11:05:31.054Z,0.30
2023-02-19T11:06:34.936Z,0.28
2023-02-19T11:07:38.583Z,0.40
2023-02-19T11:09:06.638Z,0.38
2023-02-19T11:10:21.624Z,0.30
2023-02-19T11:11:28.308Z,0.10
2023-02-19T11:12:33.470Z,0.20
2023-02-19T11:13:38.060Z,0.20
2023-02-19T11:14:43.498Z,0.30
2023-02-19T11:15:53.023Z,0.30
2023-02-19T11:16:59.679Z,0.20
2023-02-19T11:18:05.020Z,0.20
2023-02-19T11:19:20.023Z,0.20
2023-02-19T11:20:22.456Z,0.10
2023-02-19T11:21:33.113Z,0.30
2023-02-19T11:22:42.899Z,0.20
2023-02-19T11:23:46.810Z,0.35
2023-02-19T11:24:56.663Z,0.35
2023-02-19T11:26:03.325Z,0.30
2023-02-19T11:27:14.960Z,0.43
2023-02-19T11:28:37.925Z,0.40
2023-02-19T11:29:39.690Z,0.10
2023-02-19T11:30:46.608Z,0.20
2023-02-19T11:31:48.913Z,0.30
2023-02-19T11:32:50.694Z,0.32
2023-02-19T11:33:55.440Z,0.10
2023-02-19T11:35:19.383Z,0.30
2023-02-19T11:36:34.335Z,0.30
2023-02-19T11:37:36.095Z,0.20
2023-02-19T11:38:37.862Z,0.60
2023-02-19T11:39:48.289Z,0.93
2023-02-19T11:41:44.206Z,0.43
2023-02-19T11:42:57.249Z,0.63
2023-02-19T11:44:12.472Z,0.57
2023-02-19T11:45:36.722Z,0.93
2023-02-19T11:46:44.210Z,1.13
2023-02-19T11:48:06.786Z,0.88
2023-02-19T11:49:08.491Z,0.40
2023-02-19T11:50:28.437Z,0.45
2023-02-19T11:51:42.202Z,0.38
2023-02-19T11:53:12.238Z,0.30
2023-02-19T11:54:26.161Z,0.40
2023-02-19T11:55:52.700Z,0.40
2023-02-19T11:57:05.841Z,0.43
2023-02-19T11:58:33.295Z,0.40
2023-02-19T11:59:47.700Z,0.40
2023-02-19T12:01:12.365Z,0.40
2023-02-19T12:02:44.154Z,1.90
2023-02-19T12:04:11.064Z,0.70
2023-02-19T12:05:44.586Z,0.50
2023-02-19T12:07:16.840Z,0.50
2023-02-19T12:08:54.878Z,0.50
2023-02-19T12:10:25.753Z,0.30
2023-02-19T12:11:36.183Z,0.43
2023-02-19T12:12:44.408Z,0.43
2023-02-19T12:14:27.950Z,0.50
2023-02-19T12:17:34.751Z,0.57
2023-02-19T12:18:48.068Z,0.75
2023-02-19T12:20:19.336Z,0.80
2023-02-19T12:21:45.740Z,0.80
2023-02-19T12:23:01.379Z,0.68
2023-02-19T12:24:39.144Z,0.50
2023-02-19T12:25:43.833Z,0.70
2023-02-19T12:26:45.528Z,0.30
2023-02-19T12:27:53.148Z,0.40
2023-02-19T12:29:07.778Z,0.32
2023-02-19T12:30:21.490Z,0.80
2023-02-19T12:31:45.061Z,0.55
2023-02-19T12:33:07.880Z,0.10
2023-02-19T12:34:22.576Z,0.60
2023-02-19T12:35:27.380Z,0.20
2023-02-19T12:37:00.915Z,0.40
2023-02-19T12:38:24.601Z,0.40
2023-02-19T12:39:34.401Z,0.55
2023-02-19T12:41:05.014Z,0.38
2023-02-19T12:42:19.716Z,0.47
2023-02-19T12:43:23.229Z,0.30
2023-02-19T12:44:40.260Z,0.40
2023-02-19T12:46:08.906Z,0.40
2023-02-19T12:47:19.449Z,0.30
2023-02-19T12:48:31.508Z,0.60
2023-02-19T12:49:47.155Z,0.43
2023-02-19T12:50:55.415Z,0.30
2023-02-19T12:52:06.399Z,0.30
2023-02-19T12:53:26.589Z,0.30
2023-02-19T12:54:40.837Z,0.63
2023-02-19T12:55:46.301Z,0.50
2023-02-19T12:56:50.199Z,0.13
2023-02-19T12:57:54.671Z,0.35
2023-02-19T12:59:02.315Z,0.40
2023-02-19T13:00:08.703Z,0.50
2023-02-19T13:01:15.698Z,0.30
2023-02-19T13:02:33.329Z,0.30
2023-02-19T13:03:41.265Z,0.20
2023-02-19T13:05:18.987Z,0.25
2023-02-19T13:06:40.243Z,0.30
2023-02-19T13:07:54.415Z,0.30
2023-02-19T13:09:22.514Z,0.25
2023-02-19T13:10:36.318Z,0.30
2023-02-19T13:11:46.619Z,0.25
2023-02-19T13:12:51.488Z,0.20
2023-02-19T13:13:58.795Z,0.40
2023-02-19T13:15:14.349Z,0.30
2023-02-19T13:16:19.188Z,0.30
2023-02-19T13:17:51.441Z,0.35
2023-02-19T13:19:04.448Z,0.10
2023-02-19T13:20:33.040Z,0.38
2023-02-19T13:21:56.384Z,0.20
2023-02-19T13:23:46.721Z,0.20
2023-02-19T13:24:50.691Z,0.38
2023-02-19T13:26:29.699Z,0.30
2023-02-19T13:27:51.698Z,0.20
2023-02-19T13:29:08.653Z,0.20
2023-02-19T13:30:29.662Z,0.20
2023-02-19T13:32:09.705Z,0.10
2023-02-19T13:33:39.871Z,0.30
2023-02-19T13:34:54.787Z,0.60
2023-02-19T13:36:01.349Z,0.30
2023-02-19T13:37:04.317Z,0.10
2023-02-19T13:38:09.843Z,0.30
2023-02-19T13:40:33.224Z,0.30
2023-02-19T13:41:42.183Z,0.10
2023-02-19T13:42:55.782Z,0.50
2023-02-19T13:44:08.133Z,0.35
2023-02-19T13:45:28.994Z,0.22
2023-02-19T13:46:41.083Z,0.30
2023-02-19T13:47:54.386Z,0.20
2023-02-19T13:49:24.373Z,0.20
2023-02-19T13:50:34.271Z,0.10
2023-02-19T13:51:39.511Z,0.35
2023-02-19T13:52:41.329Z,0.20
2023-02-19T13:53:46.077Z,0.57
2023-02-19T13:54:47.855Z,0.25
2023-02-19T13:55:52.515Z,0.50
2023-02-19T13:57:19.045Z,0.22
2023-02-19T13:58:33.173Z,0.30
2023-02-19T13:59:39.459Z,0.50
2023-02-19T14:00:50.331Z,1.33
2023-02-19T14:01:58.155Z,0.85
2023-02-19T14:03:26.652Z,0.30
2023-02-19T14:05:09.600Z,0.67
2023-02-19T14:06:11.593Z,0.55
2023-02-19T14:07:13.304Z,0.40
2023-02-19T14:08:55.940Z,0.60
2023-02-19T14:09:58.771Z,0.32
2023-02-19T14:11:04.849Z,0.40
2023-02-19T14:12:16.147Z,0.40
2023-02-19T14:13:52.049Z,0.70
2023-02-19T14:14:55.230Z,0.20
2023-02-19T14:15:56.989Z,0.28
2023-02-19T14:17:09.027Z,0.30
2023-02-19T14:18:43.623Z,0.55
2023-02-19T14:19:49.690Z,0.20
2023-02-19T14:21:07.815Z,0.40
2023-02-19T14:22:47.397Z,0.50
2023-02-19T14:23:57.307Z,0.22
2023-02-19T14:25:00.041Z,0.22
2023-02-19T14:26:04.245Z,0.20
2023-02-19T14:27:06.183Z,0.40
2023-02-19T14:28:10.758Z,0.30
2023-02-19T14:29:16.497Z,0.50
2023-02-19T14:30:18.912Z,0.40
2023-02-19T14:31:31.892Z,0.70
2023-02-19T14:32:33.730Z,0.32
2023-02-19T14:33:44.721Z,0.60
2023-02-19T14:34:47.060Z,0.55
2023-02-19T14:35:54.244Z,0.40
2023-02-19T14:37:01.029Z,0.80
2023-02-19T14:38:04.750Z,0.50
2023-02-19T14:39:27.460Z,0.57
2023-02-19T14:40:37.652Z,0.70
2023-02-19T14:41:42.197Z,0.50
2023-02-19T14:42:44.061Z,0.50
2023-02-19T14:43:48.858Z,0.50
2023-02-19T14:44:57.273Z,0.47
2023-02-19T14:46:09.679Z,0.50
2023-02-19T14:47:17.915Z,0.30
2023-02-19T14:48:27.910Z,0.30
2023-02-19T14:49:49.745Z,0.22
2023-02-19T14:50:58.123Z,0.35
2023-02-19T14:52:11.928Z,0.47
2023-02-19T14:53:16.134Z,0.93
2023-02-19T14:54:39.196Z,0.20
2023-02-19T14:55:42.907Z,0.40
2023-02-19T14:56:51.764Z,0.47
2023-02-19T14:57:55.990Z,0.30
2023-02-19T14:59:22.346Z,0.30
2023-02-19T15:00:27.784Z,0.30
2023-02-19T15:01:29.632Z,0.30
2023-02-19T15:02:32.520Z,0.30