createdAt,value
2018-07-23T00:01:29.274Z,99.90
2018-07-23T00:04:11.058Z,99.90
2018-07-23T00:06:43.923Z,99.90
2018-07-23T00:09:18.275Z,99.90
2018-07-23T00:11:56.966Z,99.90
2018-07-23T00:19:28.654Z,99.90
2018-07-23T00:22:02.658Z,99.90
2018-07-23T00:24:31.418Z,99.90
2018-07-23T00:27:00.250Z,99.90
2018-07-23T00:29:29.130Z,99.90
2018-07-23T00:32:09.944Z,99.90
2018-07-23T00:34:42.770Z,99.90
2018-07-23T00:37:12.643Z,99.90
2018-07-23T00:39:41.454Z,99.90
2018-07-23T00:42:12.302Z,99.90
2018-07-23T00:44:41.065Z,99.90
2018-07-23T00:47:14.086Z,99.90
2018-07-23T00:49:47.178Z,99.90
2018-07-23T00:52:20.990Z,99.90
2018-07-23T00:55:09.046Z,99.90
2018-07-23T00:57:39.856Z,99.90
2018-07-23T01:00:14.717Z,99.90
2018-07-23T01:02:45.518Z,99.90
2018-07-23T01:05:19.217Z,99.90
2018-07-23T01:07:49.038Z,99.90
2018-07-23T01:10:19.857Z,99.90
2018-07-23T01:12:48.657Z,99.90
2018-07-23T01:15:17.670Z,99.90
2018-07-23T01:17:47.465Z,99.90
2018-07-23T01:20:27.953Z,99.90
2018-07-23T01:23:06.989Z,99.90
2018-07-23T01:25:35.845Z,99.90
2018-07-23T01:28:09.157Z,99.90
2018-07-23T01:30:38.941Z,99.90
2018-07-23T01:33:10.985Z,99.90
2018-07-23T01:35:40.734Z,99.90
2018-07-23T01:38:09.705Z,99.90
2018-07-23T01:40:42.607Z,99.90
2018-07-23T01:43:11.473Z,99.90
2018-07-23T01:45:41.297Z,99.90
2018-07-23T01:48:15.861Z,99.90
2018-07-23T01:50:45.741Z,99.90
2018-07-23T01:53:22.597Z,99.90
2018-07-23T01:56:08.864Z,99.90
2018-07-23T01:58:44.873Z,99.90
2018-07-23T02:01:14.725Z,99.90
2018-07-23T02:03:45.578Z,99.90
2018-07-23T02:06:16.378Z,99.90
2018-07-23T02:08:45.327Z,99.90
2018-07-23T02:11:15.174Z,99.90
2018-07-23T02:13:44.046Z,99.90
2018-07-23T02:16:12.830Z,99.90
2018-07-23T02:18:45.640Z,99.90
2018-07-23T02:21:14.529Z,99.90
2018-07-23T02:24:00.233Z,99.90
2018-07-23T02:26:32.113Z,99.90
2018-07-23T02:29:11.745Z,99.90
2018-07-23T02:31:40.550Z,99.90
2018-07-23T02:34:13.082Z,99.90
2018-07-23T02:36:51.625Z,99.90
2018-07-23T02:39:32.181Z,99.90
2018-07-23T02:42:02.990Z,99.90
2018-07-23T02:44:33.861Z,99.90
2018-07-23T02:47:15.431Z,99.90
2018-07-23T02:49:52.686Z,99.90
2018-07-23T02:54:57.625Z,99.90
2018-07-23T02:57:32.781Z,99.90
2018-07-23T03:00:01.658Z,99.90
2018-07-23T03:02:34.946Z,99.90
2018-07-23T03:05:04.861Z,99.90
2018-07-23T03:07:35.745Z,99.90
2018-07-23T03:10:05.274Z,99.90
2018-07-23T03:12:34.082Z,99.90
2018-07-23T03:15:09.663Z,99.90
2018-07-23T03:17:43.700Z,99.90
2018-07-23T03:20:17.442Z,99.90
2018-07-23T03:22:46.241Z,99.90
2018-07-23T03:25:20.806Z,99.90
2018-07-23T03:27:52.725Z,99.90
2018-07-23T03:32:54.765Z,99.90
2018-07-23T03:35:25.558Z,99.90
2018-07-23T03:37:57.522Z,99.90
2018-07-23T03:40:26.422Z,99.90
2018-07-23T03:42:55.353Z,99.90
2018-07-23T03:45:33.381Z,99.90
2018-07-23T03:48:13.605Z,99.90
2018-07-23T03:50:42.425Z,99.90
2018-07-23T03:53:18.305Z,99.90
2018-07-23T03:55:51.561Z,99.90
2018-07-23T03:58:20.366Z,99.90
2018-07-23T04:03:20.738Z,99.90
2018-07-23T04:05:52.577Z,99.90
2018-07-23T04:08:22.369Z,99.90
2018-07-23T04:13:27.750Z,99.90
2018-07-23T04:15:57.617Z,99.90
2018-07-23T04:18:28.502Z,99.90
2018-07-23T04:21:04.066Z,99.90
2018-07-23T04:23:36.690Z,99.90
2018-07-23T04:26:08.606Z,99.90
2018-07-23T04:28:48.030Z,99.90
2018-07-23T04:31:18.889Z,99.90
2018-07-23T04:33:48.823Z,99.90
2018-07-23T04:36:19.717Z,99.90
2018-07-23T04:38:56.793Z,99.90
2018-07-23T04:41:31.442Z,99.90
2018-07-23T04:44:00.286Z,99.90
2018-07-23T04:46:32.574Z,99.90
2018-07-23T04:49:06.349Z,99.90
2018-07-23T04:51:42.734Z,99.90
2018-07-23T04:54:16.249Z,99.90
2018-07-23T04:56:46.099Z,99.90
2018-07-23T04:59:19.022Z,99.90
2018-07-23T05:01:54.277Z,99.90
2018-07-23T05:04:23.157Z,99.90
2018-07-23T05:06:58.826Z,99.90
2018-07-23T05:09:28.849Z,99.90
2018-07-23T05:11:57.721Z,99.90
2018-07-23T05:14:32.369Z,99.90
2018-07-23T05:17:06.189Z,99.90
2018-07-23T05:19:42.646Z,99.90
2018-07-23T05:22:17.665Z,99.90
2018-07-23T05:24:57.543Z,99.90
2018-07-23T05:27:31.697Z,99.90
2018-07-23T05:30:00.557Z,99.90
2018-07-23T05:32:31.324Z,99.90
2018-07-23T05:35:08.253Z,99.90
2018-07-23T05:37:39.193Z,99.90
2018-07-23T05:40:12.885Z,99.90
2018-07-23T05:42:41.749Z,99.90
2018-07-23T05:45:11.596Z,99.90
2018-07-23T05:47:41.376Z,99.90
2018-07-23T05:50:10.369Z,99.90
2018-07-23T05:52:40.161Z,99.90
2018-07-23T05:55:09.821Z,99.90
2018-07-23T05:57:39.691Z,99.90
2018-07-23T06:00:09.437Z,99.90
2018-07-23T06:02:39.225Z,99.90
2018-07-23T06:07:42.306Z,99.90
2018-07-23T06:10:14.981Z,99.90
2018-07-23T06:12:44.890Z,99.90
2018-07-23T06:15:13.637Z,99.90
2018-07-23T06:17:46.613Z,99.90
2018-07-23T06:20:15.485Z,99.90
2018-07-23T06:22:45.285Z,99.90
2018-07-23T06:25:15.092Z,99.90
2018-07-23T06:27:44.938Z,99.90
2018-07-23T06:30:15.931Z,99.90
2018-07-23T06:32:44.847Z,99.90
2018-07-23T06:35:14.653Z,99.90
2018-07-23T06:37:45.476Z,99.90
2018-07-23T06:40:17.532Z,99.90
2018-07-23T06:45:15.717Z,99.90
2018-07-23T06:47:46.536Z,99.90
2018-07-23T06:50:16.261Z,99.90
2018-07-23T06:52:56.174Z,99.90
2018-07-23T06:55:30.877Z,99.90
2018-07-23T06:57:59.676Z,99.90
2018-07-23T07:00:30.498Z,99.90
2018-07-23T07:02:59.352Z,96.20
2018-07-23T07:05:31.819Z,93.60
2018-07-23T07:08:01.580Z,91.40
2018-07-23T07:10:31.368Z,89.40
2018-07-23T07:13:07.028Z,84.60
2018-07-23T07:15:54.322Z,77.70
2018-07-23T07:18:27.356Z,73.40
2018-07-23T07:20:58.110Z,69.20
2018-07-23T07:23:27.960Z,70.20
2018-07-23T07:26:00.296Z,70.90
2018-07-23T07:28:32.069Z,74.50
2018-07-23T07:31:00.928Z,68.70
2018-07-23T07:33:31.700Z,66.90
2018-07-23T07:36:06.981Z,67.00
2018-07-23T07:38:35.745Z,65.10
2018-07-23T07:41:17.784Z,63.50
2018-07-23T07:43:48.600Z,62.40
2018-07-23T07:46:21.371Z,59.80
2018-07-23T07:49:07.097Z,60.30
2018-07-23T07:54:30.711Z,56.90
2018-07-23T07:56:59.509Z,54.90
2018-07-23T07:59:29.297Z,52.20
2018-07-23T08:02:15.809Z,51.60
2018-07-23T08:04:44.557Z,52.00
2018-07-23T08:07:19.186Z,54.00
2018-07-23T08:09:55.513Z,54.60
2018-07-23T08:12:25.294Z,52.40
2018-07-23T08:14:54.081Z,51.30
2018-07-23T08:17:24.909Z,49.70
2018-07-23T08:20:14.333Z,48.90
2018-07-23T08:22:47.821Z,46.70
2018-07-23T08:25:29.933Z,47.90
2018-07-23T08:27:58.789Z,47.60
2018-07-23T08:30:28.601Z,50.10
2018-07-23T08:32:59.397Z,51.50
2018-07-23T08:35:31.129Z,51.90
2018-07-23T08:38:00.866Z,52.10
2018-07-23T08:40:30.796Z,53.50
2018-07-23T08:43:00.617Z,54.60
2018-07-23T08:45:30.356Z,52.30
2018-07-23T08:48:06.809Z,52.30
2018-07-23T08:50:42.596Z,50.60
2018-07-23T08:53:16.048Z,50.50
2018-07-23T08:55:48.006Z,48.70
2018-07-23T08:58:17.728Z,48.60
2018-07-23T09:00:49.906Z,48.00
2018-07-23T09:03:19.708Z,46.10
2018-07-23T09:05:50.637Z,45.60
2018-07-23T09:08:19.406Z,45.00
2018-07-23T09:10:52.933Z,43.90
2018-07-23T09:13:24.869Z,42.40
2018-07-23T09:15:54.574Z,42.00
2018-07-23T09:18:30.090Z,40.60
2018-07-23T09:21:03.353Z,40.10
2018-07-23T09:23:32.245Z,38.50
2018-07-23T09:26:00.997Z,37.50
2018-07-23T09:28:30.801Z,38.20
2018-07-23T09:31:00.630Z,39.20
2018-07-23T09:33:30.321Z,37.10
2018-07-23T09:36:00.197Z,37.50
2018-07-23T09:38:29.941Z,36.10
2018-07-23T09:41:07.057Z,36.00
2018-07-23T09:43:46.725Z,36.00
2018-07-23T09:46:15.597Z,34.20
2018-07-23T09:48:44.393Z,33.40
2018-07-23T09:51:14.182Z,33.40
2018-07-23T09:56:42.437Z,31.00
2018-07-23T09:59:13.337Z,32.00
2018-07-23T10:01:47.756Z,32.40
2018-07-23T10:06:58.724Z,33.70
2018-07-23T10:09:27.492Z,37.00
2018-07-23T10:11:56.301Z,39.90
2018-07-23T10:14:30.217Z,41.50
2018-07-23T10:17:02.805Z,42.00
2018-07-23T10:19:31.544Z,40.60
2018-07-23T10:22:02.428Z,37.60
2018-07-23T10:24:31.172Z,35.30
2018-07-23T10:27:04.109Z,33.80
2018-07-23T10:29:40.972Z,32.50
2018-07-23T10:32:10.992Z,31.60
2018-07-23T10:34:43.444Z,30.70
2018-07-23T10:37:12.164Z,29.70
2018-07-23T10:39:41.968Z,31.50
2018-07-23T10:42:10.718Z,30.80
2018-07-23T10:44:45.073Z,29.90
2018-07-23T10:49:46.584Z,29.20
2018-07-23T10:52:15.405Z,29.40
2018-07-23T10:54:45.200Z,29.90
2018-07-23T11:00:13.657Z,32.30
2018-07-23T11:02:44.464Z,33.50
2018-07-23T11:07:41.704Z,38.70
2018-07-23T11:10:20.360Z,39.30
2018-07-23T11:12:50.152Z,40.10
2018-07-23T11:15:23.536Z,40.20
2018-07-23T11:17:54.376Z,37.60
2018-07-23T11:20:25.196Z,34.20
2018-07-23T11:22:53.984Z,32.60
2018-07-23T11:25:40.899Z,30.90
2018-07-23T11:27:59.264Z,30.20
2018-07-23T11:30:30.004Z,30.90
2018-07-23T11:33:07.097Z,30.80
2018-07-23T11:35:41.656Z,29.30
2018-07-23T11:38:15.066Z,28.70
2018-07-23T11:40:49.045Z,27.60
2018-07-23T11:43:18.824Z,28.50
2018-07-23T11:46:06.649Z,30.00
2018-07-23T11:48:37.384Z,31.70
2018-07-23T11:51:12.281Z,34.90
2018-07-23T11:53:59.792Z,38.30
2018-07-23T11:58:57.189Z,40.90
2018-07-23T12:01:25.977Z,41.30
2018-07-23T12:03:55.849Z,41.10
2018-07-23T12:06:25.673Z,39.40
2018-07-23T12:08:54.437Z,36.20
2018-07-23T12:11:28.021Z,33.90
2018-07-23T12:13:57.857Z,32.30
2018-07-23T12:16:27.637Z,32.20
2018-07-23T12:18:58.501Z,31.10
2018-07-23T12:21:27.413Z,29.90
2018-07-23T12:24:00.153Z,29.70
2018-07-23T12:26:29.957Z,29.50
2018-07-23T12:31:29.397Z,28.00
2018-07-23T12:33:58.289Z,27.30
2018-07-23T12:36:31.066Z,26.70
2018-07-23T12:41:29.288Z,26.90
2018-07-23T12:44:10.898Z,27.70
2018-07-23T12:46:39.840Z,26.80
2018-07-23T12:49:24.953Z,26.90
2018-07-23T12:51:53.801Z,26.40
2018-07-23T12:54:22.669Z,26.50
2018-07-23T12:56:55.548Z,26.90
2018-07-23T12:59:29.426Z,26.60
2018-07-23T13:01:58.188Z,26.20
2018-07-23T13:04:27.984Z,27.20
2018-07-23T13:06:56.840Z,26.20
2018-07-23T13:09:29.900Z,26.10
2018-07-23T13:12:08.260Z,25.90
2018-07-23T13:14:37.116Z,26.10
2018-07-23T13:17:05.888Z,27.80
2018-07-23T13:19:35.712Z,27.70
2018-07-23T13:22:08.021Z,27.40
2018-07-23T13:24:47.140Z,27.10
2018-07-23T13:27:21.984Z,26.60
2018-07-23T13:29:56.808Z,26.00
2018-07-23T13:32:30.089Z,26.30
2018-07-23T13:37:34.542Z,26.60
2018-07-23T13:42:33.108Z,30.10
2018-07-23T13:45:02.848Z,30.50
2018-07-23T13:47:31.707Z,29.80
2018-07-23T13:50:19.272Z,31.40
2018-07-23T13:52:49.060Z,32.90
2018-07-23T13:55:21.048Z,32.20
2018-07-23T13:57:49.807Z,31.10
2018-07-23T14:00:22.636Z,30.50
2018-07-23T14:02:52.515Z,30.60
2018-07-23T14:05:27.607Z,32.80
2018-07-23T14:07:56.403Z,34.90
2018-07-23T14:10:28.947Z,33.70
2018-07-23T14:13:07.455Z,33.10
2018-07-23T14:15:40.764Z,33.40
2018-07-23T14:18:11.536Z,32.80
2018-07-23T14:20:40.376Z,34.00
2018-07-23T14:23:17.332Z,33.50
2018-07-23T14:25:51.856Z,31.90
2018-07-23T14:30:51.008Z,28.80
2018-07-23T14:33:27.136Z,28.60
2018-07-23T14:35:56.051Z,28.30
2018-07-23T14:38:25.072Z,28.40
2018-07-23T14:40:57.268Z,28.60
2018-07-23T14:43:36.116Z,28.40
2018-07-23T14:46:26.091Z,29.70
2018-07-23T14:48:54.940Z,29.80
2018-07-23T14:51:23.695Z,32.80
2018-07-23T14:53:53.431Z,33.80
2018-07-23T14:56:28.615Z,36.00
2018-07-23T14:59:11.979Z,38.30
2018-07-23T15:01:43.851Z,39.50
2018-07-23T15:04:13.664Z,40.60
2018-07-23T15:06:43.403Z,40.70
2018-07-23T15:09:15.467Z,40.40
2018-07-23T15:11:46.219Z,40.50
2018-07-23T15:14:24.388Z,39.90
2018-07-23T15:16:54.141Z,38.90
2018-07-23T15:19:28.796Z,37.40
2018-07-23T15:21:57.686Z,37.30
2018-07-23T15:24:35.839Z,37.10
2018-07-23T15:27:10.356Z,36.30
2018-07-23T15:29:48.767Z,36.30
2018-07-23T15:32:28.132Z,33.60
2018-07-23T15:35:02.505Z,32.90
2018-07-23T15:37:31.311Z,34.60
2018-07-23T15:40:06.884Z,36.90
2018-07-23T15:42:39.115Z,37.50
2018-07-23T15:45:27.078Z,38.10
2018-07-23T15:47:55.832Z,38.70
2018-07-23T15:50:28.492Z,40.00
2018-07-23T15:53:12.200Z,40.90
2018-07-23T15:55:41.093Z,42.60
2018-07-23T15:58:09.945Z,42.90
2018-07-23T16:01:03.663Z,43.70
2018-07-23T16:03:38.400Z,44.30
2018-07-23T16:06:07.257Z,44.80
2018-07-23T16:11:11.804Z,44.80
2018-07-23T16:13:52.928Z,45.00
2018-07-23T16:16:23.763Z,42.80
2018-07-23T16:18:52.483Z,40.40
2018-07-23T16:21:21.252Z,38.50
2018-07-23T16:24:01.124Z,37.60
2018-07-23T16:26:29.900Z,36.60
2018-07-23T16:29:18.603Z,36.60
2018-07-23T16:31:49.347Z,37.50
2018-07-23T16:34:27.755Z,38.60
2018-07-23T16:36:58.823Z,40.50
2018-07-23T16:39:35.455Z,42.70
2018-07-23T16:42:09.907Z,44.30
2018-07-23T16:44:39.679Z,46.10
2018-07-23T16:47:18.094Z,46.80
2018-07-23T16:52:44.015Z,48.80
2018-07-23T16:55:27.564Z,49.80
2018-07-23T16:57:56.428Z,50.20
2018-07-23T17:00:25.191Z,50.70
2018-07-23T17:02:54.003Z,51.20
2018-07-23T17:05:29.292Z,51.40
2018-07-23T17:08:01.611Z,51.80
2018-07-23T17:10:33.576Z,51.80
2018-07-23T17:13:07.111Z,52.00
2018-07-23T17:15:37.359Z,51.90
2018-07-23T17:18:05.730Z,52.00
2018-07-23T17:20:37.799Z,51.90
2018-07-23T17:23:09.819Z,51.70
2018-07-23T17:25:38.571Z,52.30
2018-07-23T17:28:08.331Z,51.90
2018-07-23T17:30:37.079Z,52.60
2018-07-23T17:33:06.815Z,52.50
2018-07-23T17:35:35.607Z,53.40
2018-07-23T17:38:04.380Z,53.30
2018-07-23T17:40:38.247Z,54.20
2018-07-23T17:43:12.491Z,54.20
2018-07-23T17:45:44.972Z,54.60
2018-07-23T17:48:17.535Z,54.30
2018-07-23T17:50:56.742Z,55.20
2018-07-23T17:53:25.563Z,54.70
2018-07-23T17:56:00.467Z,54.10
2018-07-23T17:58:36.273Z,53.90
2018-07-23T18:01:07.086Z,54.00
2018-07-23T18:03:36.901Z,53.90
2018-07-23T18:06:06.835Z,54.00
2018-07-23T18:08:35.690Z,54.10
2018-07-23T18:11:08.283Z,54.10
2018-07-23T18:13:38.083Z,54.40
2018-07-23T18:16:08.839Z,54.60
2018-07-23T18:18:37.659Z,57.70
2018-07-23T18:21:06.619Z,62.90
2018-07-23T18:23:39.319Z,65.10
2018-07-23T18:26:12.079Z,67.50
2018-07-23T18:28:54.036Z,71.20
2018-07-23T18:31:26.215Z,73.70
2018-07-23T18:33:59.267Z,75.70
2018-07-23T18:36:32.051Z,77.60
2018-07-23T18:39:02.982Z,86.40
2018-07-23T18:41:33.787Z,94.70
2018-07-23T18:44:02.679Z,94.80
2018-07-23T18:46:35.111Z,96.00
2018-07-23T18:49:54.860Z,99.60
2018-07-23T18:52:28.311Z,99.90
2018-07-23T18:57:33.791Z,99.90
2018-07-23T19:00:02.744Z,99.90
2018-07-23T19:02:31.543Z,99.90
2018-07-23T19:05:12.975Z,99.90
2018-07-23T19:07:49.419Z,99.90
2018-07-23T19:12:48.611Z,99.90
2018-07-23T19:15:18.415Z,99.90
2018-07-23T19:17:48.235Z,99.90
2018-07-23T19:20:17.081Z,99.90
2018-07-23T19:22:47.881Z,99.90
2018-07-23T19:25:18.703Z,99.90
2018-07-23T19:27:47.479Z,99.90
2018-07-23T19:30:22.628Z,99.90
2018-07-23T19:32:52.424Z,99.90
2018-07-23T19:35:22.328Z,99.90
2018-07-23T19:37:54.948Z,99.90
2018-07-23T19:40:23.843Z,99.90
2018-07-23T19:42:53.687Z,99.90
2018-07-23T19:45:24.467Z,99.90
2018-07-23T19:50:22.806Z,99.90
2018-07-23T19:52:57.751Z,99.90
2018-07-23T19:55:27.619Z,99.90
2018-07-23T19:57:56.599Z,99.90
2018-07-23T20:00:28.807Z,99.90
2018-07-23T20:02:57.663Z,99.90
2018-07-23T20:05:26.563Z,99.90
2018-07-23T20:07:55.315Z,99.90
2018-07-23T20:10:27.207Z,99.90
2018-07-23T20:15:29.824Z,99.90
2018-07-23T20:18:03.939Z,99.90
2018-07-23T20:20:43.918Z,99.90
2018-07-23T20:23:14.687Z,99.90
2018-07-23T20:25:44.499Z,99.90
2018-07-23T20:28:32.466Z,99.90
2018-07-23T20:31:09.363Z,99.90
2018-07-23T20:33:39.115Z,99.90
2018-07-23T20:36:13.799Z,99.90
2018-07-23T20:38:44.564Z,99.90
2018-07-23T20:41:14.411Z,99.90
2018-07-23T20:43:46.910Z,99.90
2018-07-23T20:46:16.707Z,99.90
2018-07-23T20:48:45.528Z,99.90
2018-07-23T20:51:27.256Z,99.90
2018-07-23T20:53:56.067Z,99.90
2018-07-23T20:56:24.963Z,99.90
2018-07-23T20:58:57.154Z,99.90
2018-07-23T21:01:26.007Z,99.90
2018-07-23T21:03:54.837Z,99.90
2018-07-23T21:06:25.686Z,99.90
2018-07-23T21:08:55.450Z,99.90
2018-07-23T21:11:24.328Z,99.90
2018-07-23T21:14:02.891Z,99.90
2018-07-23T21:16:38.755Z,99.90
2018-07-23T21:19:08.638Z,99.90
2018-07-23T21:21:39.410Z,99.90
2018-07-23T21:24:08.251Z,99.90
2018-07-23T21:26:38.064Z,99.90
2018-07-23T21:29:10.534Z,99.90
2018-07-23T21:31:40.366Z,99.90
2018-07-23T21:34:19.686Z,99.90
2018-07-23T21:36:58.858Z,99.90
2018-07-23T21:39:29.658Z,99.90
2018-07-23T21:41:58.507Z,99.90
2018-07-23T21:44:32.075Z,99.90
2018-07-23T21:47:00.950Z,99.90
2018-07-23T21:49:35.775Z,99.90
2018-07-23T21:52:20.785Z,99.90
2018-07-23T21:54:51.658Z,99.90
2018-07-23T21:57:21.498Z,99.90
2018-07-23T21:59:50.272Z,99.90
2018-07-23T22:02:19.159Z,99.90
2018-07-23T22:04:51.307Z,99.90
2018-07-23T22:07:21.119Z,99.90
2018-07-23T22:12:38.991Z,99.90
2018-07-23T22:15:11.823Z,99.90
2018-07-23T22:17:41.567Z,99.90
2018-07-23T22:20:18.678Z,99.90
2018-07-23T22:22:50.984Z,99.90
2018-07-23T22:25:20.842Z,99.90
2018-07-23T22:27:50.622Z,99.90
2018-07-23T22:30:20.552Z,99.90
2018-07-23T22:32:53.258Z,99.90
2018-07-23T22:35:24.075Z,99.90
2018-07-23T22:38:06.898Z,99.90
2018-07-23T22:40:48.343Z,99.90
2018-07-23T22:43:22.558Z,99.90
2018-07-23T22:45:56.516Z,99.90
2018-07-23T22:48:26.279Z,99.90
2018-07-23T22:51:02.798Z,99.90
2018-07-23T22:53:32.554Z,99.90
2018-07-23T23:01:24.566Z,99.90
2018-07-23T23:03:53.418Z,99.90
2018-07-23T23:06:27.446Z,99.90
2018-07-23T23:11:37.395Z,99.90
2018-07-23T23:14:09.486Z,99.90
2018-07-23T23:16:38.394Z,99.90
2018-07-23T23:21:42.282Z,99.90
2018-07-23T23:24:17.539Z,99.90
2018-07-23T23:26:56.473Z,99.90
2018-07-23T23:29:26.274Z,99.90
2018-07-23T23:31:56.062Z,99.90
2018-07-23T23:34:25.878Z,99.90
2018-07-23T23:36:55.699Z,99.90
2018-07-23T23:39:30.318Z,99.90
2018-07-23T23:42:03.502Z,99.90
2018-07-23T23:44:35.487Z,99.90
2018-07-23T23:47:10.827Z,99.90
2018-07-23T23:49:43.598Z,99.90
2018-07-23T23:54:47.658Z,99.90
2018-07-23T23:57:16.528Z,99.90
