createdAt,value
2023-05-08T00:01:36.329Z,4.70
2023-05-08T00:04:03.602Z,4.03
2023-05-08T00:06:31.084Z,4.70
2023-05-08T00:08:57.925Z,4.53
2023-05-08T00:11:25.034Z,5.43
2023-05-08T00:13:51.847Z,5.22
2023-05-08T00:16:18.851Z,5.30
2023-05-08T00:18:46.011Z,5.50
2023-05-08T00:21:12.784Z,5.10
2023-05-08T00:23:40.056Z,4.45
2023-05-08T00:26:07.200Z,4.68
2023-05-08T00:28:34.017Z,5.93
2023-05-08T00:31:02.230Z,5.25
2023-05-08T00:33:29.117Z,5.60
2023-05-08T00:36:01.534Z,5.78
2023-05-08T00:38:34.168Z,5.05
2023-05-08T00:41:01.660Z,4.63
2023-05-08T00:43:29.262Z,5.50
2023-05-08T00:45:59.330Z,4.22
2023-05-08T00:48:29.819Z,5.53
2023-05-08T00:50:57.594Z,4.53
2023-05-08T00:53:26.611Z,4.22
2023-05-08T00:55:54.126Z,4.70
2023-05-08T00:58:22.581Z,4.30
2023-05-08T01:00:52.278Z,4.20
2023-05-08T01:03:19.269Z,4.47
2023-05-08T01:05:46.659Z,3.80
2023-05-08T01:08:13.661Z,4.82
2023-05-08T01:10:47.722Z,4.15
2023-05-08T01:13:36.589Z,5.60
2023-05-08T01:16:19.257Z,5.07
2023-05-08T01:19:04.165Z,5.22
2023-05-08T01:21:50.525Z,5.53
2023-05-08T01:24:48.795Z,6.18
2023-05-08T01:27:40.959Z,5.90
2023-05-08T01:30:45.319Z,5.55
2023-05-08T01:33:27.112Z,4.97
2023-05-08T01:36:01.527Z,5.28
2023-05-08T01:38:47.845Z,5.25
2023-05-08T01:41:18.464Z,5.88
2023-05-08T01:44:04.154Z,5.20
2023-05-08T01:46:33.089Z,6.40
2023-05-08T01:49:10.185Z,5.25
2023-05-08T01:51:49.257Z,5.38
2023-05-08T01:54:21.632Z,6.20
2023-05-08T01:56:50.433Z,6.20
2023-05-08T01:59:21.945Z,6.47
2023-05-08T02:01:51.219Z,6.07
2023-05-08T02:04:19.097Z,6.82
2023-05-08T02:06:46.292Z,5.97
2023-05-08T02:09:13.612Z,6.35
2023-05-08T02:11:45.216Z,7.00
2023-05-08T02:14:20.315Z,5.75
2023-05-08T02:16:50.592Z,5.55
2023-05-08T02:19:19.593Z,6.03
2023-05-08T02:21:48.728Z,4.88
2023-05-08T02:24:16.733Z,5.63
2023-05-08T02:26:46.362Z,5.65
2023-05-08T02:29:14.682Z,5.75
2023-05-08T02:31:42.289Z,6.55
2023-05-08T02:34:10.486Z,6.90
2023-05-08T02:36:38.323Z,6.38
2023-05-08T02:39:07.813Z,6.32
2023-05-08T02:41:36.104Z,6.00
2023-05-08T02:44:04.179Z,6.28
2023-05-08T02:46:49.234Z,5.72
2023-05-08T02:49:41.328Z,6.30
2023-05-08T02:52:19.698Z,5.05
2023-05-08T02:55:00.363Z,5.32
2023-05-08T02:57:50.987Z,6.82
2023-05-08T03:00:49.753Z,6.70
2023-05-08T03:03:22.976Z,7.13
2023-05-08T03:05:54.943Z,6.38
2023-05-08T03:08:34.123Z,6.15
2023-05-08T03:11:09.133Z,6.10
2023-05-08T03:13:40.964Z,6.72
2023-05-08T03:16:14.830Z,7.03
2023-05-08T03:19:05.509Z,7.40
2023-05-08T03:21:32.985Z,5.50
2023-05-08T03:24:02.276Z,6.43
2023-05-08T03:26:29.863Z,7.57
2023-05-08T03:28:57.620Z,6.85
2023-05-08T03:31:31.366Z,7.20
2023-05-08T03:33:59.250Z,7.65
2023-05-08T03:36:27.116Z,7.30
2023-05-08T03:38:55.737Z,7.25
2023-05-08T03:41:25.584Z,6.63
2023-05-08T03:43:53.951Z,8.52
2023-05-08T03:46:21.904Z,7.95
2023-05-08T03:48:50.565Z,7.03
2023-05-08T03:51:19.502Z,5.88
2023-05-08T03:53:46.600Z,7.38
2023-05-08T03:56:14.391Z,7.35
2023-05-08T03:58:48.724Z,6.75
2023-05-08T04:01:25.575Z,6.68
2023-05-08T04:04:25.490Z,6.00
2023-05-08T04:07:19.380Z,8.60
2023-05-08T04:10:06.321Z,9.27
2023-05-08T04:12:51.922Z,9.68
2023-05-08T04:15:31.391Z,9.25
2023-05-08T04:18:06.332Z,9.48
2023-05-08T04:20:34.247Z,8.98
2023-05-08T04:23:03.920Z,8.25
2023-05-08T04:25:33.709Z,8.98
2023-05-08T04:28:02.659Z,7.50
2023-05-08T04:30:31.085Z,8.10
2023-05-08T04:32:59.534Z,9.10
2023-05-08T04:35:27.225Z,9.35
2023-05-08T04:37:55.113Z,8.65
2023-05-08T04:40:22.184Z,7.18
2023-05-08T04:42:49.125Z,7.10
2023-05-08T04:45:18.721Z,6.82
2023-05-08T04:47:45.617Z,7.00
2023-05-08T04:50:12.593Z,5.70
2023-05-08T04:52:39.656Z,6.22
2023-05-08T04:55:07.453Z,6.53
2023-05-08T04:57:36.382Z,6.75
2023-05-08T05:00:05.066Z,5.55
2023-05-08T05:02:34.576Z,6.40
2023-05-08T05:05:01.574Z,6.25
2023-05-08T05:07:29.520Z,5.80
2023-05-08T05:09:56.440Z,4.93
2023-05-08T05:12:23.980Z,5.40
2023-05-08T05:14:50.849Z,4.95
2023-05-08T05:17:17.724Z,4.90
2023-05-08T05:19:44.620Z,5.28
2023-05-08T05:22:11.392Z,5.88
2023-05-08T05:24:39.661Z,5.47
2023-05-08T05:27:06.585Z,3.80
2023-05-08T05:29:33.465Z,4.53
2023-05-08T05:32:01.635Z,3.72
2023-05-08T05:34:28.941Z,3.83
2023-05-08T05:36:56.321Z,2.67
2023-05-08T05:39:23.225Z,2.50
2023-05-08T05:41:50.125Z,2.60
2023-05-08T05:44:17.005Z,2.58
2023-05-08T05:46:44.611Z,2.70
2023-05-08T05:49:12.392Z,2.38
2023-05-08T05:51:39.703Z,2.65
2023-05-08T05:54:06.605Z,2.97
2023-05-08T05:56:34.380Z,2.08
2023-05-08T05:59:01.610Z,2.55
2023-05-08T06:01:29.214Z,2.63
2023-05-08T06:03:56.796Z,3.58
2023-05-08T06:06:24.816Z,3.30
2023-05-08T06:08:51.625Z,3.17
2023-05-08T06:11:18.425Z,3.03
2023-05-08T06:13:46.564Z,37.30
2023-05-08T06:16:14.195Z,5.82
2023-05-08T06:18:41.622Z,2.90
2023-05-08T06:21:09.652Z,2.30
2023-05-08T06:23:36.653Z,2.30
2023-05-08T06:26:03.630Z,2.08
2023-05-08T06:28:30.476Z,2.13
2023-05-08T06:30:57.915Z,2.15
2023-05-08T06:33:26.787Z,1.83
2023-05-08T06:35:53.977Z,1.88
2023-05-08T06:38:20.827Z,2.13
2023-05-08T06:40:50.097Z,2.22
2023-05-08T06:43:17.170Z,1.90
2023-05-08T06:45:45.479Z,2.03
2023-05-08T06:48:12.269Z,1.85
2023-05-08T06:50:40.720Z,2.40
2023-05-08T06:53:08.008Z,2.80
2023-05-08T06:55:34.870Z,2.67
2023-05-08T06:58:01.759Z,2.38
2023-05-08T07:00:28.569Z,2.13
2023-05-08T07:02:55.754Z,2.50
2023-05-08T07:05:22.869Z,2.13
2023-05-08T07:07:49.718Z,2.35
2023-05-08T07:10:19.824Z,2.20
2023-05-08T07:12:46.699Z,2.72
2023-05-08T07:15:25.332Z,2.40
2023-05-08T07:17:53.549Z,3.13
2023-05-08T07:20:21.395Z,2.45
2023-05-08T07:22:48.493Z,2.08
2023-05-08T07:25:16.085Z,1.85
2023-05-08T07:27:43.106Z,2.30
2023-05-08T07:30:10.726Z,1.83
2023-05-08T07:32:39.314Z,1.77
2023-05-08T07:35:10.785Z,1.70
2023-05-08T07:37:39.145Z,1.40
2023-05-08T07:40:06.792Z,1.70
2023-05-08T07:42:39.725Z,2.00
2023-05-08T07:45:08.231Z,2.08
2023-05-08T07:47:35.464Z,1.90
2023-05-08T07:50:02.357Z,1.85
2023-05-08T07:52:29.504Z,2.00
2023-05-08T07:54:56.346Z,2.00
2023-05-08T07:57:23.194Z,2.03
2023-05-08T07:59:49.962Z,1.67
2023-05-08T08:02:16.848Z,2.05
2023-05-08T08:04:43.714Z,2.03
2023-05-08T08:07:10.758Z,1.70
2023-05-08T08:09:37.554Z,1.80
2023-05-08T08:12:04.640Z,2.00
2023-05-08T08:14:31.411Z,1.90
2023-05-08T08:16:58.313Z,2.30
2023-05-08T08:19:25.098Z,1.77
2023-05-08T08:21:52.333Z,1.30
2023-05-08T08:24:19.729Z,1.38
2023-05-08T08:26:46.505Z,1.38
2023-05-08T08:29:13.401Z,1.70
2023-05-08T08:31:40.873Z,1.88
2023-05-08T08:34:08.285Z,1.80
2023-05-08T08:36:35.412Z,1.48
2023-05-08T08:39:02.417Z,1.70
2023-05-08T08:41:29.272Z,1.40
2023-05-08T08:43:56.600Z,1.60
2023-05-08T08:46:25.733Z,1.58
2023-05-08T08:48:55.959Z,1.40
2023-05-08T08:51:28.471Z,1.40
2023-05-08T08:54:21.417Z,1.70
2023-05-08T08:56:50.566Z,1.45
2023-05-08T08:59:19.019Z,1.75
2023-05-08T09:01:50.409Z,1.55
2023-05-08T09:04:18.183Z,1.23
2023-05-08T09:06:45.997Z,1.23
2023-05-08T09:09:13.705Z,1.50
2023-05-08T09:11:42.738Z,1.50
2023-05-08T09:14:09.755Z,1.00
2023-05-08T09:16:37.125Z,0.90
2023-05-08T09:19:04.764Z,1.20
2023-05-08T09:21:32.502Z,0.90
2023-05-08T09:24:04.034Z,1.10
2023-05-08T09:26:41.752Z,1.10
2023-05-08T09:29:20.690Z,0.90
2023-05-08T09:31:52.906Z,1.30
2023-05-08T09:34:30.768Z,1.67
2023-05-08T09:37:09.879Z,1.50
2023-05-08T09:39:36.770Z,1.45
2023-05-08T09:42:05.002Z,1.45
2023-05-08T09:44:52.196Z,1.70
2023-05-08T09:47:22.094Z,1.60
2023-05-08T09:50:05.725Z,1.42
2023-05-08T09:52:34.046Z,1.23
2023-05-08T09:55:05.633Z,1.40
2023-05-08T09:57:34.409Z,1.10
2023-05-08T10:00:06.205Z,1.20
2023-05-08T10:02:34.331Z,1.30
2023-05-08T10:05:01.803Z,1.02
2023-05-08T10:07:33.200Z,1.38
2023-05-08T10:10:07.111Z,1.45
2023-05-08T10:12:34.552Z,1.45
2023-05-08T10:15:01.464Z,1.30
2023-05-08T10:17:44.169Z,1.58
2023-05-08T10:20:14.434Z,1.60
2023-05-08T10:22:43.805Z,1.30
2023-05-08T10:25:17.265Z,1.42
2023-05-08T10:27:59.621Z,1.90
2023-05-08T10:30:27.326Z,1.67
2023-05-08T10:32:56.385Z,1.80
2023-05-08T10:35:23.439Z,1.52
2023-05-08T10:37:50.599Z,1.42
2023-05-08T10:40:18.796Z,1.70
2023-05-08T10:42:46.428Z,1.50
2023-05-08T10:45:13.660Z,1.67
2023-05-08T10:47:59.371Z,1.55
2023-05-08T10:50:53.739Z,1.50
2023-05-08T10:53:38.795Z,1.40
2023-05-08T10:56:06.574Z,1.33
2023-05-08T10:58:35.791Z,1.55
2023-05-08T11:01:07.889Z,1.40
2023-05-08T11:03:48.131Z,1.30
2023-05-08T11:06:15.550Z,1.55
2023-05-08T11:08:54.922Z,1.50
2023-05-08T11:11:30.344Z,1.73
2023-05-08T11:14:11.128Z,1.55
2023-05-08T11:17:01.788Z,1.67
2023-05-08T11:19:29.407Z,1.55
2023-05-08T11:22:15.530Z,1.77
2023-05-08T11:24:51.071Z,1.50
2023-05-08T11:27:18.300Z,1.55
2023-05-08T11:29:45.314Z,1.67
2023-05-08T11:32:12.745Z,1.67
2023-05-08T11:34:42.950Z,2.00
2023-05-08T11:37:10.823Z,2.45
2023-05-08T11:39:37.948Z,3.03
2023-05-08T11:42:29.631Z,4.15
2023-05-08T11:45:06.735Z,3.63
2023-05-08T11:47:46.168Z,3.25
2023-05-08T11:50:14.553Z,3.38
2023-05-08T11:52:43.746Z,3.58
2023-05-08T11:55:12.932Z,4.05
2023-05-08T11:57:39.836Z,3.63
2023-05-08T12:00:11.582Z,4.25
2023-05-08T12:02:40.712Z,4.25
2023-05-08T12:05:08.987Z,4.47
2023-05-08T12:07:46.739Z,5.00
2023-05-08T12:10:15.483Z,6.03
2023-05-08T12:12:44.055Z,5.28
2023-05-08T12:15:15.664Z,5.95
2023-05-08T12:17:43.031Z,6.35
2023-05-08T12:20:15.204Z,5.82
2023-05-08T12:22:43.295Z,6.00
2023-05-08T12:25:12.990Z,6.57
2023-05-08T12:27:40.100Z,6.15
2023-05-08T12:30:10.944Z,5.57
2023-05-08T12:32:41.218Z,4.65
2023-05-08T12:35:09.446Z,4.82
2023-05-08T12:37:36.819Z,4.50
2023-05-08T12:40:04.501Z,4.80
2023-05-08T12:42:49.144Z,4.32
2023-05-08T12:45:28.111Z,4.28
2023-05-08T12:48:04.660Z,4.20
2023-05-08T12:50:36.924Z,3.60
2023-05-08T12:53:05.171Z,3.78
2023-05-08T12:55:33.500Z,4.78
2023-05-08T12:58:15.180Z,4.70
2023-05-08T13:00:51.756Z,4.00
2023-05-08T13:03:29.677Z,4.38
2023-05-08T13:05:58.330Z,4.68
2023-05-08T13:08:38.874Z,5.15
2023-05-08T13:11:06.708Z,4.75
2023-05-08T13:13:36.164Z,4.85
2023-05-08T13:16:05.106Z,4.55
2023-05-08T13:18:32.505Z,4.78
2023-05-08T13:20:59.802Z,4.47
2023-05-08T13:23:27.461Z,5.32
2023-05-08T13:25:55.343Z,4.28
2023-05-08T13:28:22.093Z,3.88
2023-05-08T13:30:48.929Z,4.03
2023-05-08T13:33:16.056Z,4.05
2023-05-08T13:35:42.992Z,3.33
2023-05-08T13:38:09.867Z,3.85
2023-05-08T13:40:36.690Z,3.97
2023-05-08T13:43:03.547Z,3.35
2023-05-08T13:45:31.439Z,3.63
2023-05-08T13:47:58.423Z,3.40
2023-05-08T13:50:25.518Z,3.20
2023-05-08T13:52:54.661Z,4.07
2023-05-08T13:55:23.110Z,4.03
2023-05-08T13:57:50.421Z,3.55
2023-05-08T14:00:18.024Z,3.17
2023-05-08T14:02:45.374Z,3.58
2023-05-08T14:05:12.688Z,2.72
2023-05-08T14:07:39.660Z,3.53
2023-05-08T14:10:06.923Z,3.88
2023-05-08T14:12:36.708Z,3.83
2023-05-08T14:15:07.389Z,4.70
2023-05-08T14:17:34.401Z,3.90
2023-05-08T14:20:01.214Z,3.38
2023-05-08T14:22:28.162Z,3.13
2023-05-08T14:24:56.369Z,2.58
2023-05-08T14:27:23.268Z,2.70
2023-05-08T14:29:50.532Z,3.42
2023-05-08T14:32:17.393Z,3.53
2023-05-08T14:34:44.724Z,3.40
2023-05-08T14:37:12.850Z,2.95
2023-05-08T14:39:39.803Z,2.75
2023-05-08T14:42:22.180Z,2.85
2023-05-08T14:44:51.352Z,2.88
2023-05-08T14:47:18.349Z,2.38
2023-05-08T14:49:45.248Z,2.70
2023-05-08T14:52:12.039Z,2.55
2023-05-08T14:54:39.091Z,2.47
2023-05-08T14:57:06.377Z,2.42
2023-05-08T14:59:33.276Z,2.20
2023-05-08T15:02:00.776Z,2.45
2023-05-08T15:04:27.924Z,2.17
2023-05-08T15:06:54.811Z,2.40
2023-05-08T15:09:21.666Z,2.42
2023-05-08T15:11:48.582Z,2.95
2023-05-08T15:14:15.568Z,2.58
2023-05-08T15:16:42.650Z,3.50
2023-05-08T15:19:09.836Z,3.20
2023-05-08T15:21:36.755Z,2.95
2023-05-08T15:24:04.009Z,2.00
2023-05-08T15:26:31.304Z,1.70
2023-05-08T15:28:58.058Z,1.63
2023-05-08T15:31:24.947Z,1.50
2023-05-08T15:33:51.820Z,1.20
2023-05-08T15:36:18.666Z,1.10
2023-05-08T15:38:45.423Z,1.60
2023-05-08T15:41:15.240Z,1.42
2023-05-08T15:43:45.753Z,1.40
2023-05-08T15:46:12.827Z,2.40
2023-05-08T15:48:41.744Z,1.75
2023-05-08T15:51:08.678Z,1.80
2023-05-08T15:53:35.554Z,1.45
2023-05-08T15:56:05.639Z,1.63
2023-05-08T15:58:32.654Z,1.75
2023-05-08T16:00:59.459Z,1.95
2023-05-08T16:03:26.411Z,1.83
2023-05-08T16:05:53.391Z,1.75
2023-05-08T16:08:20.285Z,1.70
2023-05-08T16:10:48.454Z,1.40
2023-05-08T16:13:16.372Z,1.40
2023-05-08T16:15:43.655Z,1.88
2023-05-08T16:18:13.585Z,1.58
2023-05-08T16:20:42.264Z,2.13
2023-05-08T16:23:09.110Z,2.35
2023-05-08T16:25:36.004Z,1.80
2023-05-08T16:28:02.866Z,2.90
2023-05-08T16:30:32.483Z,2.20
2023-05-08T16:32:59.381Z,2.80
2023-05-08T16:35:26.403Z,3.47
2023-05-08T16:37:53.294Z,2.90
2023-05-08T16:40:20.327Z,3.13
2023-05-08T16:42:47.244Z,2.90
2023-05-08T16:45:14.719Z,3.08
2023-05-08T16:47:41.877Z,3.00
2023-05-08T16:50:09.103Z,2.67
2023-05-08T16:52:36.368Z,3.38
2023-05-08T16:55:03.339Z,2.55
2023-05-08T16:57:30.790Z,2.42
2023-05-08T16:59:57.763Z,3.28
2023-05-08T17:02:24.642Z,3.20
2023-05-08T17:04:52.197Z,3.03
2023-05-08T17:07:19.373Z,2.60
2023-05-08T17:09:49.132Z,2.95
2023-05-08T17:12:15.992Z,2.85
2023-05-08T17:14:42.775Z,3.10
2023-05-08T17:17:10.288Z,2.75
2023-05-08T17:19:37.161Z,2.78
2023-05-08T17:22:03.949Z,2.22
2023-05-08T17:24:32.655Z,2.53
2023-05-08T17:26:59.896Z,2.75
2023-05-08T17:29:26.930Z,2.60
2023-05-08T17:31:53.756Z,2.70
2023-05-08T17:34:20.946Z,3.00
2023-05-08T17:36:48.214Z,2.75
2023-05-08T17:39:15.042Z,2.42
2023-05-08T17:41:41.900Z,3.08
2023-05-08T17:44:08.710Z,3.10
2023-05-08T17:46:35.536Z,3.05
2023-05-08T17:49:02.427Z,2.83
2023-05-08T17:51:29.358Z,3.10
2023-05-08T17:53:56.661Z,3.05
2023-05-08T17:56:23.828Z,3.10
2023-05-08T17:58:55.469Z,3.05
2023-05-08T18:01:22.255Z,2.75
2023-05-08T18:03:49.086Z,2.75
2023-05-08T18:06:17.386Z,2.25
2023-05-08T18:08:45.594Z,2.33
2023-05-08T18:11:20.606Z,2.05
2023-05-08T18:13:47.886Z,2.25
2023-05-08T18:16:16.256Z,2.00
2023-05-08T18:18:43.486Z,2.20
2023-05-08T18:21:10.405Z,2.15
2023-05-08T18:23:37.404Z,2.40
2023-05-08T18:26:04.526Z,2.33
2023-05-08T18:28:31.974Z,1.92
2023-05-08T18:30:58.818Z,2.05
2023-05-08T18:33:25.756Z,2.22
2023-05-08T18:35:52.562Z,2.35
2023-05-08T18:38:19.414Z,2.38
2023-05-08T18:40:46.394Z,2.10
2023-05-08T18:43:13.160Z,2.40
2023-05-08T18:45:40.652Z,2.70
2023-05-08T18:48:11.324Z,2.30
2023-05-08T18:50:38.400Z,2.80
2023-05-08T18:53:06.484Z,2.42
2023-05-08T18:55:33.285Z,2.70
2023-05-08T18:57:59.960Z,2.65
2023-05-08T19:00:26.866Z,2.83
2023-05-08T19:02:53.847Z,2.55
2023-05-08T19:05:20.896Z,2.30
2023-05-08T19:07:47.843Z,2.95
2023-05-08T19:10:15.132Z,2.40
2023-05-08T19:12:42.328Z,2.45
2023-05-08T19:15:09.543Z,2.63
2023-05-08T19:17:37.216Z,2.40
2023-05-08T19:20:04.386Z,2.35
2023-05-08T19:22:32.903Z,2.47
2023-05-08T19:25:01.266Z,2.58
2023-05-08T19:27:29.092Z,2.25
2023-05-08T19:29:55.947Z,3.00
2023-05-08T19:32:22.852Z,3.05
2023-05-08T19:34:49.732Z,3.30
2023-05-08T19:37:16.502Z,3.28
2023-05-08T19:39:43.503Z,3.53
2023-05-08T19:42:15.208Z,3.58
2023-05-08T19:44:42.347Z,3.80
2023-05-08T19:47:09.404Z,4.30
2023-05-08T19:49:36.193Z,4.07
2023-05-08T19:52:03.108Z,4.32
2023-05-08T19:54:30.855Z,4.28
2023-05-08T19:56:57.984Z,4.55
2023-05-08T19:59:24.732Z,4.57
2023-05-08T20:01:51.586Z,4.32
2023-05-08T20:04:18.556Z,4.50
2023-05-08T20:06:45.555Z,4.55
2023-05-08T20:09:12.496Z,4.60
2023-05-08T20:11:39.533Z,4.38
2023-05-08T20:14:06.411Z,5.03
2023-05-08T20:16:33.540Z,4.80
2023-05-08T20:19:01.724Z,5.65
2023-05-08T20:21:33.798Z,5.72
2023-05-08T20:24:01.194Z,5.68
2023-05-08T20:26:29.412Z,5.03
2023-05-08T20:28:56.928Z,5.53
2023-05-08T20:31:25.738Z,6.07
2023-05-08T20:33:52.755Z,6.13
2023-05-08T20:36:20.107Z,6.18
2023-05-08T20:38:46.979Z,6.20
2023-05-08T20:41:14.191Z,6.95
2023-05-08T20:43:40.965Z,6.05
2023-05-08T20:46:08.308Z,6.00
2023-05-08T20:48:35.234Z,6.25
2023-05-08T20:51:02.259Z,6.35
2023-05-08T20:53:29.161Z,6.18
2023-05-08T20:56:03.309Z,6.93
2023-05-08T20:58:30.366Z,6.63
2023-05-08T21:00:57.795Z,6.60
2023-05-08T21:03:24.700Z,6.72
2023-05-08T21:05:51.853Z,6.60
2023-05-08T21:08:22.388Z,6.47
2023-05-08T21:10:49.517Z,5.95
2023-05-08T21:13:16.371Z,6.38
2023-05-08T21:15:43.535Z,6.07
2023-05-08T21:18:11.925Z,6.43
2023-05-08T21:20:38.951Z,6.22
2023-05-08T21:23:06.192Z,5.75
2023-05-08T21:25:33.503Z,5.43
2023-05-08T21:28:00.313Z,5.10
2023-05-08T21:30:27.091Z,5.63
2023-05-08T21:32:53.901Z,5.35
2023-05-08T21:35:21.090Z,5.30
2023-05-08T21:37:47.848Z,4.70
2023-05-08T21:40:14.766Z,5.43
2023-05-08T21:42:41.637Z,4.88
2023-05-08T21:45:09.133Z,4.60
2023-05-08T21:47:36.062Z,5.00
2023-05-08T21:50:03.335Z,5.03
2023-05-08T21:52:30.074Z,5.85
2023-05-08T21:54:57.015Z,4.90
2023-05-08T21:57:23.769Z,4.93
2023-05-08T21:59:50.628Z,5.00
2023-05-08T22:02:18.871Z,5.15
2023-05-08T22:04:45.961Z,5.32
2023-05-08T22:07:13.027Z,5.03
2023-05-08T22:09:39.950Z,4.97
2023-05-08T22:12:08.246Z,4.95
2023-05-08T22:14:34.974Z,4.70
2023-05-08T22:17:01.667Z,5.03
2023-05-08T22:19:28.457Z,4.75
2023-05-08T22:21:55.692Z,5.53
2023-05-08T22:24:24.150Z,5.45
2023-05-08T22:26:51.090Z,5.78
2023-05-08T22:29:18.011Z,5.43
2023-05-08T22:31:45.457Z,6.07
2023-05-08T22:34:12.273Z,5.13
2023-05-08T22:36:39.077Z,4.30
2023-05-08T22:39:07.390Z,4.45
2023-05-08T22:41:34.529Z,4.50
2023-05-08T22:44:01.395Z,3.55
2023-05-08T22:46:28.514Z,3.75
2023-05-08T22:48:55.500Z,3.28
2023-05-08T22:51:22.308Z,3.63
2023-05-08T22:53:49.148Z,3.67
2023-05-08T22:56:16.050Z,3.40
2023-05-08T22:58:42.876Z,3.83
2023-05-08T23:01:09.739Z,3.50
2023-05-08T23:03:36.677Z,3.47
2023-05-08T23:06:03.453Z,3.53
2023-05-08T23:08:30.354Z,3.53
2023-05-08T23:10:57.121Z,3.58
2023-05-08T23:13:24.439Z,3.80
2023-05-08T23:15:51.409Z,3.45
2023-05-08T23:18:18.251Z,3.03
2023-05-08T23:20:45.155Z,2.72
2023-05-08T23:23:11.906Z,3.33
2023-05-08T23:25:38.652Z,3.10
2023-05-08T23:28:05.629Z,3.30
2023-05-08T23:30:32.455Z,2.88
2023-05-08T23:32:59.273Z,3.00
2023-05-08T23:35:26.503Z,2.78
2023-05-08T23:37:53.552Z,2.70
2023-05-08T23:40:20.573Z,3.13
2023-05-08T23:42:47.317Z,3.10
2023-05-08T23:45:14.402Z,3.38
2023-05-08T23:47:41.412Z,2.80
2023-05-08T23:50:08.548Z,3.30
2023-05-08T23:52:35.490Z,3.40
2023-05-08T23:55:02.856Z,3.58
2023-05-08T23:57:30.094Z,3.83
2023-05-08T23:59:56.855Z,4.20
