createdAt,value
2022-08-17T00:02:26.007Z,84.19
2022-08-17T00:07:28.693Z,83.67
2022-08-17T00:12:51.263Z,83.36
2022-08-17T00:17:53.101Z,82.36
2022-08-17T00:23:12.929Z,82.04
2022-08-17T00:28:17.052Z,82.06
2022-08-17T00:33:23.765Z,82.28
2022-08-17T00:38:28.153Z,82.75
2022-08-17T00:43:44.277Z,83.18
2022-08-17T00:48:47.577Z,83.16
2022-08-17T00:54:02.804Z,83.78
2022-08-17T00:59:07.801Z,84.51
2022-08-17T01:04:11.444Z,84.84
2022-08-17T01:09:30.105Z,85.23
2022-08-17T01:14:39.498Z,85.32
2022-08-17T01:19:43.595Z,84.87
2022-08-17T01:24:51.104Z,84.64
2022-08-17T01:29:57.972Z,84.81
2022-08-17T01:35:03.590Z,84.95
2022-08-17T01:40:11.162Z,85.63
2022-08-17T01:45:26.874Z,85.77
2022-08-17T01:50:34.982Z,85.87
2022-08-17T01:55:49.474Z,85.43
2022-08-17T02:01:00.434Z,85.27
2022-08-17T02:06:05.516Z,85.00
2022-08-17T02:11:27.488Z,84.82
2022-08-17T02:16:37.047Z,84.91
2022-08-17T02:21:41.357Z,84.83
2022-08-17T02:26:43.608Z,85.09
2022-08-17T02:31:46.059Z,85.07
2022-08-17T02:36:48.512Z,85.13
2022-08-17T02:41:51.115Z,85.39
2022-08-17T02:46:53.464Z,85.02
2022-08-17T02:51:58.769Z,84.92
2022-08-17T02:57:00.761Z,84.69
2022-08-17T03:02:17.731Z,84.38
2022-08-17T03:07:34.909Z,84.91
2022-08-17T03:12:42.344Z,85.32
2022-08-17T03:17:45.241Z,85.74
2022-08-17T03:23:02.696Z,85.79
2022-08-17T03:28:06.305Z,85.15
2022-08-17T03:33:10.574Z,85.22
2022-08-17T03:38:15.222Z,85.16
2022-08-17T03:43:19.386Z,84.91
2022-08-17T03:48:50.689Z,84.78
2022-08-17T03:54:16.825Z,84.81
2022-08-17T03:59:31.752Z,85.15
2022-08-17T04:04:34.731Z,85.43
2022-08-17T04:09:36.972Z,85.66
2022-08-17T04:14:52.037Z,86.00
2022-08-17T04:19:56.608Z,86.01
2022-08-17T04:24:59.501Z,85.12
2022-08-17T04:30:07.075Z,83.93
2022-08-17T04:35:09.269Z,83.68
2022-08-17T04:40:30.834Z,83.39
2022-08-17T04:45:55.596Z,82.38
2022-08-17T04:51:00.214Z,79.75
2022-08-17T04:56:02.262Z,76.39
2022-08-17T05:01:06.005Z,73.40
2022-08-17T05:06:20.015Z,70.10
2022-08-17T05:11:23.529Z,66.45
2022-08-17T05:16:45.773Z,65.32
2022-08-17T05:22:05.727Z,64.80
2022-08-17T05:27:07.552Z,65.98
2022-08-17T05:32:38.289Z,67.86
2022-08-17T05:37:46.192Z,69.37
2022-08-17T05:42:49.476Z,70.41
2022-08-17T05:47:51.644Z,71.55
2022-08-17T05:52:59.892Z,72.16
2022-08-17T05:58:57.759Z,72.48
2022-08-17T06:04:00.458Z,72.85
2022-08-17T06:09:10.190Z,72.78
2022-08-17T06:14:31.079Z,72.66
2022-08-17T06:19:56.127Z,71.02
2022-08-17T06:25:02.536Z,68.70
2022-08-17T06:30:26.265Z,68.24
2022-08-17T06:35:37.377Z,67.13
2022-08-17T06:40:56.424Z,66.47
2022-08-17T06:46:07.826Z,65.76
2022-08-17T06:51:35.909Z,65.30
2022-08-17T06:56:53.713Z,64.33
2022-08-17T07:01:59.863Z,63.58
2022-08-17T07:07:30.208Z,63.34
2022-08-17T07:12:38.678Z,63.20
2022-08-17T07:17:47.971Z,62.59
2022-08-17T07:22:59.904Z,61.21
2022-08-17T07:28:10.867Z,60.64
2022-08-17T07:33:17.978Z,59.48
2022-08-17T07:38:26.785Z,57.88
2022-08-17T07:43:41.449Z,56.74
2022-08-17T07:48:46.640Z,55.61
2022-08-17T07:53:49.212Z,54.36
2022-08-17T07:59:07.431Z,54.43
2022-08-17T08:10:04.055Z,53.68
2022-08-17T08:15:33.542Z,52.98
2022-08-17T08:20:53.919Z,52.08
2022-08-17T08:26:09.976Z,51.36
2022-08-17T08:31:33.383Z,50.18
2022-08-17T08:37:15.958Z,50.19
2022-08-17T08:42:33.015Z,48.90
2022-08-17T08:48:05.957Z,48.81
2022-08-17T08:53:52.001Z,48.53
2022-08-17T08:59:19.109Z,48.26
2022-08-17T09:05:02.803Z,48.33
2022-08-17T09:10:06.368Z,46.55
2022-08-17T09:15:18.277Z,46.16
2022-08-17T09:20:27.240Z,44.82
2022-08-17T09:25:35.340Z,44.31
2022-08-17T09:31:06.011Z,44.02
2022-08-17T09:36:33.666Z,43.90
2022-08-17T09:41:49.330Z,43.52
2022-08-17T09:47:19.031Z,44.85
2022-08-17T09:52:24.774Z,43.01
2022-08-17T09:57:32.717Z,42.20
2022-08-17T10:02:41.985Z,42.38
2022-08-17T10:08:00.040Z,41.42
2022-08-17T10:13:24.670Z,40.09
2022-08-17T10:18:45.964Z,39.70
2022-08-17T10:24:11.658Z,40.69
2022-08-17T10:29:24.489Z,40.45
2022-08-17T10:34:41.506Z,39.12
2022-08-17T10:40:22.453Z,40.00
2022-08-17T10:46:09.532Z,39.08
2022-08-17T10:51:38.132Z,37.72
2022-08-17T10:56:51.152Z,37.72
2022-08-17T11:02:28.258Z,37.89
2022-08-17T11:07:43.968Z,38.27
2022-08-17T11:12:57.175Z,37.96
2022-08-17T11:18:30.631Z,37.57
2022-08-17T11:24:06.132Z,36.16
2022-08-17T11:29:21.813Z,35.90
2022-08-17T11:34:30.029Z,36.47
2022-08-17T11:40:20.139Z,34.97
2022-08-17T11:45:46.899Z,35.49
2022-08-17T11:51:18.612Z,34.98
2022-08-17T11:56:44.838Z,35.02
2022-08-17T12:01:49.574Z,34.64
2022-08-17T12:07:23.260Z,34.21
2022-08-17T12:12:33.532Z,34.34
2022-08-17T12:17:51.247Z,34.55
2022-08-17T12:23:18.091Z,32.91
2022-08-17T12:28:29.306Z,34.03
2022-08-17T12:33:31.556Z,35.18
2022-08-17T12:38:48.016Z,35.42
2022-08-17T12:44:17.843Z,35.09
2022-08-17T12:49:25.299Z,35.27
2022-08-17T12:54:35.560Z,35.12
2022-08-17T12:59:42.802Z,35.21
2022-08-17T13:04:47.941Z,34.14
2022-08-17T13:09:52.851Z,34.37
2022-08-17T13:14:55.170Z,34.65
2022-08-17T13:19:57.849Z,33.63
2022-08-17T13:25:05.569Z,33.16
2022-08-17T13:30:12.236Z,32.66
2022-08-17T13:35:39.477Z,32.67
2022-08-17T13:40:52.208Z,32.68
2022-08-17T13:46:07.071Z,31.83
2022-08-17T13:51:17.209Z,31.67
2022-08-17T13:56:39.529Z,32.76
2022-08-17T14:01:53.518Z,32.05
2022-08-17T14:06:58.094Z,31.83
2022-08-17T14:12:02.198Z,31.95
2022-08-17T14:17:04.668Z,31.67
2022-08-17T14:22:19.211Z,30.63
2022-08-17T14:27:21.273Z,30.29
2022-08-17T14:32:30.645Z,29.95
2022-08-17T14:37:32.650Z,29.99
2022-08-17T14:42:37.158Z,30.32
2022-08-17T14:47:40.871Z,30.32
2022-08-17T14:52:42.801Z,30.27
2022-08-17T14:57:45.698Z,29.82
2022-08-17T15:02:53.772Z,30.09
2022-08-17T15:07:55.910Z,30.73
2022-08-17T15:12:59.843Z,31.14
2022-08-17T15:18:02.692Z,31.83
2022-08-17T15:23:06.980Z,30.81
2022-08-17T15:28:09.070Z,31.04
2022-08-17T15:33:24.122Z,31.38
2022-08-17T15:38:26.611Z,30.88
2022-08-17T15:43:34.755Z,30.06
2022-08-17T15:48:42.790Z,30.60
2022-08-17T15:53:48.111Z,30.46
2022-08-17T15:58:50.575Z,29.28
2022-08-17T16:04:05.037Z,30.13
2022-08-17T16:09:20.514Z,30.74
2022-08-17T16:14:24.201Z,30.00
2022-08-17T16:19:27.066Z,29.09
2022-08-17T16:24:29.674Z,28.47
2022-08-17T16:29:31.805Z,28.92
2022-08-17T16:34:34.079Z,29.09
2022-08-17T16:39:37.064Z,28.83
2022-08-17T16:44:39.331Z,28.94
2022-08-17T16:49:41.462Z,28.59
2022-08-17T16:54:44.422Z,28.74
2022-08-17T16:59:50.316Z,28.88
2022-08-17T17:05:03.199Z,29.23
2022-08-17T17:10:10.817Z,29.80
2022-08-17T17:15:13.375Z,30.62
2022-08-17T17:20:23.631Z,31.73
2022-08-17T17:25:32.495Z,33.28
2022-08-17T17:30:50.931Z,34.86
2022-08-17T17:35:55.795Z,37.08
2022-08-17T17:41:05.618Z,38.12
2022-08-17T17:46:31.451Z,39.96
2022-08-17T17:52:07.596Z,40.49
2022-08-17T17:57:22.409Z,42.06
2022-08-17T18:02:51.910Z,43.90
2022-08-17T18:08:34.768Z,49.26
2022-08-17T18:13:40.602Z,48.64
2022-08-17T18:18:46.274Z,50.22
2022-08-17T18:24:01.562Z,51.47
2022-08-17T18:29:21.399Z,52.30
2022-08-17T18:39:48.301Z,53.20
2022-08-17T18:44:54.917Z,57.96
2022-08-17T18:50:19.344Z,57.49
2022-08-17T18:55:24.430Z,57.85
2022-08-17T19:00:41.516Z,58.73
2022-08-17T19:05:45.158Z,59.53
2022-08-17T19:10:51.443Z,59.20
2022-08-17T19:16:14.685Z,59.13
2022-08-17T19:21:25.298Z,59.49
2022-08-17T19:26:53.375Z,60.49
2022-08-17T19:31:58.637Z,62.43
2022-08-17T19:37:23.245Z,64.60
2022-08-17T19:43:05.946Z,65.65
2022-08-17T19:48:27.374Z,65.11
2022-08-17T19:54:05.068Z,64.27
2022-08-17T19:59:49.033Z,63.91
2022-08-17T20:04:55.259Z,64.93
2022-08-17T20:10:08.523Z,65.61
2022-08-17T20:15:17.379Z,66.15
2022-08-17T20:20:46.908Z,67.07
2022-08-17T20:26:19.447Z,67.22
2022-08-17T20:31:42.186Z,68.54
2022-08-17T20:36:58.398Z,68.67
2022-08-17T20:42:28.165Z,68.73
2022-08-17T20:47:55.146Z,68.89
2022-08-17T20:53:10.153Z,69.00
2022-08-17T20:58:14.999Z,69.71
2022-08-17T21:03:23.034Z,70.88
2022-08-17T21:08:40.321Z,72.20
2022-08-17T21:14:05.487Z,72.96
2022-08-17T21:19:44.449Z,73.57
2022-08-17T21:25:22.074Z,74.31
2022-08-17T21:30:47.685Z,74.75
2022-08-17T21:35:59.460Z,75.55
2022-08-17T21:41:03.914Z,76.12
2022-08-17T21:46:20.886Z,76.73
2022-08-17T21:51:26.524Z,77.10
2022-08-17T21:56:40.761Z,78.17
2022-08-17T22:01:43.420Z,78.46
2022-08-17T22:06:52.564Z,78.30
2022-08-17T22:12:01.900Z,78.92
2022-08-17T22:17:09.511Z,79.80
2022-08-17T22:22:27.779Z,80.92
2022-08-17T22:27:54.573Z,80.59
2022-08-17T22:32:57.291Z,80.56
2022-08-17T22:38:17.981Z,80.47
2022-08-17T22:43:26.417Z,80.48
2022-08-17T22:48:31.354Z,80.88
2022-08-17T22:53:53.886Z,81.56
2022-08-17T22:59:17.369Z,81.99
2022-08-17T23:04:35.477Z,82.16
2022-08-17T23:09:45.536Z,81.27
2022-08-17T23:14:51.375Z,80.22
2022-08-17T23:19:55.007Z,80.48
2022-08-17T23:24:59.276Z,80.78
2022-08-17T23:30:01.218Z,81.54
2022-08-17T23:35:39.000Z,82.21
2022-08-17T23:40:42.960Z,83.16
2022-08-17T23:45:45.355Z,83.95
2022-08-17T23:50:51.826Z,84.52
2022-08-17T23:56:15.949Z,85.09
