createdAt,value
2024-02-17T00:00:30.759Z,102622.28
2024-02-17T00:03:24.628Z,102618.38
2024-02-17T00:05:53.548Z,102621.48
2024-02-17T00:08:21.886Z,102621.20
2024-02-17T00:10:50.104Z,102621.71
2024-02-17T00:13:18.421Z,102622.80
2024-02-17T00:15:48.214Z,102623.63
2024-02-17T00:18:16.720Z,102629.15
2024-02-17T00:20:45.108Z,102629.90
2024-02-17T00:23:13.302Z,102633.43
2024-02-17T00:25:41.517Z,102629.06
2024-02-17T00:28:09.752Z,102629.67
2024-02-17T00:30:38.311Z,102627.65
2024-02-17T00:33:07.151Z,102624.17
2024-02-17T00:35:35.411Z,102627.81
2024-02-17T00:38:03.936Z,102627.80
2024-02-17T00:40:32.155Z,102627.91
2024-02-17T00:43:00.369Z,102623.47
2024-02-17T00:45:28.603Z,102625.31
2024-02-17T00:47:56.946Z,102623.90
2024-02-17T00:50:25.228Z,102624.18
2024-02-17T00:52:54.263Z,102623.36
2024-02-17T00:55:22.321Z,102624.95
2024-02-17T00:57:50.572Z,102627.08
2024-02-17T01:00:19.072Z,102627.76
2024-02-17T01:02:47.352Z,102626.36
2024-02-17T01:05:15.864Z,102623.34
2024-02-17T01:07:44.475Z,102628.35
2024-02-17T01:10:12.701Z,102630.29
2024-02-17T01:12:41.674Z,102626.98
2024-02-17T01:15:10.929Z,102625.96
2024-02-17T01:17:39.315Z,102623.60
2024-02-17T01:20:08.621Z,102625.06
2024-02-17T01:22:36.910Z,102629.89
2024-02-17T01:25:05.634Z,102625.27
2024-02-17T01:27:34.190Z,102626.73
2024-02-17T01:30:02.751Z,102628.04
2024-02-17T01:32:31.177Z,102628.98
2024-02-17T01:34:59.453Z,102630.27
2024-02-17T01:37:28.141Z,102630.30
2024-02-17T01:39:56.359Z,102631.34
2024-02-17T01:42:24.508Z,102629.95
2024-02-17T01:44:52.895Z,102629.22
2024-02-17T01:47:22.463Z,102624.33
2024-02-17T01:49:51.564Z,102624.84
2024-02-17T01:52:20.459Z,102624.05
2024-02-17T01:54:48.820Z,102624.45
2024-02-17T01:57:17.673Z,102624.21
2024-02-17T01:59:45.932Z,102625.54
2024-02-17T02:02:14.496Z,102627.64
2024-02-17T02:04:42.904Z,102627.22
2024-02-17T02:07:11.187Z,102625.86
2024-02-17T02:09:39.679Z,102627.77
2024-02-17T02:12:08.455Z,102626.13
2024-02-17T02:14:36.758Z,102626.38
2024-02-17T02:17:04.980Z,102624.77
2024-02-17T02:19:33.416Z,102620.92
2024-02-17T02:22:01.729Z,102623.93
2024-02-17T02:24:30.896Z,102622.89
2024-02-17T02:26:59.267Z,102622.52
2024-02-17T02:29:27.685Z,102621.39
2024-02-17T02:31:56.913Z,102625.98
2024-02-17T02:34:25.205Z,102628.02
2024-02-17T02:36:53.473Z,102625.06
2024-02-17T02:39:21.733Z,102625.32
2024-02-17T02:41:50.595Z,102625.52
2024-02-17T02:44:18.816Z,102625.33
2024-02-17T02:46:47.033Z,102622.86
2024-02-17T02:49:15.328Z,102628.25
2024-02-17T02:51:43.837Z,102630.50
2024-02-17T02:54:12.903Z,102631.50
2024-02-17T02:56:41.320Z,102635.08
2024-02-17T02:59:09.545Z,102635.39
2024-02-17T03:01:37.800Z,102636.11
2024-02-17T03:04:06.167Z,102634.56
2024-02-17T03:06:36.113Z,102635.64
2024-02-17T03:09:04.629Z,102635.48
2024-02-17T03:11:34.202Z,102638.74
2024-02-17T03:14:02.571Z,102638.88
2024-02-17T03:16:31.007Z,102642.56
2024-02-17T03:18:59.384Z,102646.23
2024-02-17T03:21:27.871Z,102646.08
2024-02-17T03:23:56.155Z,102643.39
2024-02-17T03:26:24.381Z,102646.60
2024-02-17T03:28:52.898Z,102647.73
2024-02-17T03:31:23.132Z,102647.27
2024-02-17T03:33:56.234Z,102650.14
2024-02-17T03:36:25.013Z,102647.65
2024-02-17T03:38:53.403Z,102651.03
2024-02-17T03:41:21.677Z,102656.00
2024-02-17T03:43:49.897Z,102654.38
2024-02-17T03:46:18.065Z,102659.05
2024-02-17T03:48:46.552Z,102658.91
2024-02-17T03:51:15.258Z,102658.01
2024-02-17T03:53:43.524Z,102658.91
2024-02-17T03:56:15.579Z,102661.71
2024-02-17T03:58:44.384Z,102655.98
2024-02-17T04:01:12.710Z,102660.09
2024-02-17T04:03:41.077Z,102661.63
2024-02-17T04:06:10.030Z,102658.23
2024-02-17T04:08:38.175Z,102656.31
2024-02-17T04:11:06.722Z,102652.16
2024-02-17T04:13:35.117Z,102654.09
2024-02-17T04:16:03.436Z,102656.42
2024-02-17T04:18:31.848Z,102661.65
2024-02-17T04:21:00.178Z,102666.34
2024-02-17T04:23:28.409Z,102665.80
2024-02-17T04:25:57.822Z,102662.20
2024-02-17T04:28:26.068Z,102665.77
2024-02-17T04:30:54.923Z,102662.39
2024-02-17T04:33:23.388Z,102661.23
2024-02-17T04:35:53.009Z,102664.71
2024-02-17T04:38:21.846Z,102666.93
2024-02-17T04:40:49.955Z,102665.64
2024-02-17T04:43:18.183Z,102662.73
2024-02-17T04:45:46.517Z,102666.21
2024-02-17T04:48:14.893Z,102667.77
2024-02-17T04:50:43.838Z,102672.20
2024-02-17T04:53:12.068Z,102670.80
2024-02-17T04:55:40.292Z,102669.54
2024-02-17T04:58:08.505Z,102672.92
2024-02-17T05:00:36.820Z,102680.65
2024-02-17T05:03:05.374Z,102680.68
2024-02-17T05:05:33.806Z,102679.29
2024-02-17T05:08:02.108Z,102681.05
2024-02-17T05:10:30.505Z,102684.42
2024-02-17T05:12:58.867Z,102684.26
2024-02-17T05:15:27.869Z,102686.45
2024-02-17T05:17:56.088Z,102689.17
2024-02-17T05:20:24.299Z,102693.27
2024-02-17T05:22:52.405Z,102696.70
2024-02-17T05:25:20.731Z,102697.95
2024-02-17T05:27:49.069Z,102704.38
2024-02-17T05:30:18.753Z,102701.63
2024-02-17T05:32:47.428Z,102702.02
2024-02-17T05:35:15.940Z,102708.60
2024-02-17T05:37:44.810Z,102713.31
2024-02-17T05:40:13.889Z,102711.82
2024-02-17T05:42:42.221Z,102714.58
2024-02-17T05:45:11.146Z,102715.10
2024-02-17T05:47:39.858Z,102715.00
2024-02-17T05:50:08.728Z,102716.98
2024-02-17T05:52:36.887Z,102718.71
2024-02-17T05:55:05.602Z,102723.38
2024-02-17T05:57:33.776Z,102722.13
2024-02-17T06:00:02.248Z,102725.40
2024-02-17T06:02:35.688Z,102730.95
2024-02-17T06:05:04.526Z,102732.06
2024-02-17T06:07:32.897Z,102736.63
2024-02-17T06:10:01.154Z,102738.83
2024-02-17T06:12:29.485Z,102741.48
2024-02-17T06:14:57.680Z,102747.50
2024-02-17T06:17:28.951Z,102751.97
2024-02-17T06:20:15.909Z,102755.84
2024-02-17T06:22:44.245Z,102763.14
2024-02-17T06:25:12.501Z,102757.32
2024-02-17T06:27:40.823Z,102763.51
2024-02-17T06:30:15.140Z,102768.83
2024-02-17T06:32:43.565Z,102771.94
2024-02-17T06:35:12.250Z,102772.97
2024-02-17T06:37:41.968Z,102781.58
2024-02-17T06:40:10.699Z,102783.02
2024-02-17T06:42:38.860Z,102786.56
2024-02-17T06:45:07.717Z,102791.00
2024-02-17T06:47:35.903Z,102789.88
2024-02-17T06:50:04.706Z,102792.86
2024-02-17T06:52:33.209Z,102794.27
2024-02-17T06:55:01.323Z,102789.98
2024-02-17T06:57:29.618Z,102793.02
2024-02-17T06:59:57.982Z,102795.70
2024-02-17T07:02:28.213Z,102796.79
2024-02-17T07:04:57.829Z,102796.66
2024-02-17T07:07:26.233Z,102796.13
2024-02-17T07:09:54.470Z,102799.19
2024-02-17T07:12:22.710Z,102796.85
2024-02-17T07:14:52.204Z,102800.22
2024-02-17T07:17:20.521Z,102795.61
2024-02-17T07:19:48.796Z,102798.39
2024-02-17T07:22:17.062Z,102798.81
2024-02-17T07:24:45.242Z,102799.39
2024-02-17T07:27:13.574Z,102796.77
2024-02-17T07:29:43.426Z,102793.09
2024-02-17T07:32:12.368Z,102793.52
2024-02-17T07:34:43.447Z,102793.55
2024-02-17T07:37:11.716Z,102789.36
2024-02-17T07:39:42.220Z,102792.12
2024-02-17T07:42:10.580Z,102791.41
2024-02-17T07:44:38.971Z,102787.05
2024-02-17T07:47:07.400Z,102789.61
2024-02-17T07:49:36.005Z,102787.48
2024-02-17T07:52:04.936Z,102790.96
2024-02-17T07:54:33.234Z,102794.02
2024-02-17T07:57:01.479Z,102788.84
2024-02-17T07:59:29.698Z,102791.55
2024-02-17T08:01:57.851Z,102789.91
2024-02-17T08:04:26.276Z,102788.34
2024-02-17T08:06:54.635Z,102787.02
2024-02-17T08:09:22.906Z,102784.04
2024-02-17T08:11:56.066Z,102787.06
2024-02-17T08:14:25.619Z,102789.17
2024-02-17T08:16:55.163Z,102793.40
2024-02-17T08:19:23.537Z,102798.20
2024-02-17T08:21:52.031Z,102799.98
2024-02-17T08:24:20.293Z,102798.43
2024-02-17T08:26:48.550Z,102801.48
2024-02-17T08:29:16.775Z,102802.40
2024-02-17T08:31:54.349Z,102799.92
2024-02-17T08:34:22.686Z,102797.77
2024-02-17T08:36:50.991Z,102797.50
2024-02-17T08:39:19.712Z,102797.27
2024-02-17T08:41:48.017Z,102796.50
2024-02-17T08:44:16.230Z,102803.44
2024-02-17T08:46:45.753Z,102803.19
2024-02-17T08:49:14.105Z,102801.98
2024-02-17T08:51:42.703Z,102805.27
2024-02-17T08:54:11.294Z,102809.03
2024-02-17T08:56:39.945Z,102815.97
2024-02-17T08:59:08.067Z,102818.12
2024-02-17T09:01:36.342Z,102819.58
2024-02-17T09:04:05.078Z,102822.93
2024-02-17T09:06:33.486Z,102825.48
2024-02-17T09:09:02.145Z,102826.55
2024-02-17T09:11:31.109Z,102826.27
2024-02-17T09:13:59.206Z,102826.78
2024-02-17T09:16:28.713Z,102829.70
2024-02-17T09:18:56.914Z,102827.09
2024-02-17T09:21:25.296Z,102823.04
2024-02-17T09:23:53.574Z,102825.42
2024-02-17T09:26:22.897Z,102826.98
2024-02-17T09:28:51.323Z,102824.77
2024-02-17T09:31:19.636Z,102826.40
2024-02-17T09:33:47.857Z,102826.07
2024-02-17T09:36:16.342Z,102828.98
2024-02-17T09:38:44.709Z,102829.58
2024-02-17T09:41:13.122Z,102829.06
2024-02-17T09:43:42.343Z,102824.04
2024-02-17T09:46:13.537Z,102823.88
2024-02-17T09:48:42.375Z,102819.46
2024-02-17T09:51:10.943Z,102814.30
2024-02-17T09:53:39.845Z,102814.40
2024-02-17T09:56:08.075Z,102811.49
2024-02-17T09:58:38.226Z,102804.94
2024-02-17T10:01:06.585Z,102806.43
2024-02-17T10:03:39.629Z,102805.33
2024-02-17T10:06:12.665Z,102803.61
2024-02-17T10:08:42.124Z,102802.90
2024-02-17T10:11:13.449Z,102805.42
2024-02-17T10:13:43.569Z,102804.78
2024-02-17T10:16:13.505Z,102806.99
2024-02-17T10:18:43.306Z,102806.45
2024-02-17T10:21:13.336Z,102806.66
2024-02-17T10:23:41.561Z,102803.80
2024-02-17T10:26:09.698Z,102796.73
2024-02-17T10:28:37.807Z,102794.73
2024-02-17T10:31:06.022Z,102790.48
2024-02-17T10:33:34.531Z,102787.36
2024-02-17T10:36:02.971Z,102787.55
2024-02-17T10:38:31.697Z,102788.28
2024-02-17T10:41:00.217Z,102791.52
2024-02-17T10:43:28.342Z,102792.78
2024-02-17T10:45:58.428Z,102791.16
2024-02-17T10:48:28.156Z,102790.23
2024-02-17T10:50:56.522Z,102789.10
2024-02-17T10:53:44.210Z,102786.00
2024-02-17T10:56:17.197Z,102783.73
2024-02-17T10:58:49.386Z,102786.54
2024-02-17T11:01:19.611Z,102785.30
2024-02-17T11:03:48.453Z,102779.02
2024-02-17T11:06:19.016Z,102770.56
2024-02-17T11:08:47.681Z,102770.23
2024-02-17T11:11:25.957Z,102775.00
2024-02-17T11:13:56.189Z,102781.61
2024-02-17T11:16:25.478Z,102780.23
2024-02-17T11:18:56.922Z,102783.79
2024-02-17T11:21:27.255Z,102778.07
2024-02-17T11:24:00.383Z,102781.77
2024-02-17T11:26:36.849Z,102780.38
2024-02-17T11:29:09.658Z,102776.23
2024-02-17T11:31:37.778Z,102775.98
2024-02-17T11:34:06.298Z,102778.61
2024-02-17T11:36:35.710Z,102776.34
2024-02-17T11:39:04.883Z,102773.98
2024-02-17T11:41:33.667Z,102772.55
2024-02-17T11:44:02.738Z,102772.81
2024-02-17T11:46:32.022Z,102768.22
2024-02-17T11:49:09.352Z,102771.55
2024-02-17T11:51:39.553Z,102767.61
2024-02-17T11:54:08.050Z,102764.35
2024-02-17T11:56:36.976Z,102764.19
2024-02-17T11:59:05.458Z,102761.39
2024-02-17T12:01:38.536Z,102756.38
2024-02-17T12:04:08.460Z,102759.63
2024-02-17T12:06:36.972Z,102763.20
2024-02-17T12:09:05.363Z,102767.47
2024-02-17T12:11:33.717Z,102766.91
2024-02-17T12:14:02.519Z,102769.17
2024-02-17T12:16:30.928Z,102765.05
2024-02-17T12:18:59.665Z,102766.55
2024-02-17T12:21:28.560Z,102765.77
2024-02-17T12:23:56.904Z,102765.98
2024-02-17T12:26:37.477Z,102764.42
2024-02-17T12:29:10.400Z,102759.80
2024-02-17T12:31:38.615Z,102759.11
2024-02-17T12:34:10.255Z,102759.23
2024-02-17T12:36:38.717Z,102759.56
2024-02-17T12:39:08.195Z,102755.53
2024-02-17T12:41:36.619Z,102756.06
2024-02-17T12:44:05.185Z,102760.08
2024-02-17T12:46:38.100Z,102758.80
2024-02-17T12:49:08.551Z,102760.77
2024-02-17T12:51:39.572Z,102762.48
2024-02-17T12:54:09.269Z,102765.10
2024-02-17T12:56:37.484Z,102766.65
2024-02-17T12:59:05.696Z,102771.61
2024-02-17T13:01:33.925Z,102776.59
2024-02-17T13:04:02.350Z,102780.73
2024-02-17T13:06:31.265Z,102778.19
2024-02-17T13:09:02.018Z,102778.74
2024-02-17T13:11:30.752Z,102782.27
2024-02-17T13:13:59.031Z,102778.33
2024-02-17T13:16:27.853Z,102775.88
2024-02-17T13:18:58.792Z,102778.81
2024-02-17T13:21:27.722Z,102775.38
2024-02-17T13:23:56.449Z,102776.75
2024-02-17T13:26:24.746Z,102776.65
2024-02-17T13:28:52.977Z,102774.23
2024-02-17T13:31:21.351Z,102772.37
2024-02-17T13:33:50.060Z,102775.98
2024-02-17T13:36:19.249Z,102777.42
2024-02-17T13:38:47.664Z,102777.23
2024-02-17T13:41:15.896Z,102779.34
2024-02-17T13:43:46.387Z,102781.94
2024-02-17T13:46:16.749Z,102782.03
2024-02-17T13:48:45.169Z,102782.89
2024-02-17T13:51:13.964Z,102777.17
2024-02-17T13:53:43.001Z,102783.12
2024-02-17T13:56:11.114Z,102781.10
2024-02-17T13:58:39.454Z,102778.27
2024-02-17T14:01:08.933Z,102776.08
2024-02-17T14:03:37.690Z,102777.96
2024-02-17T14:06:06.164Z,102780.04
2024-02-17T14:08:34.325Z,102777.95
2024-02-17T14:11:02.587Z,102775.20
2024-02-17T14:13:30.870Z,102776.39
2024-02-17T14:15:59.172Z,102779.47
2024-02-17T14:18:29.166Z,102780.35
2024-02-17T14:21:02.478Z,102782.91
2024-02-17T14:23:30.671Z,102782.49
2024-02-17T14:25:59.020Z,102786.96
2024-02-17T14:28:27.888Z,102784.57
2024-02-17T14:30:56.196Z,102784.73
2024-02-17T14:33:24.787Z,102781.70
2024-02-17T14:35:53.082Z,102782.67
2024-02-17T14:38:21.310Z,102784.83
2024-02-17T14:40:49.532Z,102783.35
2024-02-17T14:43:17.806Z,102784.45
2024-02-17T14:45:46.893Z,102784.15
2024-02-17T14:48:15.322Z,102782.94
2024-02-17T14:50:44.929Z,102780.22
2024-02-17T14:53:13.233Z,102784.10
2024-02-17T14:55:41.470Z,102783.77
2024-02-17T14:58:10.083Z,102783.73
2024-02-17T15:00:43.183Z,102786.87
2024-02-17T15:03:12.215Z,102784.73
2024-02-17T15:05:40.561Z,102782.67
2024-02-17T15:08:09.887Z,102786.23
2024-02-17T15:10:38.067Z,102784.95
2024-02-17T15:13:06.644Z,102785.16
2024-02-17T15:15:35.088Z,102791.73
2024-02-17T15:18:05.672Z,102788.45
2024-02-17T15:20:34.297Z,102789.25
2024-02-17T15:23:02.512Z,102791.48
2024-02-17T15:25:30.741Z,102792.27
2024-02-17T15:28:01.234Z,102791.05
2024-02-17T15:30:29.833Z,102792.19
2024-02-17T15:32:58.246Z,102789.45
2024-02-17T15:35:26.434Z,102793.48
2024-02-17T15:37:54.651Z,102794.21
2024-02-17T15:40:22.866Z,102799.27
2024-02-17T15:42:52.560Z,102799.77
2024-02-17T15:45:20.964Z,102795.21
2024-02-17T15:47:53.510Z,102796.02
2024-02-17T15:50:21.824Z,102799.43
2024-02-17T15:52:50.490Z,102798.73
2024-02-17T15:55:19.028Z,102798.35
2024-02-17T15:57:51.687Z,102800.94
2024-02-17T16:00:23.289Z,102803.31
2024-02-17T16:02:53.468Z,102806.52
2024-02-17T16:05:21.925Z,102811.67
2024-02-17T16:07:50.252Z,102812.05
2024-02-17T16:10:18.565Z,102813.48
2024-02-17T16:12:48.338Z,102809.75
2024-02-17T16:15:19.699Z,102810.71
2024-02-17T16:17:52.883Z,102812.89
2024-02-17T16:20:21.306Z,102813.94
2024-02-17T16:22:49.873Z,102815.48
2024-02-17T16:25:18.429Z,102816.76
2024-02-17T16:27:46.711Z,102816.15
2024-02-17T16:30:15.065Z,102816.73
2024-02-17T16:32:43.452Z,102817.02
2024-02-17T16:35:12.527Z,102818.19
2024-02-17T16:37:42.593Z,102814.68
2024-02-17T16:40:11.491Z,102820.45
2024-02-17T16:42:39.629Z,102821.23
2024-02-17T16:45:08.343Z,102820.73
2024-02-17T16:47:37.484Z,102818.95
2024-02-17T16:50:08.249Z,102820.55
2024-02-17T16:52:36.682Z,102818.73
2024-02-17T16:55:05.643Z,102817.98
2024-02-17T16:57:35.041Z,102816.89
2024-02-17T17:00:04.348Z,102815.78
2024-02-17T17:02:32.595Z,102815.94
2024-02-17T17:05:02.353Z,102814.65
2024-02-17T17:07:30.908Z,102812.69
2024-02-17T17:09:59.958Z,102815.15
2024-02-17T17:12:28.896Z,102818.77
2024-02-17T17:14:57.686Z,102813.97
2024-02-17T17:17:26.349Z,102816.54
2024-02-17T17:19:55.961Z,102809.14
2024-02-17T17:22:35.150Z,102809.11
2024-02-17T17:25:11.038Z,102808.34
2024-02-17T17:27:39.424Z,102810.09
2024-02-17T17:30:12.754Z,102811.30
2024-02-17T17:32:42.367Z,102808.85
2024-02-17T17:35:11.401Z,102805.29
2024-02-17T17:37:39.793Z,102808.05
2024-02-17T17:40:10.780Z,102804.82
2024-02-17T17:42:48.683Z,102804.67
2024-02-17T17:45:25.402Z,102805.63
2024-02-17T17:47:53.773Z,102805.36
2024-02-17T17:50:25.327Z,102804.43
2024-02-17T17:52:54.953Z,102806.12
2024-02-17T17:55:24.477Z,102808.39
2024-02-17T17:57:52.776Z,102808.10
2024-02-17T18:00:22.542Z,102814.25
2024-02-17T18:02:52.570Z,102814.55
2024-02-17T18:05:20.895Z,102812.80
2024-02-17T18:07:49.498Z,102811.50
2024-02-17T18:10:18.150Z,102815.90
2024-02-17T18:12:46.315Z,102810.39
2024-02-17T18:15:14.729Z,102812.38
2024-02-17T18:17:44.373Z,102816.65
2024-02-17T18:20:13.239Z,102816.56
2024-02-17T18:22:41.665Z,102818.73
2024-02-17T18:25:10.520Z,102820.26
2024-02-17T18:27:39.036Z,102819.11
2024-02-17T18:30:08.474Z,102820.92
2024-02-17T18:32:37.908Z,102818.46
2024-02-17T18:35:07.335Z,102820.02
2024-02-17T18:37:35.793Z,102817.93
2024-02-17T18:40:06.240Z,102817.83
2024-02-17T18:42:35.103Z,102816.89
2024-02-17T18:45:03.659Z,102816.84
2024-02-17T18:47:31.866Z,102819.64
2024-02-17T18:50:00.361Z,102821.66
2024-02-17T18:52:30.274Z,102820.61
2024-02-17T18:54:58.874Z,102824.09
2024-02-17T18:57:27.417Z,102823.62
2024-02-17T18:59:55.791Z,102822.73
2024-02-17T19:02:24.109Z,102823.85
2024-02-17T19:04:52.346Z,102822.16
2024-02-17T19:07:20.565Z,102819.30
2024-02-17T19:09:48.869Z,102820.84
2024-02-17T19:12:17.238Z,102826.30
2024-02-17T19:14:49.334Z,102822.03
2024-02-17T19:17:18.181Z,102826.05
2024-02-17T19:19:46.468Z,102826.05
2024-02-17T19:22:15.226Z,102826.50
2024-02-17T19:24:43.698Z,102829.61
2024-02-17T19:27:12.031Z,102833.98
2024-02-17T19:29:40.253Z,102835.93
2024-02-17T19:32:08.481Z,102841.60
2024-02-17T19:34:36.716Z,102847.04
2024-02-17T19:37:05.105Z,102846.55
2024-02-17T19:39:33.619Z,102844.96
2024-02-17T19:42:02.164Z,102841.80
2024-02-17T19:44:30.395Z,102839.34
2024-02-17T19:46:58.505Z,102840.35
2024-02-17T19:49:26.916Z,102836.52
2024-02-17T19:51:55.322Z,102833.77
2024-02-17T19:54:23.687Z,102831.21
2024-02-17T19:56:51.879Z,102832.23
2024-02-17T19:59:20.218Z,102830.20
2024-02-17T20:01:48.619Z,102831.20
2024-02-17T20:04:17.119Z,102829.05
2024-02-17T20:06:45.640Z,102826.34
2024-02-17T20:09:14.654Z,102825.47
2024-02-17T20:11:43.210Z,102820.85
2024-02-17T20:14:11.337Z,102819.86
2024-02-17T20:16:39.950Z,102820.95
2024-02-17T20:19:09.554Z,102819.05
2024-02-17T20:21:39.986Z,102819.44
2024-02-17T20:24:08.469Z,102818.30
2024-02-17T20:26:36.645Z,102816.08
2024-02-17T20:29:04.769Z,102810.70
2024-02-17T20:31:32.998Z,102808.80
2024-02-17T20:34:01.542Z,102806.45
2024-02-17T20:36:29.966Z,102806.23
2024-02-17T20:38:58.545Z,102806.38
2024-02-17T20:41:26.965Z,102808.58
2024-02-17T20:43:55.313Z,102801.05
2024-02-17T20:46:23.809Z,102801.30
2024-02-17T20:48:52.232Z,102803.04
2024-02-17T20:51:20.628Z,102800.92
2024-02-17T20:53:48.984Z,102797.86
2024-02-17T20:56:17.201Z,102797.63
2024-02-17T20:58:45.511Z,102797.15
2024-02-17T21:01:13.931Z,102796.70
2024-02-17T21:03:42.504Z,102794.35
2024-02-17T21:06:11.719Z,102793.11
2024-02-17T21:08:40.003Z,102793.35
2024-02-17T21:11:09.372Z,102790.94
2024-02-17T21:13:37.650Z,102789.64
2024-02-17T21:16:06.171Z,102794.38
2024-02-17T21:18:34.749Z,102788.59
2024-02-17T21:21:03.208Z,102789.83
2024-02-17T21:23:31.330Z,102788.14
2024-02-17T21:25:59.752Z,102783.96
2024-02-17T21:28:28.605Z,102785.52
2024-02-17T21:30:57.465Z,102784.68
2024-02-17T21:33:25.797Z,102781.69
2024-02-17T21:35:54.042Z,102783.94
2024-02-17T21:38:22.259Z,102785.04
2024-02-17T21:40:50.375Z,102787.52
2024-02-17T21:43:18.595Z,102789.99
2024-02-17T21:45:50.821Z,102790.54
2024-02-17T21:48:19.350Z,102791.44
2024-02-17T21:50:47.782Z,102792.52
2024-02-17T21:53:15.997Z,102793.38
2024-02-17T21:55:46.576Z,102791.41
2024-02-17T21:58:16.452Z,102792.95
2024-02-17T22:00:45.010Z,102795.20
2024-02-17T22:03:13.407Z,102796.73
2024-02-17T22:05:41.798Z,102795.56
2024-02-17T22:08:10.025Z,102790.58
2024-02-17T22:10:38.167Z,102791.35
2024-02-17T22:13:06.321Z,102792.66
2024-02-17T22:15:34.815Z,102792.67
2024-02-17T22:18:03.290Z,102793.53
2024-02-17T22:20:31.733Z,102793.34
2024-02-17T22:22:59.862Z,102788.05
2024-02-17T22:25:28.082Z,102788.26
2024-02-17T22:27:56.348Z,102788.44
2024-02-17T22:30:24.624Z,102793.72
2024-02-17T22:32:52.846Z,102795.13
2024-02-17T22:35:21.382Z,102792.11
2024-02-17T22:37:50.288Z,102794.21
2024-02-17T22:40:23.949Z,102794.77
2024-02-17T22:42:53.183Z,102801.39
2024-02-17T22:45:21.430Z,102800.64
2024-02-17T22:47:50.239Z,102796.91
2024-02-17T22:50:18.508Z,102801.70
2024-02-17T22:52:46.928Z,102799.67
2024-02-17T22:55:16.564Z,102797.02
2024-02-17T22:57:44.725Z,102792.96
2024-02-17T23:00:22.818Z,102791.07
2024-02-17T23:02:52.079Z,102792.23
2024-02-17T23:05:24.673Z,102791.19
2024-02-17T23:07:54.917Z,102795.08
2024-02-17T23:10:23.840Z,102789.03
2024-02-17T23:12:51.903Z,102787.14
2024-02-17T23:15:20.158Z,102783.59
2024-02-17T23:17:48.697Z,102780.50
2024-02-17T23:35:22.411Z,102758.13
2024-02-17T23:37:50.644Z,102753.67
2024-02-17T23:40:20.166Z,102752.33
2024-02-17T23:42:48.385Z,102751.12
2024-02-17T23:45:16.780Z,102751.50
2024-02-17T23:47:45.149Z,102756.53
2024-02-17T23:50:13.437Z,102760.96
2024-02-17T23:52:41.556Z,102764.33
2024-02-17T23:55:10.249Z,102766.65
2024-02-17T23:57:39.662Z,102767.06
