createdAt,value
2023-03-03T00:01:50.016Z,100624.36
2023-03-03T00:04:19.388Z,100623.45
2023-03-03T00:06:48.768Z,100616.97
2023-03-03T00:09:18.158Z,100612.54
2023-03-03T00:11:50.934Z,100610.27
2023-03-03T00:14:33.583Z,100604.73
2023-03-03T00:17:15.689Z,100592.77
2023-03-03T00:19:48.108Z,100594.13
2023-03-03T00:22:29.320Z,100592.80
2023-03-03T00:25:29.333Z,100589.27
2023-03-03T00:28:17.215Z,100593.40
2023-03-03T00:30:46.989Z,100593.18
2023-03-03T00:33:51.084Z,100593.02
2023-03-03T00:36:37.535Z,100583.55
2023-03-03T00:39:25.579Z,100576.20
2023-03-03T00:41:54.928Z,100585.15
2023-03-03T00:45:03.338Z,100583.40
2023-03-03T00:47:39.391Z,100580.34
2023-03-03T00:50:12.500Z,100588.32
2023-03-03T00:52:53.538Z,100583.94
2023-03-03T00:55:22.827Z,100575.70
2023-03-03T00:57:52.081Z,100577.58
2023-03-03T04:01:23.448Z,100478.70
2023-03-03T04:03:54.132Z,100485.88
2023-03-03T04:06:25.827Z,100486.79
2023-03-03T04:08:57.270Z,100487.42
2023-03-03T04:11:27.793Z,100491.05
2023-03-03T04:13:57.480Z,100492.09
2023-03-03T04:16:27.022Z,100485.02
2023-03-03T04:18:56.184Z,100478.20
2023-03-03T04:21:28.448Z,100475.52
2023-03-03T04:24:00.288Z,100466.96
2023-03-03T04:26:32.170Z,100463.38
2023-03-03T04:29:02.523Z,100471.04
2023-03-03T04:31:32.597Z,100470.73
2023-03-03T04:34:03.156Z,100469.45
2023-03-03T04:36:33.078Z,100476.44
2023-03-03T04:39:02.933Z,100476.28
2023-03-03T04:41:32.619Z,100472.23
2023-03-03T04:44:02.544Z,100466.20
2023-03-03T04:46:32.300Z,100462.05
2023-03-03T04:49:02.194Z,100469.35
2023-03-03T04:51:32.098Z,100460.02
2023-03-03T04:54:01.437Z,100453.86
2023-03-03T04:56:32.480Z,100450.55
2023-03-03T04:59:02.631Z,100452.09
2023-03-03T05:01:32.986Z,100441.99
2023-03-03T05:04:03.563Z,100432.39
2023-03-03T05:06:33.222Z,100433.63
2023-03-03T05:09:02.874Z,100430.05
2023-03-03T05:11:33.171Z,100422.69
2023-03-03T05:14:03.710Z,100424.27
2023-03-03T05:16:34.067Z,100425.48
2023-03-03T05:19:03.993Z,100420.08
2023-03-03T05:21:33.386Z,100417.92
2023-03-03T05:24:02.828Z,100415.52
2023-03-03T05:26:32.058Z,100412.29
2023-03-03T05:29:01.551Z,100420.45
2023-03-03T05:31:31.264Z,100422.33
2023-03-03T05:34:01.313Z,100418.50
2023-03-03T05:36:30.517Z,100421.03
2023-03-03T05:39:00.848Z,100435.27
2023-03-03T05:41:30.127Z,100428.28
2023-03-03T05:43:59.820Z,100433.80
2023-03-03T05:46:29.769Z,100431.02
2023-03-03T05:48:58.550Z,100432.29
2023-03-03T05:51:27.910Z,100433.72
2023-03-03T05:53:57.298Z,100442.87
2023-03-03T05:56:26.857Z,100442.95
2023-03-03T05:58:56.776Z,100440.38
2023-03-03T06:01:26.043Z,100429.25
2023-03-03T06:03:55.858Z,100427.12
2023-03-03T06:06:29.247Z,100430.14
2023-03-03T06:08:58.155Z,100431.25
2023-03-03T06:11:27.390Z,100437.78
2023-03-03T06:13:56.432Z,100442.77
2023-03-03T06:16:25.929Z,100453.67
2023-03-03T06:18:56.231Z,100449.65
2023-03-03T06:21:25.333Z,100456.09
2023-03-03T06:23:55.191Z,100462.17
2023-03-03T06:26:24.983Z,100459.79
2023-03-03T06:28:55.981Z,100467.91
2023-03-03T06:31:26.194Z,100474.67
2023-03-03T06:33:55.795Z,100478.48
2023-03-03T06:36:26.040Z,100479.48
2023-03-03T06:38:55.327Z,100476.34
2023-03-03T06:41:23.864Z,100471.87
2023-03-03T06:43:52.226Z,100474.46
2023-03-03T06:46:21.311Z,100486.66
2023-03-03T06:48:50.454Z,100486.77
2023-03-03T06:51:31.195Z,100488.88
2023-03-03T06:54:07.782Z,100481.50
2023-03-03T06:56:38.374Z,100483.09
2023-03-03T06:59:14.216Z,100482.77
2023-03-03T07:01:43.858Z,100484.36
2023-03-03T07:04:34.247Z,100486.98
2023-03-03T07:07:19.235Z,100487.40
2023-03-03T07:09:51.219Z,100489.30
2023-03-03T07:12:23.501Z,100491.16
2023-03-03T07:15:22.296Z,100495.52
2023-03-03T07:18:00.393Z,100508.97
2023-03-03T07:20:48.339Z,100512.34
2023-03-03T07:23:25.869Z,100511.81
2023-03-03T07:25:55.946Z,100515.52
2023-03-03T07:28:30.335Z,100518.41
2023-03-03T07:31:00.251Z,100526.00
2023-03-03T07:33:36.040Z,100515.71
2023-03-03T07:36:23.744Z,100510.42
2023-03-03T07:38:55.701Z,100513.68
2023-03-03T07:41:25.819Z,100518.70
2023-03-03T07:44:20.204Z,100513.77
2023-03-03T07:46:52.038Z,100509.98
2023-03-03T07:49:38.077Z,100511.13
2023-03-03T07:52:30.902Z,100513.76
2023-03-03T07:55:18.545Z,100518.18
2023-03-03T07:57:47.765Z,100513.10
2023-03-03T08:00:17.179Z,100513.81
2023-03-03T08:02:56.045Z,100516.05
2023-03-03T08:05:31.939Z,100518.20
2023-03-03T08:08:32.048Z,100523.75
2023-03-03T08:11:02.492Z,100532.73
2023-03-03T08:13:43.821Z,100543.65
2023-03-03T08:16:12.523Z,100548.17
2023-03-03T08:18:48.835Z,100546.94
2023-03-03T08:21:26.175Z,100548.79
2023-03-03T08:23:55.433Z,100550.61
2023-03-03T08:26:26.383Z,100548.09
2023-03-03T08:28:56.330Z,100544.37
2023-03-03T08:31:40.270Z,100542.54
2023-03-03T08:34:10.822Z,100540.71
2023-03-03T08:36:40.286Z,100541.09
2023-03-03T08:39:10.449Z,100537.06
2023-03-03T08:41:44.676Z,100537.66
2023-03-03T08:44:13.940Z,100538.63
2023-03-03T08:46:44.619Z,100534.95
2023-03-03T08:49:13.864Z,100531.84
2023-03-03T08:51:42.987Z,100515.09
2023-03-03T08:54:12.373Z,100512.45
2023-03-03T08:56:41.658Z,100514.88
2023-03-03T08:59:11.624Z,100510.23
2023-03-03T09:01:40.828Z,100510.41
2023-03-03T09:04:10.307Z,100510.59
2023-03-03T09:06:39.737Z,100511.05
2023-03-03T09:09:09.013Z,100505.34
2023-03-03T09:11:38.612Z,100502.11
2023-03-03T09:14:18.627Z,100503.25
2023-03-03T09:16:55.146Z,100503.86
2023-03-03T09:19:31.177Z,100503.04
2023-03-03T09:22:18.603Z,100502.02
2023-03-03T09:24:51.014Z,100498.30
2023-03-03T09:27:31.907Z,100497.58
2023-03-03T09:30:27.941Z,100497.31
2023-03-03T09:32:59.022Z,100491.64
2023-03-03T09:35:41.121Z,100489.23
2023-03-03T09:38:30.761Z,100490.96
2023-03-03T09:41:05.441Z,100501.37
2023-03-03T09:44:00.687Z,100508.96
2023-03-03T09:46:57.455Z,100517.41
2023-03-03T09:49:36.400Z,100516.17
2023-03-03T09:52:27.813Z,100511.66
2023-03-03T09:55:17.558Z,100511.04
2023-03-03T09:58:08.263Z,100515.77
2023-03-03T10:00:55.941Z,100517.30
2023-03-03T10:03:47.960Z,100520.51
2023-03-03T10:06:51.878Z,100520.67
2023-03-03T10:09:54.490Z,100521.34
2023-03-03T10:12:55.963Z,100511.05
2023-03-03T10:15:33.949Z,100499.89
2023-03-03T10:18:31.025Z,100493.64
2023-03-03T10:21:22.125Z,100496.05
2023-03-03T10:23:58.853Z,100497.73
2023-03-03T10:26:43.473Z,100493.48
2023-03-03T10:29:34.805Z,100485.41
2023-03-03T10:32:19.438Z,100488.80
2023-03-03T10:35:01.182Z,100492.84
2023-03-03T10:37:51.940Z,100499.47
2023-03-03T10:41:06.530Z,100499.48
2023-03-03T10:44:03.583Z,100495.98
2023-03-03T10:47:15.864Z,100493.16
2023-03-03T10:49:56.028Z,100490.17
2023-03-03T10:53:06.613Z,100487.44
2023-03-03T10:55:55.573Z,100477.59
2023-03-03T10:58:48.178Z,100469.54
2023-03-03T11:01:41.536Z,100458.66
2023-03-03T11:04:47.874Z,100455.18
2023-03-03T11:07:36.865Z,100449.45
2023-03-03T11:10:21.429Z,100438.34
2023-03-03T11:13:01.704Z,100429.52
2023-03-03T11:15:54.246Z,100422.13
2023-03-03T11:18:36.910Z,100428.84
2023-03-03T11:21:25.682Z,100425.70
2023-03-03T11:24:03.692Z,100418.69
2023-03-03T11:27:12.861Z,100414.64
2023-03-03T11:29:53.828Z,100406.66
2023-03-03T11:32:36.759Z,100409.45
2023-03-03T11:35:50.471Z,100410.60
2023-03-03T11:38:26.766Z,100417.44
2023-03-03T11:41:00.663Z,100420.67
2023-03-03T11:43:52.813Z,100416.98
2023-03-03T11:46:39.027Z,100421.86
2023-03-03T11:49:33.531Z,100420.11
2023-03-03T11:52:06.189Z,100422.73
2023-03-03T11:54:49.930Z,100423.05
2023-03-03T11:57:47.461Z,100422.05
2023-03-03T12:00:27.301Z,100419.42
2023-03-03T12:03:26.823Z,100416.79
2023-03-03T12:06:24.551Z,100407.38
2023-03-03T12:09:38.803Z,100405.09
2023-03-03T12:12:20.311Z,100409.41
2023-03-03T12:15:03.253Z,100406.70
2023-03-03T12:17:57.605Z,100410.75
2023-03-03T12:20:45.472Z,100408.66
2023-03-03T12:23:44.116Z,100404.34
2023-03-03T12:26:41.318Z,100401.59
2023-03-03T12:29:31.791Z,100402.61
2023-03-03T12:32:22.037Z,100401.64
2023-03-03T12:35:08.077Z,100400.78
2023-03-03T12:38:07.301Z,100388.35
2023-03-03T12:40:46.341Z,100378.17
2023-03-03T12:43:24.675Z,100374.21
2023-03-03T12:45:56.677Z,100372.21
2023-03-03T12:48:37.666Z,100374.40
2023-03-03T12:51:13.413Z,100373.17
2023-03-03T12:54:10.439Z,100370.00
2023-03-03T12:56:52.260Z,100363.86
2023-03-03T12:59:36.683Z,100361.19
2023-03-03T13:02:41.379Z,100356.92
2023-03-03T13:05:21.361Z,100357.17
2023-03-03T13:08:15.778Z,100358.77
2023-03-03T13:11:15.162Z,100361.14
2023-03-03T13:14:03.464Z,100352.67
2023-03-03T13:16:41.736Z,100350.15
2023-03-03T13:19:19.046Z,100350.78
2023-03-03T13:22:18.939Z,100351.83
2023-03-03T13:24:54.156Z,100346.36
2023-03-03T13:27:28.970Z,100350.59
2023-03-03T13:30:31.459Z,100345.75
2023-03-03T13:33:24.071Z,100339.25
2023-03-03T13:36:05.280Z,100335.55
2023-03-03T13:38:54.028Z,100334.41
2023-03-03T13:41:25.631Z,100332.09
2023-03-03T13:44:20.793Z,100333.38
2023-03-03T13:47:08.392Z,100335.66
2023-03-03T13:50:02.351Z,100334.05
2023-03-03T13:52:54.970Z,100331.45
2023-03-03T13:55:46.344Z,100333.39
2023-03-03T13:58:27.858Z,100335.31
2023-03-03T14:01:18.405Z,100336.03
2023-03-03T14:04:10.564Z,100341.83
2023-03-03T14:06:41.839Z,100336.42
2023-03-03T14:09:34.584Z,100340.41
2023-03-03T14:12:21.592Z,100336.70
2023-03-03T14:15:10.473Z,100332.13
2023-03-03T14:18:04.761Z,100333.91
2023-03-03T14:20:49.902Z,100332.99
2023-03-03T14:23:50.369Z,100334.17
2023-03-03T14:26:20.513Z,100332.38
2023-03-03T14:28:52.867Z,100328.36
2023-03-03T14:31:32.209Z,100330.12
2023-03-03T14:34:03.429Z,100326.77
2023-03-03T14:36:43.197Z,100324.09
2023-03-03T14:39:35.584Z,100317.65
2023-03-03T14:42:15.067Z,100312.24
2023-03-03T14:44:47.548Z,100310.44
2023-03-03T14:47:27.531Z,100309.42
2023-03-03T14:50:03.733Z,100309.77
2023-03-03T14:52:35.384Z,100307.74
2023-03-03T14:55:36.656Z,100302.60
2023-03-03T14:58:24.698Z,100296.79
2023-03-03T15:01:23.755Z,100297.13
2023-03-03T15:04:05.739Z,100294.48
2023-03-03T15:06:50.873Z,100296.76
2023-03-03T15:09:40.354Z,100298.25
2023-03-03T15:12:27.193Z,100298.58
2023-03-03T15:15:11.421Z,100291.70
2023-03-03T15:17:57.292Z,100293.85
2023-03-03T15:20:38.750Z,100293.27
2023-03-03T15:23:14.083Z,100291.24
2023-03-03T15:26:07.614Z,100280.90
2023-03-03T15:29:09.309Z,100281.01
2023-03-03T15:32:09.134Z,100272.64
2023-03-03T15:34:49.189Z,100266.59
2023-03-03T15:37:27.796Z,100275.26
2023-03-03T15:40:20.101Z,100278.92
2023-03-03T15:42:56.949Z,100283.27
2023-03-03T15:45:28.775Z,100285.23
2023-03-03T15:48:07.482Z,100279.06
2023-03-03T15:50:46.041Z,100271.08
2023-03-03T15:53:53.374Z,100268.83
2023-03-03T15:56:58.007Z,100263.66
2023-03-03T15:59:51.615Z,100257.27
2023-03-03T16:02:49.889Z,100256.81
2023-03-03T16:05:36.373Z,100263.54
2023-03-03T16:08:46.338Z,100265.17
2023-03-03T16:11:33.243Z,100257.26
2023-03-03T16:14:15.000Z,100254.15
2023-03-03T16:17:25.145Z,100259.77
2023-03-03T16:20:37.320Z,100260.52
2023-03-03T16:23:21.219Z,100258.54
2023-03-03T16:26:07.482Z,100258.13
2023-03-03T16:28:57.459Z,100251.05
2023-03-03T16:31:42.411Z,100247.69
2023-03-03T16:34:33.578Z,100245.81
2023-03-03T16:37:27.681Z,100243.23
2023-03-03T16:40:09.076Z,100250.65
2023-03-03T16:42:38.502Z,100246.41
2023-03-03T16:45:26.104Z,100244.04
2023-03-03T16:47:59.223Z,100238.30
2023-03-03T16:50:37.764Z,100244.15
2023-03-03T16:53:44.706Z,100243.18
2023-03-03T16:56:53.511Z,100242.02
2023-03-03T16:59:42.441Z,100238.84
2023-03-03T17:02:21.131Z,100242.20
2023-03-03T17:05:19.885Z,100243.02
2023-03-03T17:07:55.029Z,100236.94
2023-03-03T17:10:32.000Z,100235.83
2023-03-03T17:13:25.828Z,100231.69
2023-03-03T17:16:51.057Z,100227.23
2023-03-03T17:20:03.828Z,100217.19
2023-03-03T17:23:14.614Z,100219.13
2023-03-03T17:25:56.001Z,100214.17
2023-03-03T17:28:32.381Z,100209.26
2023-03-03T17:31:33.576Z,100215.98
2023-03-03T17:34:21.477Z,100216.29
2023-03-03T17:37:01.247Z,100212.36
2023-03-03T17:40:07.989Z,100213.00
2023-03-03T17:43:07.913Z,100213.98
2023-03-03T17:45:42.383Z,100214.01
2023-03-03T17:48:45.914Z,100214.84
2023-03-03T17:51:40.665Z,100214.39
2023-03-03T17:54:44.589Z,100206.66
2023-03-03T17:57:22.780Z,100202.67
2023-03-03T18:00:23.184Z,100205.48
2023-03-03T18:03:07.045Z,100204.89
2023-03-03T18:05:48.286Z,100199.96
2023-03-03T18:08:42.384Z,100192.33
2023-03-03T18:11:11.756Z,100192.88
2023-03-03T18:14:09.602Z,100184.56
2023-03-03T18:17:13.377Z,100169.34
2023-03-03T18:20:13.950Z,100173.98
2023-03-03T18:22:44.442Z,100169.02
2023-03-03T18:25:17.791Z,100168.52
2023-03-03T18:28:08.738Z,100162.11
2023-03-03T18:30:56.757Z,100159.13
2023-03-03T18:34:09.535Z,100157.77
2023-03-03T18:36:54.389Z,100154.82
2023-03-03T18:39:46.472Z,100154.48
2023-03-03T18:42:31.458Z,100151.65
2023-03-03T18:45:20.251Z,100150.22
2023-03-03T18:48:02.486Z,100147.52
2023-03-03T18:50:37.158Z,100143.95
2023-03-03T18:53:26.932Z,100142.81
2023-03-03T18:55:58.932Z,100136.81
2023-03-03T18:58:33.797Z,100132.65
2023-03-03T19:01:11.168Z,100132.73
2023-03-03T19:03:47.839Z,100131.56
2023-03-03T19:06:39.424Z,100128.17
2023-03-03T19:09:13.020Z,100127.00
2023-03-03T19:11:42.615Z,100126.67
2023-03-03T19:14:36.919Z,100129.16
2023-03-03T19:17:18.746Z,100126.52
2023-03-03T19:20:02.900Z,100135.61
2023-03-03T19:22:48.187Z,100134.91
2023-03-03T19:25:25.220Z,100132.39
2023-03-03T19:28:30.427Z,100133.96
2023-03-03T19:31:08.994Z,100131.81
2023-03-03T19:33:46.008Z,100131.50
2023-03-03T19:36:39.667Z,100124.29
2023-03-03T19:39:20.573Z,100118.42
2023-03-03T19:42:11.140Z,100114.89
2023-03-03T19:45:27.544Z,100114.80
2023-03-03T19:47:58.971Z,100117.92
2023-03-03T19:50:42.062Z,100113.60
2023-03-03T19:53:25.699Z,100114.80
2023-03-03T19:56:32.455Z,100113.21
2023-03-03T19:59:26.237Z,100109.45
2023-03-03T20:02:21.842Z,100096.81
2023-03-03T20:05:28.224Z,100092.08
2023-03-03T20:08:28.637Z,100087.33
2023-03-03T20:11:16.973Z,100078.55
2023-03-03T20:14:04.217Z,100078.83
2023-03-03T20:16:37.930Z,100080.60
2023-03-03T20:19:22.471Z,100075.98
2023-03-03T20:21:59.910Z,100070.86
2023-03-03T20:24:43.872Z,100065.69
2023-03-03T20:27:15.737Z,100065.26
2023-03-03T20:29:57.696Z,100063.38
2023-03-03T20:32:56.726Z,100053.54
2023-03-03T20:35:29.393Z,100043.40
2023-03-03T20:38:14.924Z,100043.79
2023-03-03T20:41:22.891Z,100041.75
2023-03-03T20:43:59.692Z,100044.98
2023-03-03T20:46:51.016Z,100039.67
2023-03-03T20:49:25.665Z,100040.69
2023-03-03T20:52:04.110Z,100036.09
2023-03-03T20:54:54.883Z,100032.64
2023-03-03T20:57:34.222Z,100028.92
2023-03-03T21:00:14.920Z,100024.60
2023-03-03T21:02:52.871Z,100022.33
2023-03-03T21:05:24.015Z,100018.92
2023-03-03T21:07:58.461Z,100017.89
2023-03-03T21:10:30.438Z,100011.80
2023-03-03T21:13:41.533Z,100005.48
2023-03-03T21:16:23.921Z,99999.48
2023-03-03T21:18:59.788Z,99997.33
2023-03-03T21:21:30.964Z,99991.77
2023-03-03T21:24:00.313Z,99986.33
2023-03-03T21:26:52.871Z,99978.52
2023-03-03T21:29:35.832Z,99976.58
2023-03-03T21:32:05.889Z,99972.65
2023-03-03T21:34:44.922Z,99968.86
2023-03-03T21:37:35.131Z,99972.27
2023-03-03T21:40:26.206Z,99971.73
2023-03-03T21:42:59.848Z,99969.53
2023-03-03T21:45:30.289Z,99970.58
2023-03-03T21:48:02.521Z,99965.05
2023-03-03T21:50:32.975Z,99964.02
2023-03-03T21:55:00.358Z,99968.55
2023-03-03T21:57:28.880Z,99965.61
2023-03-03T21:59:57.123Z,99967.66
2023-03-03T22:02:25.448Z,99969.73
2023-03-03T22:04:53.906Z,99964.67
2023-03-03T22:07:22.001Z,99961.48
2023-03-03T22:09:50.495Z,99959.61
2023-03-03T22:12:22.120Z,99953.77
2023-03-03T22:14:51.636Z,99951.92
2023-03-03T22:17:20.293Z,99952.36
2023-03-03T22:19:48.758Z,99951.49
2023-03-03T22:22:18.127Z,99952.27
2023-03-03T22:24:47.819Z,99952.65
2023-03-03T22:27:16.497Z,99945.89
2023-03-03T22:29:45.650Z,99943.67
2023-03-03T22:32:14.435Z,99942.08
2023-03-03T22:34:44.035Z,99937.30
2023-03-03T22:37:12.848Z,99929.63
2023-03-03T22:39:42.036Z,99925.98
2023-03-03T22:42:11.924Z,99919.52
2023-03-03T22:44:40.684Z,99912.55
2023-03-03T22:47:09.951Z,99905.47
2023-03-03T22:49:39.242Z,99913.98
2023-03-03T22:52:08.438Z,99909.41
2023-03-03T22:54:36.623Z,99902.05
2023-03-03T22:57:05.240Z,99895.89
2023-03-03T22:59:35.167Z,99892.58
2023-03-03T23:02:04.430Z,99900.20
2023-03-03T23:04:33.690Z,99887.92
2023-03-03T23:07:02.733Z,99882.42
2023-03-03T23:09:31.636Z,99877.02
2023-03-03T23:12:00.825Z,99874.10
2023-03-03T23:14:29.862Z,99872.44
2023-03-03T23:16:59.165Z,99866.41
2023-03-03T23:19:28.625Z,99857.35
2023-03-03T23:21:58.414Z,99856.02
2023-03-03T23:24:31.127Z,99848.48
2023-03-03T23:27:01.136Z,99838.19
2023-03-03T23:29:32.025Z,99828.73
2023-03-03T23:32:00.948Z,99820.59
2023-03-03T23:34:30.608Z,99813.16
2023-03-03T23:36:59.237Z,99800.88
2023-03-03T23:39:27.694Z,99796.67
2023-03-03T23:41:56.778Z,99791.76
2023-03-03T23:44:25.757Z,99765.30
2023-03-03T23:46:56.941Z,99771.34
2023-03-03T23:49:26.209Z,99775.95
2023-03-03T23:51:55.665Z,99764.70
2023-03-03T23:54:25.411Z,99768.13
2023-03-03T23:56:54.224Z,99760.61
2023-03-03T23:59:23.573Z,99748.20
