createdAt,value
2022-08-26T00:01:30.954Z,5.43
2022-08-26T00:03:58.724Z,7.20
2022-08-26T00:06:25.899Z,5.95
2022-08-26T00:08:52.522Z,8.00
2022-08-26T00:11:26.592Z,6.55
2022-08-26T00:13:55.521Z,5.78
2022-08-26T00:16:28.112Z,6.32
2022-08-26T00:18:56.291Z,7.40
2022-08-26T00:21:23.178Z,6.72
2022-08-26T00:23:50.143Z,6.50
2022-08-26T00:26:16.846Z,7.40
2022-08-26T00:28:43.577Z,8.55
2022-08-26T00:31:11.060Z,7.13
2022-08-26T00:33:39.491Z,6.40
2022-08-26T00:36:07.581Z,5.70
2022-08-26T00:38:37.821Z,5.78
2022-08-26T00:41:05.257Z,6.65
2022-08-26T00:43:47.427Z,6.20
2022-08-26T00:46:25.248Z,7.53
2022-08-26T00:49:05.254Z,5.55
2022-08-26T00:51:49.390Z,6.53
2022-08-26T00:54:17.570Z,6.65
2022-08-26T00:56:55.578Z,5.47
2022-08-26T00:59:23.597Z,7.47
2022-08-26T01:01:51.457Z,6.20
2022-08-26T01:04:21.590Z,6.93
2022-08-26T01:06:50.162Z,5.60
2022-08-26T01:09:18.590Z,7.40
2022-08-26T01:11:47.310Z,6.93
2022-08-26T01:14:14.494Z,5.65
2022-08-26T01:16:42.316Z,6.40
2022-08-26T01:19:32.940Z,6.63
2022-08-26T01:22:05.387Z,6.28
2022-08-26T01:24:32.481Z,8.57
2022-08-26T01:27:06.991Z,8.10
2022-08-26T01:29:38.406Z,10.80
2022-08-26T01:32:08.814Z,8.02
2022-08-26T01:34:38.397Z,7.55
2022-08-26T01:37:15.452Z,6.40
2022-08-26T01:39:44.962Z,5.90
2022-08-26T01:42:15.409Z,6.57
2022-08-26T01:44:57.666Z,6.30
2022-08-26T01:47:27.064Z,6.40
2022-08-26T01:50:00.190Z,6.45
2022-08-26T01:52:30.104Z,6.20
2022-08-26T01:54:58.958Z,6.53
2022-08-26T01:57:27.130Z,5.57
2022-08-26T01:59:58.486Z,8.43
2022-08-26T02:02:26.248Z,6.68
2022-08-26T02:04:58.817Z,8.23
2022-08-26T02:07:26.849Z,8.07
2022-08-26T02:09:54.826Z,6.68
2022-08-26T02:12:21.650Z,8.02
2022-08-26T02:14:55.170Z,8.52
2022-08-26T02:17:32.913Z,8.10
2022-08-26T02:19:59.793Z,7.47
2022-08-26T02:22:26.605Z,7.13
2022-08-26T02:24:59.846Z,7.28
2022-08-26T02:27:32.917Z,8.32
2022-08-26T02:30:09.106Z,7.38
2022-08-26T02:32:40.059Z,6.40
2022-08-26T02:35:08.966Z,7.95
2022-08-26T02:37:36.082Z,7.22
2022-08-26T02:40:05.036Z,9.48
2022-08-26T02:42:31.801Z,7.55
2022-08-26T02:44:58.536Z,7.60
2022-08-26T02:47:25.782Z,6.85
2022-08-26T02:49:55.972Z,8.10
2022-08-26T02:52:22.646Z,6.28
2022-08-26T02:54:49.733Z,8.18
2022-08-26T02:57:17.058Z,6.70
2022-08-26T02:59:44.043Z,6.45
2022-08-26T03:02:12.193Z,8.98
2022-08-26T03:04:40.504Z,10.45
2022-08-26T03:07:24.694Z,7.60
2022-08-26T03:09:52.873Z,6.18
2022-08-26T03:12:20.331Z,6.07
2022-08-26T03:14:48.019Z,7.72
2022-08-26T03:17:14.691Z,5.72
2022-08-26T03:19:41.286Z,7.50
2022-08-26T03:22:08.094Z,10.55
2022-08-26T03:24:34.942Z,7.43
2022-08-26T03:27:01.952Z,6.63
2022-08-26T03:29:54.820Z,8.45
2022-08-26T03:32:22.190Z,7.60
2022-08-26T03:34:53.677Z,7.75
2022-08-26T03:37:21.533Z,6.65
2022-08-26T03:39:49.171Z,6.60
2022-08-26T03:42:16.136Z,7.35
2022-08-26T03:44:42.942Z,6.35
2022-08-26T03:47:10.546Z,8.00
2022-08-26T03:49:37.804Z,6.95
2022-08-26T03:52:05.257Z,7.55
2022-08-26T03:54:32.973Z,8.38
2022-08-26T03:57:00.003Z,8.07
2022-08-26T03:59:27.303Z,9.20
2022-08-26T04:01:54.603Z,7.65
2022-08-26T04:04:22.814Z,9.30
2022-08-26T04:06:58.226Z,8.35
2022-08-26T04:09:26.485Z,7.47
2022-08-26T04:11:54.453Z,8.18
2022-08-26T04:14:24.185Z,6.85
2022-08-26T04:16:51.970Z,11.27
2022-08-26T04:19:19.820Z,6.57
2022-08-26T04:21:48.654Z,7.15
2022-08-26T04:24:16.597Z,8.15
2022-08-26T04:26:44.900Z,6.50
2022-08-26T04:29:20.713Z,7.95
2022-08-26T04:31:48.337Z,8.15
2022-08-26T04:34:16.373Z,7.07
2022-08-26T04:36:44.418Z,7.95
2022-08-26T04:39:16.435Z,7.47
2022-08-26T04:41:44.559Z,8.20
2022-08-26T04:44:11.710Z,8.85
2022-08-26T04:46:43.798Z,10.38
2022-08-26T04:49:12.134Z,7.28
2022-08-26T04:51:39.726Z,11.82
2022-08-26T04:54:07.175Z,8.63
2022-08-26T04:56:37.362Z,10.23
2022-08-26T04:59:07.213Z,6.80
2022-08-26T05:01:39.611Z,7.75
2022-08-26T05:04:08.232Z,8.63
2022-08-26T05:06:37.092Z,7.70
2022-08-26T05:09:04.710Z,7.40
2022-08-26T05:11:31.536Z,9.23
2022-08-26T05:14:02.125Z,7.18
2022-08-26T05:16:30.236Z,9.85
2022-08-26T05:18:57.520Z,7.28
2022-08-26T05:21:27.113Z,12.75
2022-08-26T05:23:57.006Z,9.15
2022-08-26T05:26:27.293Z,8.13
2022-08-26T05:28:55.288Z,7.82
2022-08-26T05:31:30.060Z,7.25
2022-08-26T05:33:57.600Z,11.23
2022-08-26T05:36:27.115Z,9.95
2022-08-26T05:38:55.605Z,9.15
2022-08-26T05:41:34.391Z,7.85
2022-08-26T05:44:05.911Z,7.75
2022-08-26T05:46:34.422Z,8.43
2022-08-26T05:49:01.491Z,9.88
2022-08-26T05:51:30.482Z,8.48
2022-08-26T05:53:58.323Z,8.63
2022-08-26T05:56:26.049Z,9.35
2022-08-26T05:58:53.054Z,8.60
2022-08-26T06:01:24.111Z,10.95
2022-08-26T06:06:27.573Z,9.38
2022-08-26T06:08:57.836Z,12.73
2022-08-26T06:11:26.191Z,7.07
2022-08-26T06:13:54.209Z,8.02
2022-08-26T06:16:23.938Z,8.40
2022-08-26T06:18:52.755Z,9.23
2022-08-26T06:21:31.930Z,8.48
2022-08-26T06:24:27.356Z,9.95
2022-08-26T06:27:01.352Z,10.25
2022-08-26T06:29:30.609Z,9.00
2022-08-26T06:31:57.988Z,10.25
2022-08-26T06:34:26.549Z,11.15
2022-08-26T06:36:58.539Z,9.35
2022-08-26T06:39:25.283Z,7.97
2022-08-26T06:41:52.095Z,9.55
2022-08-26T06:44:19.386Z,9.15
2022-08-26T06:46:46.224Z,8.18
2022-08-26T06:49:17.652Z,8.23
2022-08-26T06:51:44.388Z,7.90
2022-08-26T06:54:11.159Z,7.80
2022-08-26T06:56:43.458Z,11.35
2022-08-26T06:59:11.618Z,8.57
2022-08-26T07:01:45.138Z,10.48
2022-08-26T07:04:15.483Z,9.55
2022-08-26T07:06:48.734Z,9.68
2022-08-26T07:09:16.813Z,11.40
2022-08-26T07:11:47.596Z,9.00
2022-08-26T07:14:16.749Z,9.60
2022-08-26T07:16:47.461Z,8.30
2022-08-26T07:19:14.188Z,8.18
2022-08-26T07:21:44.514Z,8.52
2022-08-26T07:24:11.709Z,10.35
2022-08-26T07:26:39.336Z,7.75
2022-08-26T07:29:12.639Z,10.55
2022-08-26T07:31:42.754Z,12.43
2022-08-26T07:34:13.514Z,7.90
2022-08-26T07:36:40.587Z,7.90
2022-08-26T07:39:07.707Z,12.90
2022-08-26T07:41:34.298Z,12.32
2022-08-26T07:44:00.986Z,9.57
2022-08-26T07:46:30.330Z,11.38
2022-08-26T07:48:58.204Z,8.88
2022-08-26T07:51:25.480Z,8.77
2022-08-26T07:53:53.354Z,7.85
2022-08-26T07:56:23.034Z,8.88
2022-08-26T07:58:52.338Z,8.10
2022-08-26T08:01:20.981Z,7.65
2022-08-26T08:03:51.254Z,8.55
2022-08-26T08:06:19.671Z,7.22
2022-08-26T08:08:46.369Z,8.10
2022-08-26T08:11:14.266Z,9.45
2022-08-26T08:13:41.060Z,7.47
2022-08-26T08:16:12.631Z,8.80
2022-08-26T08:18:40.489Z,7.07
2022-08-26T08:21:23.889Z,6.78
2022-08-26T08:23:52.862Z,7.38
2022-08-26T08:26:20.057Z,6.72
2022-08-26T08:28:47.990Z,7.97
2022-08-26T08:31:56.768Z,7.95
2022-08-26T08:34:19.197Z,6.05
2022-08-26T08:36:48.534Z,6.47
2022-08-26T08:39:17.460Z,7.80
2022-08-26T08:41:53.421Z,7.95
2022-08-26T08:46:56.261Z,5.70
2022-08-26T08:49:25.848Z,5.72
2022-08-26T08:52:01.230Z,6.45
2022-08-26T08:54:29.954Z,6.00
2022-08-26T08:57:06.249Z,6.43
2022-08-26T08:59:38.337Z,8.38
2022-08-26T09:02:18.167Z,7.70
2022-08-26T09:05:18.675Z,10.70
2022-08-26T09:07:50.506Z,8.40
2022-08-26T09:10:29.346Z,8.90
2022-08-26T09:12:56.559Z,10.48
2022-08-26T09:15:30.445Z,7.85
2022-08-26T09:18:39.585Z,6.30
2022-08-26T09:21:12.467Z,4.88
2022-08-26T09:23:41.926Z,5.78
2022-08-26T09:26:19.939Z,6.65
2022-08-26T09:29:17.977Z,5.72
2022-08-26T09:31:45.654Z,4.90
2022-08-26T09:34:17.916Z,4.22
2022-08-26T09:36:53.554Z,4.47
2022-08-26T09:39:23.786Z,5.82
2022-08-26T09:42:23.155Z,4.88
2022-08-26T09:44:55.015Z,5.13
2022-08-26T09:48:01.215Z,6.15
2022-08-26T09:50:54.529Z,7.15
2022-08-26T09:53:34.242Z,5.43
2022-08-26T09:56:15.194Z,4.95
2022-08-26T10:01:30.113Z,3.78
2022-08-26T10:04:08.013Z,4.63
2022-08-26T10:06:43.493Z,6.03
2022-08-26T10:09:13.795Z,3.80
2022-08-26T10:11:48.010Z,5.40
2022-08-26T10:14:21.798Z,3.72
2022-08-26T10:16:57.239Z,5.20
2022-08-26T10:19:56.498Z,4.47
2022-08-26T10:22:36.712Z,5.07
2022-08-26T10:25:07.118Z,7.05
2022-08-26T10:27:43.664Z,3.65
2022-08-26T10:30:23.204Z,7.18
2022-08-26T10:33:02.543Z,4.50
2022-08-26T10:35:31.641Z,5.25
2022-08-26T10:38:04.226Z,5.60
2022-08-26T10:40:59.668Z,5.68
2022-08-26T10:43:56.300Z,4.53
2022-08-26T10:46:28.399Z,4.13
2022-08-26T10:49:09.210Z,4.32
2022-08-26T10:51:45.746Z,6.60
2022-08-26T10:54:28.652Z,4.78
2022-08-26T10:57:09.735Z,4.25
2022-08-26T11:00:23.594Z,4.28
2022-08-26T11:03:03.330Z,6.25
2022-08-26T11:05:30.273Z,4.85
2022-08-26T11:08:21.676Z,5.18
2022-08-26T11:11:00.718Z,5.80
2022-08-26T11:14:08.518Z,4.93
2022-08-26T11:16:49.653Z,4.65
2022-08-26T11:19:58.900Z,5.72
2022-08-26T11:22:32.176Z,3.50
2022-08-26T11:24:58.881Z,4.15
2022-08-26T11:27:26.000Z,3.78
2022-08-26T11:30:15.712Z,4.90
2022-08-26T11:33:06.137Z,4.47
2022-08-26T11:35:37.622Z,4.20
2022-08-26T11:38:33.684Z,7.95
2022-08-26T11:41:11.166Z,4.63
2022-08-26T11:43:40.644Z,6.03
2022-08-26T11:46:11.421Z,4.20
2022-08-26T11:51:22.213Z,6.55
2022-08-26T11:53:49.434Z,3.90
2022-08-26T11:56:33.175Z,7.57
2022-08-26T11:59:03.752Z,11.52
2022-08-26T12:01:35.580Z,4.60
2022-08-26T12:04:04.408Z,5.28
2022-08-26T12:06:36.426Z,4.55
2022-08-26T12:09:13.813Z,4.05
2022-08-26T12:11:41.847Z,3.08
2022-08-26T12:14:25.735Z,4.57
2022-08-26T12:16:54.528Z,4.07
2022-08-26T12:19:27.602Z,4.38
2022-08-26T12:22:13.951Z,4.57
2022-08-26T12:24:53.087Z,4.22
2022-08-26T12:27:30.026Z,3.70
2022-08-26T12:30:13.949Z,3.72
2022-08-26T12:32:57.905Z,3.65
2022-08-26T12:35:25.547Z,4.25
2022-08-26T12:37:54.192Z,4.68
2022-08-26T12:40:43.218Z,13.65
2022-08-26T12:43:12.110Z,5.90
2022-08-26T12:45:55.850Z,3.53
2022-08-26T12:48:28.985Z,5.70
2022-08-26T12:50:56.893Z,5.43
2022-08-26T12:53:26.911Z,3.00
2022-08-26T12:55:56.266Z,3.57
2022-08-26T12:58:31.763Z,3.85
2022-08-26T13:01:20.137Z,5.13
2022-08-26T13:03:47.402Z,4.32
2022-08-26T13:06:15.818Z,4.45
2022-08-26T13:08:55.259Z,3.85
2022-08-26T13:11:27.199Z,4.55
2022-08-26T13:14:00.742Z,4.68
2022-08-26T13:16:28.838Z,4.50
2022-08-26T13:19:01.694Z,6.75
2022-08-26T13:21:31.925Z,4.47
2022-08-26T13:24:11.644Z,10.55
2022-08-26T13:26:43.216Z,4.60
2022-08-26T13:29:11.497Z,7.53
2022-08-26T13:31:40.459Z,5.75
2022-08-26T13:34:09.217Z,6.03
2022-08-26T13:37:10.226Z,6.15
2022-08-26T13:39:38.015Z,5.47
2022-08-26T13:42:05.238Z,6.30
2022-08-26T13:44:31.843Z,3.75
2022-08-26T13:46:58.436Z,5.00
2022-08-26T13:49:25.124Z,6.35
2022-08-26T13:51:51.725Z,3.92
2022-08-26T13:54:18.375Z,3.88
2022-08-26T13:56:45.233Z,4.47
2022-08-26T13:59:11.875Z,5.78
2022-08-26T14:01:39.938Z,5.90
2022-08-26T14:04:07.317Z,4.30
2022-08-26T14:06:34.082Z,8.23
2022-08-26T14:09:00.772Z,7.20
2022-08-26T14:11:29.908Z,5.95
2022-08-26T14:14:05.713Z,7.30
2022-08-26T14:16:36.250Z,8.45
2022-08-26T14:19:05.674Z,6.28
2022-08-26T14:21:36.474Z,7.30
2022-08-26T14:24:04.526Z,7.20
2022-08-26T14:26:31.145Z,5.20
2022-08-26T14:28:59.046Z,4.63
2022-08-26T14:31:27.230Z,6.40
2022-08-26T14:33:56.632Z,5.75
2022-08-26T14:36:28.778Z,4.47
2022-08-26T14:38:58.022Z,12.63
2022-08-26T14:41:25.333Z,9.98
2022-08-26T14:43:59.873Z,10.70
2022-08-26T14:46:30.142Z,12.25
2022-08-26T14:49:02.998Z,6.43
2022-08-26T14:51:31.134Z,8.40
2022-08-26T14:54:12.922Z,9.05
2022-08-26T14:56:45.444Z,8.55
2022-08-26T14:59:14.504Z,11.10
2022-08-26T15:01:41.300Z,12.73
2022-08-26T15:04:08.006Z,12.25
2022-08-26T15:06:35.898Z,7.63
2022-08-26T15:09:03.359Z,10.05
2022-08-26T15:11:30.245Z,8.18
2022-08-26T15:13:57.301Z,10.20
2022-08-26T15:16:24.434Z,11.60
2022-08-26T15:18:51.623Z,8.88
2022-08-26T15:21:19.507Z,9.90
2022-08-26T15:23:48.221Z,10.20
2022-08-26T15:26:16.680Z,10.15
2022-08-26T15:28:43.799Z,8.77
2022-08-26T15:31:10.686Z,11.88
2022-08-26T15:33:38.209Z,6.78
2022-08-26T15:36:06.958Z,8.55
2022-08-26T15:38:39.092Z,9.68
2022-08-26T15:41:07.010Z,8.25
2022-08-26T15:43:33.677Z,6.78
2022-08-26T15:46:00.692Z,9.07
2022-08-26T15:48:28.191Z,8.35
2022-08-26T15:51:00.448Z,8.68
2022-08-26T15:53:29.506Z,9.38
2022-08-26T15:55:57.151Z,8.27
2022-08-26T15:58:26.945Z,8.88
2022-08-26T16:00:55.625Z,9.25
2022-08-26T16:03:22.614Z,10.70
2022-08-26T16:05:49.485Z,8.55
2022-08-26T16:08:16.591Z,9.05
2022-08-26T16:10:50.019Z,7.35
2022-08-26T16:13:19.096Z,8.23
2022-08-26T16:15:47.415Z,8.15
2022-08-26T16:18:15.432Z,8.27
2022-08-26T16:21:08.814Z,9.70
2022-08-26T16:23:38.861Z,8.93
2022-08-26T16:26:10.483Z,9.60
2022-08-26T16:28:38.238Z,10.18
2022-08-26T16:31:05.159Z,8.02
2022-08-26T16:33:31.956Z,10.48
2022-08-26T16:35:58.636Z,10.30
2022-08-26T16:38:25.237Z,9.77
2022-08-26T16:40:51.950Z,10.20
2022-08-26T16:43:18.637Z,11.95
2022-08-26T16:45:45.242Z,10.45
2022-08-26T16:48:11.855Z,10.32
2022-08-26T16:50:40.729Z,12.35
2022-08-26T16:53:08.016Z,10.20
2022-08-26T16:55:35.233Z,7.70
2022-08-26T16:58:02.223Z,9.50
2022-08-26T17:00:32.174Z,7.20
2022-08-26T17:03:00.993Z,7.05
2022-08-26T17:05:28.898Z,7.20
2022-08-26T17:07:57.881Z,7.30
2022-08-26T17:10:26.886Z,14.32
2022-08-26T17:12:54.125Z,8.35
2022-08-26T17:15:23.625Z,7.63
2022-08-26T17:17:54.035Z,7.72
2022-08-26T17:20:23.118Z,6.78
2022-08-26T17:22:51.756Z,6.47
2022-08-26T17:25:29.358Z,6.50
2022-08-26T17:30:24.469Z,6.75
2022-08-26T17:32:52.857Z,6.68
2022-08-26T17:35:19.626Z,7.07
2022-08-26T17:37:46.858Z,7.28
2022-08-26T17:40:17.700Z,8.88
2022-08-26T17:42:44.898Z,6.50
2022-08-26T17:45:12.044Z,7.65
2022-08-26T17:47:39.746Z,6.97
2022-08-26T17:50:09.287Z,6.70
2022-08-26T17:52:37.893Z,6.78
2022-08-26T17:55:06.259Z,6.03
2022-08-26T17:57:33.144Z,6.45
2022-08-26T18:00:12.099Z,7.38
2022-08-26T18:02:39.771Z,7.05
2022-08-26T18:05:08.242Z,6.43
2022-08-26T18:07:41.395Z,5.95
2022-08-26T18:10:13.471Z,4.93
2022-08-26T18:12:41.525Z,4.60
2022-08-26T18:15:10.429Z,3.53
2022-08-26T18:17:39.121Z,4.63
2022-08-26T18:20:12.576Z,5.30
2022-08-26T18:22:39.876Z,3.80
2022-08-26T18:25:08.020Z,4.70
2022-08-26T18:27:36.049Z,4.57
2022-08-26T18:30:07.077Z,6.35
2022-08-26T18:32:33.721Z,7.55
2022-08-26T18:35:00.450Z,7.32
2022-08-26T18:37:30.898Z,7.72
2022-08-26T18:39:59.466Z,4.95
2022-08-26T18:42:26.651Z,5.38
2022-08-26T18:44:53.657Z,4.78
2022-08-26T18:47:20.298Z,6.15
2022-08-26T18:49:47.535Z,6.32
2022-08-26T18:52:14.839Z,7.15
2022-08-26T18:54:41.434Z,5.43
2022-08-26T18:57:08.190Z,6.60
2022-08-26T18:59:34.901Z,5.97
2022-08-26T19:02:01.795Z,6.05
2022-08-26T19:04:28.570Z,6.72
2022-08-26T19:06:55.954Z,7.07
2022-08-26T19:09:22.690Z,5.03
2022-08-26T19:11:50.109Z,5.85
2022-08-26T19:14:17.903Z,4.90
2022-08-26T19:16:47.308Z,5.07
2022-08-26T19:19:14.785Z,5.18
2022-08-26T19:21:41.759Z,8.98
2022-08-26T19:24:15.191Z,5.82
2022-08-26T19:26:48.722Z,5.28
2022-08-26T19:31:44.154Z,7.00
2022-08-26T19:34:14.849Z,6.07
2022-08-26T19:36:46.680Z,8.05
2022-08-26T19:39:13.741Z,5.70
2022-08-26T19:41:40.825Z,5.18
2022-08-26T19:44:33.491Z,5.45
2022-08-26T19:47:00.602Z,5.20
2022-08-26T19:49:27.375Z,5.35
2022-08-26T19:51:54.110Z,5.20
2022-08-26T19:54:22.808Z,4.93
2022-08-26T19:56:49.895Z,5.68
2022-08-26T19:59:17.485Z,6.90
2022-08-26T20:01:44.366Z,7.28
2022-08-26T20:04:11.131Z,5.55
2022-08-26T20:06:38.299Z,7.43
2022-08-26T20:09:04.979Z,9.25
2022-08-26T20:11:31.780Z,8.65
2022-08-26T20:13:59.625Z,3.83
2022-08-26T20:16:26.479Z,4.18
2022-08-26T20:19:11.627Z,4.03
2022-08-26T20:21:39.710Z,5.93
2022-08-26T20:24:11.250Z,5.05
2022-08-26T20:26:40.662Z,3.55
2022-08-26T20:29:08.462Z,4.25
2022-08-26T20:31:35.500Z,3.30
2022-08-26T20:34:03.303Z,5.28
2022-08-26T20:36:30.225Z,3.58
2022-08-26T20:38:57.073Z,3.25
2022-08-26T20:41:25.689Z,3.72
2022-08-26T20:43:53.854Z,2.70
2022-08-26T20:46:24.499Z,3.97
2022-08-26T20:51:19.790Z,4.60
2022-08-26T20:53:46.686Z,4.28
2022-08-26T20:56:15.265Z,6.05
2022-08-26T20:58:42.550Z,6.60
2022-08-26T21:01:20.518Z,4.18
2022-08-26T21:03:48.119Z,3.75
2022-08-26T21:06:14.788Z,6.38
2022-08-26T21:08:43.166Z,4.70
2022-08-26T21:11:10.949Z,4.50
2022-08-26T21:14:01.150Z,5.78
2022-08-26T21:16:25.085Z,5.22
2022-08-26T21:18:52.574Z,3.60
2022-08-26T21:21:19.963Z,4.28
2022-08-26T21:23:51.944Z,4.47
2022-08-26T21:26:18.778Z,4.68
2022-08-26T21:28:46.258Z,4.00
2022-08-26T21:31:16.671Z,4.50
2022-08-26T21:33:43.726Z,4.93
2022-08-26T21:36:11.549Z,5.47
2022-08-26T21:38:39.482Z,5.18
2022-08-26T21:41:21.981Z,4.95
2022-08-26T21:43:50.675Z,4.78
2022-08-26T21:46:21.823Z,4.18
2022-08-26T21:51:23.368Z,5.30
2022-08-26T21:53:50.429Z,6.43
2022-08-26T21:56:19.146Z,6.25
2022-08-26T21:58:46.659Z,4.45
2022-08-26T22:01:16.936Z,5.80
2022-08-26T22:03:47.575Z,5.20
2022-08-26T22:06:22.469Z,7.13
2022-08-26T22:08:49.859Z,5.30
2022-08-26T22:11:18.566Z,4.47
2022-08-26T22:13:45.957Z,6.32
2022-08-26T22:16:13.315Z,4.65
2022-08-26T22:18:43.139Z,5.70
2022-08-26T22:21:14.000Z,4.40
2022-08-26T22:23:41.298Z,3.72
2022-08-26T22:26:09.450Z,7.80
2022-08-26T22:28:36.731Z,5.78
2022-08-26T22:31:03.515Z,6.15
2022-08-26T22:33:30.129Z,5.75
2022-08-26T22:35:56.739Z,6.15
2022-08-26T22:38:23.833Z,4.90
2022-08-26T22:40:56.826Z,5.97
2022-08-26T22:43:24.857Z,6.90
2022-08-26T22:45:52.987Z,5.80
2022-08-26T22:48:22.872Z,7.95
2022-08-26T22:50:50.999Z,8.85
2022-08-26T22:53:17.950Z,6.30
2022-08-26T22:55:45.679Z,13.93
2022-08-26T22:58:14.494Z,5.60
2022-08-26T23:00:42.533Z,5.22
2022-08-26T23:03:11.078Z,6.72
2022-08-26T23:05:39.330Z,6.88
2022-08-26T23:08:07.305Z,5.40
2022-08-26T23:10:34.181Z,6.57
2022-08-26T23:13:03.577Z,5.13
2022-08-26T23:15:31.242Z,6.47
2022-08-26T23:17:58.594Z,9.35
2022-08-26T23:20:27.018Z,7.13
2022-08-26T23:22:54.454Z,6.05
2022-08-26T23:25:21.450Z,6.28
2022-08-26T23:27:48.486Z,5.78
2022-08-26T23:30:19.016Z,8.35
2022-08-26T23:32:45.810Z,5.30
2022-08-26T23:35:14.336Z,6.28
2022-08-26T23:37:44.103Z,5.75
2022-08-26T23:40:32.308Z,6.55
2022-08-26T23:43:03.343Z,5.25
2022-08-26T23:45:31.699Z,6.57
2022-08-26T23:47:59.071Z,6.68
2022-08-26T23:50:47.986Z,5.85
2022-08-26T23:53:21.121Z,8.27
2022-08-26T23:55:50.192Z,7.68
2022-08-26T23:58:19.175Z,6.38
