createdAt,value
2017-05-27T00:00:20.011Z,2.50
2017-05-27T00:02:48.829Z,1.73
2017-05-27T00:05:17.707Z,2.20
2017-05-27T00:07:46.529Z,2.05
2017-05-27T00:10:15.432Z,2.50
2017-05-27T00:12:44.272Z,2.23
2017-05-27T00:15:13.089Z,2.35
2017-05-27T00:17:42.134Z,2.10
2017-05-27T00:20:11.000Z,2.22
2017-05-27T00:22:39.802Z,2.30
2017-05-27T00:25:08.636Z,1.83
2017-05-27T00:27:37.487Z,2.10
2017-05-27T00:30:06.393Z,2.07
2017-05-27T00:32:35.243Z,2.13
2017-05-27T00:35:04.046Z,1.95
2017-05-27T00:37:33.023Z,2.17
2017-05-27T00:40:01.991Z,2.50
2017-05-27T00:42:30.128Z,1.80
2017-05-27T00:44:58.931Z,2.10
2017-05-27T00:47:27.778Z,2.35
2017-05-27T00:49:56.695Z,2.12
2017-05-27T00:52:25.585Z,1.98
2017-05-27T00:54:54.509Z,2.10
2017-05-27T00:57:23.346Z,1.88
2017-05-27T00:59:52.147Z,2.77
2017-05-27T01:02:20.991Z,2.62
2017-05-27T01:04:49.855Z,1.97
2017-05-27T01:07:18.669Z,1.82
2017-05-27T01:09:47.509Z,2.18
2017-05-27T01:12:16.330Z,1.95
2017-05-27T01:14:45.155Z,2.15
2017-05-27T01:17:14.080Z,2.22
2017-05-27T01:19:43.039Z,2.20
2017-05-27T01:22:11.885Z,2.33
2017-05-27T01:24:40.834Z,2.15
2017-05-27T01:27:09.719Z,2.35
2017-05-27T01:29:38.837Z,2.33
2017-05-27T01:32:07.869Z,2.48
2017-05-27T01:34:36.882Z,2.17
2017-05-27T01:37:05.731Z,2.32
2017-05-27T01:39:34.640Z,2.90
2017-05-27T01:42:03.454Z,1.92
2017-05-27T01:44:32.262Z,2.05
2017-05-27T01:47:01.112Z,1.88
2017-05-27T01:49:29.952Z,2.40
2017-05-27T01:51:58.776Z,2.22
2017-05-27T01:54:27.627Z,2.60
2017-05-27T01:56:56.494Z,2.12
2017-05-27T01:59:25.432Z,2.02
2017-05-27T02:01:54.243Z,2.40
2017-05-27T02:04:23.078Z,2.48
2017-05-27T02:06:51.899Z,2.50
2017-05-27T02:09:20.748Z,2.50
2017-05-27T02:11:49.560Z,1.95
2017-05-27T02:14:18.396Z,2.02
2017-05-27T02:16:47.258Z,2.18
2017-05-27T02:19:16.070Z,2.60
2017-05-27T02:21:44.908Z,1.82
2017-05-27T02:24:12.969Z,2.08
2017-05-27T02:26:41.919Z,2.45
2017-05-27T02:29:10.748Z,2.20
2017-05-27T02:31:39.580Z,2.27
2017-05-27T02:34:08.485Z,2.35
2017-05-27T02:36:37.357Z,2.33
2017-05-27T02:39:06.184Z,2.50
2017-05-27T02:41:34.995Z,2.80
2017-05-27T02:44:03.839Z,2.03
2017-05-27T02:46:32.717Z,2.15
2017-05-27T02:49:01.627Z,2.92
2017-05-27T02:51:30.460Z,2.37
2017-05-27T02:53:59.331Z,2.08
2017-05-27T02:56:28.144Z,2.18
2017-05-27T02:58:56.978Z,2.38
2017-05-27T03:01:25.838Z,2.70
2017-05-27T03:03:54.646Z,2.40
2017-05-27T03:06:23.508Z,2.30
2017-05-27T03:08:52.320Z,2.10
2017-05-27T03:11:21.140Z,2.28
2017-05-27T03:13:49.967Z,2.30
2017-05-27T03:16:18.847Z,2.33
2017-05-27T03:18:47.685Z,2.45
2017-05-27T03:21:16.552Z,2.22
2017-05-27T03:23:45.377Z,2.77
2017-05-27T03:26:14.322Z,2.42
2017-05-27T03:28:43.131Z,2.25
2017-05-27T03:31:12.030Z,2.32
2017-05-27T03:33:41.201Z,2.42
2017-05-27T03:36:09.975Z,2.60
2017-05-27T03:38:38.806Z,2.28
2017-05-27T03:41:07.640Z,2.48
2017-05-27T03:43:36.459Z,2.35
2017-05-27T03:46:04.544Z,2.25
2017-05-27T03:48:33.345Z,2.45
2017-05-27T03:51:02.171Z,2.15
2017-05-27T03:53:31.007Z,2.38
2017-05-27T03:55:59.831Z,2.15
2017-05-27T03:58:28.684Z,2.42
2017-05-27T04:00:57.507Z,1.82
2017-05-27T04:03:26.397Z,2.67
2017-05-27T04:05:55.443Z,2.57
2017-05-27T04:08:23.519Z,2.58
2017-05-27T04:10:52.428Z,2.05
2017-05-27T04:13:21.398Z,2.48
2017-05-27T04:15:51.537Z,2.87
2017-05-27T04:18:20.569Z,2.42
2017-05-27T04:20:49.429Z,1.85
2017-05-27T04:23:18.460Z,2.30
2017-05-27T04:25:47.424Z,2.67
2017-05-27T04:28:16.341Z,2.47
2017-05-27T04:30:45.225Z,2.28
2017-05-27T04:33:14.071Z,2.50
2017-05-27T04:35:42.924Z,2.40
2017-05-27T04:38:11.777Z,2.20
2017-05-27T04:40:40.646Z,2.42
2017-05-27T04:43:09.511Z,2.73
2017-05-27T04:45:38.356Z,2.18
2017-05-27T04:48:07.298Z,2.82
2017-05-27T04:50:36.245Z,2.40
2017-05-27T04:53:05.116Z,2.32
2017-05-27T04:55:34.220Z,2.72
2017-05-27T04:58:03.149Z,2.70
2017-05-27T05:00:31.983Z,2.37
2017-05-27T05:03:00.126Z,2.85
2017-05-27T05:05:29.143Z,2.28
2017-05-27T05:07:58.239Z,3.73
2017-05-27T05:10:27.180Z,3.07
2017-05-27T05:12:56.003Z,2.33
2017-05-27T05:15:24.222Z,2.25
2017-05-27T05:17:53.951Z,2.65
2017-05-27T05:20:22.857Z,2.88
2017-05-27T05:22:51.700Z,2.15
2017-05-27T05:25:19.747Z,2.58
2017-05-27T05:27:48.738Z,2.62
2017-05-27T05:30:17.544Z,2.87
2017-05-27T05:32:46.376Z,3.10
2017-05-27T05:35:15.205Z,2.63
2017-05-27T05:37:44.055Z,2.27
2017-05-27T05:40:12.915Z,2.78
2017-05-27T05:42:41.730Z,2.40
2017-05-27T05:45:10.574Z,2.53
2017-05-27T05:47:39.402Z,2.67
2017-05-27T05:50:08.212Z,2.78
2017-05-27T05:52:37.044Z,3.33
2017-05-27T05:55:05.859Z,3.12
2017-05-27T05:57:34.705Z,2.48
2017-05-27T06:00:03.515Z,2.88
2017-05-27T06:02:32.346Z,3.15
2017-05-27T06:05:01.181Z,3.28
2017-05-27T06:07:30.010Z,2.65
2017-05-27T06:09:59.388Z,3.08
2017-05-27T06:12:28.207Z,3.37
2017-05-27T06:14:57.020Z,2.82
2017-05-27T06:17:27.026Z,2.73
2017-05-27T06:19:55.928Z,3.00
2017-05-27T06:22:24.757Z,3.05
2017-05-27T06:24:53.563Z,3.07
2017-05-27T06:27:22.411Z,2.88
2017-05-27T06:29:51.227Z,2.80
2017-05-27T06:32:20.039Z,3.07
2017-05-27T06:34:48.890Z,3.42
2017-05-27T06:37:17.710Z,2.43
2017-05-27T06:39:46.535Z,3.68
2017-05-27T06:42:15.416Z,3.20
2017-05-27T06:44:44.254Z,3.62
2017-05-27T06:47:13.075Z,3.18
2017-05-27T06:49:41.907Z,3.37
2017-05-27T06:52:10.718Z,3.25
2017-05-27T06:54:39.580Z,3.00
2017-05-27T06:57:08.446Z,3.55
2017-05-27T06:59:37.238Z,3.83
2017-05-27T07:02:06.076Z,3.87
2017-05-27T07:04:34.890Z,3.63
2017-05-27T07:07:03.709Z,4.07
2017-05-27T07:09:32.586Z,3.78
2017-05-27T07:12:01.398Z,3.58
2017-05-27T07:14:30.257Z,3.60
2017-05-27T07:16:59.098Z,3.72
2017-05-27T07:19:27.944Z,3.92
2017-05-27T07:21:56.786Z,3.12
2017-05-27T07:24:25.610Z,3.97
2017-05-27T07:26:54.464Z,3.85
2017-05-27T07:29:23.676Z,5.50
2017-05-27T07:31:52.479Z,3.48
2017-05-27T07:34:21.291Z,4.00
2017-05-27T07:36:50.250Z,4.28
2017-05-27T07:39:19.083Z,3.87
2017-05-27T07:41:48.831Z,4.10
2017-05-27T07:44:17.638Z,3.88
2017-05-27T07:46:46.463Z,3.65
2017-05-27T07:49:15.274Z,3.60
2017-05-27T07:51:44.086Z,3.67
2017-05-27T07:54:12.946Z,3.95
2017-05-27T07:56:41.758Z,3.67
2017-05-27T07:59:10.564Z,4.08
2017-05-27T08:01:39.438Z,3.85
2017-05-27T08:04:08.306Z,4.22
2017-05-27T08:06:37.156Z,4.02
2017-05-27T08:09:06.022Z,3.47
2017-05-27T08:11:34.833Z,3.37
2017-05-27T08:14:03.691Z,4.30
2017-05-27T08:16:32.510Z,4.43
2017-05-27T08:19:03.793Z,3.70
2017-05-27T08:21:33.370Z,4.00
2017-05-27T08:24:02.182Z,4.32
2017-05-27T08:26:30.994Z,3.88
2017-05-27T08:28:59.830Z,4.43
2017-05-27T08:31:28.658Z,4.12
2017-05-27T08:34:03.195Z,4.57
2017-05-27T08:36:32.041Z,3.95
2017-05-27T08:39:00.846Z,5.22
2017-05-27T08:41:29.686Z,3.93
2017-05-27T08:43:58.578Z,3.80
2017-05-27T08:46:27.420Z,4.32
2017-05-27T08:48:56.220Z,3.67
2017-05-27T08:51:25.141Z,4.00
2017-05-27T08:53:54.002Z,3.85
2017-05-27T08:56:22.988Z,4.28
2017-05-27T08:58:51.848Z,4.02
2017-05-27T09:01:20.742Z,3.90
2017-05-27T09:03:49.508Z,4.43
2017-05-27T09:06:18.335Z,4.03
2017-05-27T09:08:47.273Z,4.05
2017-05-27T09:11:16.133Z,3.63
2017-05-27T09:13:44.944Z,4.20
2017-05-27T09:16:13.776Z,4.10
2017-05-27T09:18:42.627Z,4.50
2017-05-27T09:21:11.464Z,3.53
2017-05-27T09:23:40.299Z,3.60
2017-05-27T09:26:09.187Z,4.72
2017-05-27T09:28:38.018Z,4.62
2017-05-27T09:31:06.890Z,4.15
2017-05-27T09:33:35.824Z,3.90
2017-05-27T09:36:04.746Z,3.62
2017-05-27T09:38:33.535Z,4.07
2017-05-27T09:41:02.459Z,4.63
2017-05-27T09:43:31.283Z,3.23
2017-05-27T09:46:00.106Z,4.00
2017-05-27T09:48:28.954Z,3.52
2017-05-27T09:50:57.790Z,4.15
2017-05-27T09:53:26.603Z,4.30
2017-05-27T09:55:55.076Z,3.18
2017-05-27T09:58:23.884Z,3.62
2017-05-27T10:00:52.751Z,3.70
2017-05-27T10:03:21.606Z,3.58
2017-05-27T10:05:50.083Z,3.90
2017-05-27T10:08:18.996Z,3.75
2017-05-27T10:10:47.875Z,3.58
2017-05-27T10:13:16.798Z,3.30
2017-05-27T10:15:45.630Z,3.40
2017-05-27T10:18:14.476Z,3.65
2017-05-27T10:20:43.284Z,3.20
2017-05-27T10:23:12.141Z,2.93
2017-05-27T10:25:40.951Z,3.13
2017-05-27T10:28:09.905Z,3.10
2017-05-27T10:30:38.847Z,2.87
2017-05-27T10:33:07.744Z,2.78
2017-05-27T10:35:36.553Z,2.85
2017-05-27T10:38:05.366Z,3.13
2017-05-27T10:40:34.291Z,3.15
2017-05-27T10:43:03.166Z,3.77
2017-05-27T10:45:32.019Z,3.10
2017-05-27T10:48:01.201Z,2.82
2017-05-27T10:50:30.038Z,2.88
2017-05-27T10:52:58.850Z,3.58
2017-05-27T10:55:28.399Z,3.25
2017-05-27T10:57:57.228Z,2.92
2017-05-27T11:00:26.092Z,3.08
2017-05-27T11:02:54.951Z,3.00
2017-05-27T11:05:23.766Z,2.92
2017-05-27T11:07:51.847Z,3.17
2017-05-27T11:10:20.746Z,3.22
2017-05-27T11:12:49.555Z,3.32
2017-05-27T11:15:18.425Z,2.53
2017-05-27T11:17:47.274Z,2.32
2017-05-27T11:20:16.095Z,2.38
2017-05-27T11:22:44.911Z,3.35
2017-05-27T11:25:13.762Z,2.85
2017-05-27T11:27:42.575Z,2.20
2017-05-27T11:30:11.443Z,2.65
2017-05-27T11:32:40.275Z,2.85
2017-05-27T11:35:09.080Z,2.55
2017-05-27T11:37:37.962Z,2.62
2017-05-27T11:40:06.838Z,2.72
2017-05-27T11:42:35.674Z,2.65
2017-05-27T11:45:04.522Z,3.30
2017-05-27T11:47:32.570Z,3.10
2017-05-27T11:50:01.410Z,2.52
2017-05-27T11:52:30.283Z,2.98
2017-05-27T11:54:59.098Z,2.48
2017-05-27T11:57:27.914Z,2.68
2017-05-27T11:59:56.811Z,2.50
2017-05-27T12:02:25.643Z,2.63
2017-05-27T12:04:54.451Z,2.78
2017-05-27T12:07:23.766Z,3.18
2017-05-27T12:09:52.613Z,2.50
2017-05-27T12:12:21.406Z,3.77
2017-05-27T12:14:50.218Z,2.57
2017-05-27T12:17:19.060Z,3.25
2017-05-27T12:19:48.014Z,2.43
2017-05-27T12:22:16.827Z,2.88
2017-05-27T12:24:45.671Z,2.67
2017-05-27T12:27:13.746Z,2.70
2017-05-27T12:29:42.544Z,2.78
2017-05-27T12:32:11.382Z,3.37
2017-05-27T12:34:40.425Z,2.82
2017-05-27T12:37:09.383Z,2.53
2017-05-27T12:39:38.162Z,2.78
2017-05-27T12:42:07.006Z,2.58
2017-05-27T12:44:35.837Z,2.75
2017-05-27T12:47:04.675Z,3.05
2017-05-27T12:49:38.095Z,2.80
2017-05-27T12:52:08.210Z,3.33
2017-05-27T12:54:37.065Z,3.00
2017-05-27T12:57:05.899Z,3.35
2017-05-27T12:59:34.717Z,2.70
2017-05-27T13:02:03.623Z,2.98
2017-05-27T13:04:32.454Z,2.73
2017-05-27T13:07:01.272Z,2.83
2017-05-27T13:09:30.125Z,2.62
2017-05-27T13:11:58.954Z,2.95
2017-05-27T13:14:27.782Z,2.75
2017-05-27T13:16:56.607Z,2.65
2017-05-27T13:19:25.453Z,2.32
2017-05-27T13:21:54.275Z,3.10
2017-05-27T13:24:23.082Z,2.60
2017-05-27T13:26:51.917Z,2.42
2017-05-27T13:29:20.758Z,2.83
2017-05-27T13:31:49.583Z,2.82
2017-05-27T13:34:18.395Z,2.73
2017-05-27T13:36:47.263Z,3.15
2017-05-27T13:39:16.068Z,2.78
2017-05-27T13:41:44.887Z,2.73
2017-05-27T13:44:13.755Z,2.85
2017-05-27T13:46:42.670Z,2.93
2017-05-27T13:49:11.511Z,3.00
2017-05-27T13:51:40.362Z,3.13
2017-05-27T13:54:09.185Z,2.93
2017-05-27T13:56:38.080Z,3.15
2017-05-27T13:59:06.925Z,2.88
2017-05-27T14:01:36.815Z,2.88
2017-05-27T14:04:05.678Z,3.25
2017-05-27T14:06:34.491Z,3.08
2017-05-27T14:09:03.307Z,2.95
2017-05-27T14:11:32.167Z,2.97
2017-05-27T14:14:00.991Z,3.35
2017-05-27T14:16:29.798Z,3.03
2017-05-27T14:18:58.711Z,3.07
2017-05-27T14:21:27.543Z,3.20
2017-05-27T14:23:56.352Z,2.82
2017-05-27T14:26:25.201Z,3.22
2017-05-27T14:28:54.029Z,2.75
2017-05-27T14:31:22.850Z,3.05
2017-05-27T14:33:51.714Z,2.88
2017-05-27T14:36:20.555Z,2.82
2017-05-27T14:38:49.387Z,2.80
2017-05-27T14:41:18.210Z,2.95
2017-05-27T14:43:47.041Z,3.02
2017-05-27T14:46:15.882Z,3.15
2017-05-27T14:48:44.724Z,3.38
2017-05-27T14:51:13.538Z,3.12
2017-05-27T14:53:42.386Z,2.85
2017-05-27T14:56:11.191Z,3.35
2017-05-27T14:58:40.032Z,2.92
2017-05-27T15:01:08.886Z,3.20
2017-05-27T15:03:37.689Z,3.25
2017-05-27T15:06:06.522Z,2.80
2017-05-27T15:08:35.354Z,3.10
2017-05-27T15:11:04.200Z,2.90
2017-05-27T15:13:33.084Z,2.97
2017-05-27T15:16:01.995Z,2.88
2017-05-27T15:18:30.812Z,3.18
2017-05-27T15:20:59.623Z,3.00
2017-05-27T15:23:28.097Z,2.45
2017-05-27T15:25:56.927Z,2.63
2017-05-27T15:28:25.751Z,3.03
2017-05-27T15:30:54.645Z,3.03
2017-05-27T15:33:23.519Z,3.42
2017-05-27T15:35:52.415Z,3.07
2017-05-27T15:38:21.293Z,2.77
2017-05-27T15:40:50.099Z,3.57
2017-05-27T15:43:18.974Z,2.73
2017-05-27T15:45:47.845Z,3.37
2017-05-27T15:48:16.663Z,3.28
2017-05-27T15:50:45.587Z,3.03
2017-05-27T15:53:14.430Z,3.25
2017-05-27T15:55:43.235Z,2.68
2017-05-27T16:00:40.328Z,3.03
2017-05-27T16:13:02.623Z,3.67
2017-05-27T16:47:39.027Z,3.20
2017-05-27T16:50:07.913Z,3.18
2017-05-27T16:52:36.754Z,3.15
2017-05-27T16:55:05.587Z,3.08
2017-05-27T16:57:34.423Z,3.07
2017-05-27T17:00:03.302Z,2.98
2017-05-27T17:02:32.119Z,3.67
2017-05-27T17:05:00.947Z,5.53
2017-05-27T17:07:29.790Z,5.90
2017-05-27T17:09:59.443Z,3.70
2017-05-27T17:12:28.308Z,2.82
2017-05-27T17:14:56.760Z,3.25
2017-05-27T17:17:25.568Z,3.23
2017-05-27T17:19:54.413Z,3.18
2017-05-27T17:22:23.254Z,2.97
2017-05-27T17:24:52.099Z,2.97
2017-05-27T17:27:20.936Z,3.12
2017-05-27T17:29:49.765Z,2.92
2017-05-27T17:32:18.602Z,3.45
2017-05-27T17:34:47.479Z,2.75
2017-05-27T17:37:16.294Z,3.40
2017-05-27T17:39:45.106Z,4.00
2017-05-27T17:42:14.001Z,6.18
2017-05-27T17:44:42.799Z,3.98
2017-05-27T17:47:11.658Z,4.57
2017-05-27T17:49:40.467Z,3.95
2017-05-27T17:52:09.377Z,3.92
2017-05-27T17:54:38.227Z,3.57
2017-05-27T17:57:07.067Z,3.13
2017-05-27T17:59:35.941Z,3.18
2017-05-27T18:02:04.783Z,3.50
2017-05-27T18:04:33.643Z,3.08
2017-05-27T18:07:02.463Z,2.90
2017-05-27T18:09:31.307Z,3.03
2017-05-27T18:12:00.179Z,2.88
2017-05-27T18:14:28.996Z,3.23
2017-05-27T18:16:58.231Z,3.03
2017-05-27T18:19:27.043Z,2.85
2017-05-27T18:21:55.852Z,3.32
2017-05-27T18:24:24.372Z,3.03
2017-05-27T18:26:53.187Z,3.33
2017-05-27T18:29:22.024Z,2.73
2017-05-27T18:31:50.886Z,3.65
2017-05-27T18:34:19.686Z,4.55
2017-05-27T18:36:48.159Z,3.25
2017-05-27T18:39:16.232Z,3.22
2017-05-27T18:41:45.089Z,2.87
2017-05-27T18:44:13.543Z,3.10
2017-05-27T18:46:42.513Z,4.20
2017-05-27T18:49:12.155Z,3.47
2017-05-27T18:51:41.156Z,3.40
2017-05-27T18:54:09.942Z,7.87
2017-05-27T18:56:38.459Z,10.48
2017-05-27T18:59:07.294Z,7.85
2017-05-27T19:01:36.140Z,8.72
2017-05-27T19:04:05.020Z,11.58
2017-05-27T19:06:33.826Z,9.48
2017-05-27T19:09:02.639Z,7.93
2017-05-27T19:11:31.569Z,5.22
2017-05-27T19:14:00.442Z,6.17
2017-05-27T19:16:29.276Z,14.30
2017-05-27T19:18:58.088Z,8.55
2017-05-27T19:21:27.005Z,4.62
2017-05-27T19:23:55.818Z,4.78
2017-05-27T19:26:24.707Z,6.35
2017-05-27T19:28:53.597Z,6.52
2017-05-27T19:31:22.498Z,22.20
2017-05-27T19:33:51.347Z,6.08
2017-05-27T19:36:20.198Z,14.73
2017-05-27T19:38:49.098Z,26.83
2017-05-27T19:41:17.980Z,25.40
2017-05-27T19:43:46.859Z,29.65
2017-05-27T19:46:15.291Z,5.72
2017-05-27T19:48:44.123Z,9.80
2017-05-27T19:51:13.019Z,4.30
2017-05-27T19:53:41.886Z,10.88
2017-05-27T19:56:10.693Z,4.12
2017-05-27T19:58:39.643Z,5.50
2017-05-27T20:01:08.464Z,4.03
2017-05-27T20:03:37.287Z,7.97
2017-05-27T20:06:06.144Z,4.58
2017-05-27T20:08:34.964Z,6.68
2017-05-27T20:11:03.788Z,7.57
2017-05-27T20:13:32.647Z,18.02
2017-05-27T20:16:01.117Z,14.52
2017-05-27T20:18:29.587Z,11.52
2017-05-27T20:20:58.470Z,18.78
2017-05-27T20:23:27.702Z,8.00
2017-05-27T20:25:56.534Z,8.22
2017-05-27T20:28:25.364Z,4.82
2017-05-27T20:30:54.240Z,4.75
2017-05-27T20:33:23.062Z,4.90
2017-05-27T20:35:51.894Z,5.87
2017-05-27T20:38:20.723Z,4.87
2017-05-27T20:40:49.543Z,5.22
2017-05-27T20:43:18.357Z,5.27
2017-05-27T20:45:47.194Z,4.47
2017-05-27T20:48:16.007Z,4.88
2017-05-27T20:50:44.818Z,5.55
2017-05-27T20:53:13.643Z,6.00
2017-05-27T20:55:42.492Z,6.23
2017-05-27T20:58:11.302Z,4.75
2017-05-27T21:00:40.123Z,4.32
2017-05-27T21:03:08.946Z,4.27
2017-05-27T21:05:37.871Z,4.57
2017-05-27T21:08:06.691Z,4.73
2017-05-27T21:10:35.575Z,5.22
2017-05-27T21:13:04.371Z,4.57
2017-05-27T21:15:33.175Z,4.87
2017-05-27T21:18:02.007Z,4.88
2017-05-27T21:20:30.822Z,4.30
2017-05-27T21:22:59.685Z,4.80
2017-05-27T21:25:28.491Z,4.55
2017-05-27T21:27:57.311Z,4.68
2017-05-27T21:30:26.138Z,4.65
2017-05-27T21:32:54.952Z,4.92
2017-05-27T21:35:23.827Z,4.23
2017-05-27T21:37:52.688Z,4.62
2017-05-27T21:40:21.509Z,5.08
2017-05-27T21:42:50.392Z,4.30
2017-05-27T21:45:19.199Z,4.02
2017-05-27T21:47:48.071Z,4.63
2017-05-27T21:50:16.893Z,4.22
2017-05-27T21:52:45.702Z,4.80
2017-05-27T21:55:14.547Z,3.80
2017-05-27T21:57:43.359Z,4.67
2017-05-27T22:00:12.179Z,4.02
2017-05-27T22:02:41.014Z,4.42
2017-05-27T22:05:09.827Z,4.17
2017-05-27T22:07:38.643Z,3.95
2017-05-27T22:10:07.487Z,3.77
2017-05-27T22:12:36.314Z,4.10
2017-05-27T22:15:05.123Z,4.28
2017-05-27T22:17:33.946Z,4.60
2017-05-27T22:20:02.759Z,4.08
2017-05-27T22:22:31.699Z,4.52
2017-05-27T22:25:00.504Z,4.02
2017-05-27T22:27:29.318Z,4.97
2017-05-27T22:29:58.704Z,4.25
2017-05-27T22:32:27.515Z,5.27
2017-05-27T22:34:55.963Z,5.02
2017-05-27T22:37:24.802Z,4.88
2017-05-27T22:39:53.638Z,4.72
2017-05-27T22:42:22.467Z,5.42
2017-05-27T22:44:51.288Z,5.30
2017-05-27T22:47:20.268Z,4.40
2017-05-27T22:49:49.055Z,4.87
2017-05-27T22:52:17.874Z,4.08
2017-05-27T22:54:46.708Z,4.68
2017-05-27T22:57:15.518Z,4.30
2017-05-27T22:59:44.375Z,4.30
2017-05-27T23:02:13.192Z,4.83
2017-05-27T23:04:42.038Z,5.03
2017-05-27T23:07:10.878Z,5.27
2017-05-27T23:09:39.689Z,4.88
2017-05-27T23:12:08.498Z,4.28
2017-05-27T23:14:37.342Z,4.90
2017-05-27T23:17:06.175Z,5.05
2017-05-27T23:19:34.990Z,5.20
2017-05-27T23:22:03.855Z,5.35
2017-05-27T23:24:32.646Z,4.53
2017-05-27T23:27:01.491Z,4.93
2017-05-27T23:29:30.303Z,4.32
2017-05-27T23:31:59.121Z,5.40
2017-05-27T23:34:27.593Z,4.95
2017-05-27T23:36:56.410Z,5.03
2017-05-27T23:39:24.860Z,4.63
2017-05-27T23:41:53.723Z,5.65
2017-05-27T23:44:22.537Z,5.68
2017-05-27T23:46:51.351Z,4.95
2017-05-27T23:49:20.199Z,5.40
2017-05-27T23:51:49.015Z,5.53
2017-05-27T23:54:17.851Z,4.50
2017-05-27T23:56:46.683Z,5.02
2017-05-27T23:59:15.530Z,6.23
