createdAt,value
2022-09-17T00:01:24.903Z,10.10
2022-09-17T00:03:56.296Z,9.23
2022-09-17T00:06:25.344Z,9.97
2022-09-17T00:08:54.598Z,8.40
2022-09-17T00:11:25.266Z,10.20
2022-09-17T00:13:54.063Z,7.43
2022-09-17T00:16:28.563Z,10.73
2022-09-17T00:18:58.504Z,8.73
2022-09-17T00:21:26.771Z,11.30
2022-09-17T00:23:56.342Z,10.13
2022-09-17T00:26:24.303Z,7.90
2022-09-17T00:28:53.355Z,9.73
2022-09-17T00:31:21.914Z,8.87
2022-09-17T00:33:50.333Z,9.53
2022-09-17T00:36:20.642Z,8.27
2022-09-17T00:38:50.816Z,7.43
2022-09-17T00:41:19.161Z,12.43
2022-09-17T00:43:49.373Z,7.03
2022-09-17T00:46:31.603Z,11.10
2022-09-17T00:49:02.131Z,10.57
2022-09-17T00:51:35.842Z,8.53
2022-09-17T00:54:07.844Z,9.90
2022-09-17T00:56:38.151Z,6.83
2022-09-17T00:59:06.514Z,11.30
2022-09-17T01:01:34.395Z,7.63
2022-09-17T01:04:02.355Z,10.47
2022-09-17T01:06:36.121Z,7.47
2022-09-17T01:09:20.605Z,9.47
2022-09-17T01:12:01.555Z,10.77
2022-09-17T01:14:46.327Z,7.20
2022-09-17T01:17:21.323Z,11.37
2022-09-17T01:20:22.551Z,10.63
2022-09-17T01:23:06.969Z,6.73
2022-09-17T01:25:47.897Z,12.33
2022-09-17T01:28:35.356Z,9.27
2022-09-17T01:31:15.831Z,7.50
2022-09-17T01:33:54.515Z,7.00
2022-09-17T01:36:35.651Z,7.23
2022-09-17T01:39:10.216Z,8.13
2022-09-17T01:41:45.027Z,7.40
2022-09-17T01:44:18.748Z,7.93
2022-09-17T01:46:54.478Z,8.13
2022-09-17T01:49:25.477Z,7.27
2022-09-17T01:51:55.855Z,9.60
2022-09-17T01:54:26.862Z,7.07
2022-09-17T01:57:01.687Z,8.40
2022-09-17T01:59:34.723Z,7.77
2022-09-17T02:02:09.800Z,7.83
2022-09-17T02:04:43.724Z,9.30
2022-09-17T02:07:20.593Z,7.80
2022-09-17T02:09:54.585Z,8.27
2022-09-17T02:12:29.920Z,10.00
2022-09-17T02:15:02.420Z,8.90
2022-09-17T02:17:36.756Z,10.53
2022-09-17T02:20:05.517Z,8.43
2022-09-17T02:22:40.747Z,6.87
2022-09-17T02:25:14.367Z,9.83
2022-09-17T02:27:52.160Z,7.10
2022-09-17T02:30:20.115Z,7.73
2022-09-17T02:32:49.782Z,7.57
2022-09-17T02:35:17.904Z,9.70
2022-09-17T02:37:45.996Z,7.27
2022-09-17T02:40:16.405Z,9.13
2022-09-17T02:43:04.368Z,5.90
2022-09-17T02:45:46.232Z,7.53
2022-09-17T02:48:44.488Z,6.63
2022-09-17T02:51:34.323Z,7.43
2022-09-17T02:54:11.117Z,7.93
2022-09-17T02:56:48.564Z,9.67
2022-09-17T02:59:24.887Z,9.10
2022-09-17T03:02:01.307Z,8.67
2022-09-17T03:04:32.983Z,6.53
2022-09-17T03:07:06.038Z,6.77
2022-09-17T03:09:34.181Z,7.23
2022-09-17T03:12:02.619Z,7.23
2022-09-17T03:14:30.506Z,9.30
2022-09-17T03:16:58.513Z,11.30
2022-09-17T03:19:27.935Z,7.17
2022-09-17T03:21:57.211Z,7.17
2022-09-17T03:24:25.049Z,6.87
2022-09-17T03:26:52.934Z,6.40
2022-09-17T03:29:20.817Z,6.20
2022-09-17T03:31:48.759Z,6.87
2022-09-17T03:34:16.628Z,7.33
2022-09-17T03:36:44.594Z,7.13
2022-09-17T03:39:14.230Z,7.73
2022-09-17T03:41:42.081Z,7.80
2022-09-17T03:44:10.527Z,8.00
2022-09-17T03:46:39.008Z,8.17
2022-09-17T03:49:06.863Z,7.57
2022-09-17T03:51:34.694Z,10.97
2022-09-17T03:54:03.125Z,7.00
2022-09-17T03:56:32.314Z,10.57
2022-09-17T03:59:00.413Z,9.33
2022-09-17T04:01:29.431Z,6.83
2022-09-17T04:03:57.425Z,7.73
2022-09-17T04:06:25.408Z,10.10
2022-09-17T04:08:53.666Z,9.40
2022-09-17T04:11:21.659Z,8.40
2022-09-17T04:13:50.926Z,9.60
2022-09-17T04:16:18.836Z,11.57
2022-09-17T04:18:46.723Z,6.97
2022-09-17T04:21:14.582Z,9.63
2022-09-17T04:23:42.441Z,9.43
2022-09-17T04:26:10.731Z,7.80
2022-09-17T04:28:38.586Z,6.97
2022-09-17T04:31:08.019Z,8.03
2022-09-17T04:33:37.536Z,8.53
2022-09-17T04:36:05.582Z,9.63
2022-09-17T04:38:33.544Z,9.47
2022-09-17T04:41:01.570Z,10.00
2022-09-17T04:43:29.419Z,10.00
2022-09-17T04:45:57.265Z,16.20
2022-09-17T04:48:26.611Z,15.47
2022-09-17T04:50:54.440Z,11.43
2022-09-17T04:53:22.304Z,11.53
2022-09-17T04:55:50.142Z,12.77
2022-09-17T04:58:18.286Z,11.10
2022-09-17T05:00:46.183Z,13.70
2022-09-17T05:03:14.028Z,11.27
2022-09-17T05:05:43.301Z,10.67
2022-09-17T05:08:11.871Z,11.20
2022-09-17T05:10:39.741Z,9.47
2022-09-17T05:13:07.620Z,9.80
2022-09-17T05:15:35.545Z,12.77
2022-09-17T05:18:03.371Z,17.30
2022-09-17T05:20:31.217Z,10.83
2022-09-17T05:23:00.472Z,8.77
2022-09-17T05:25:28.325Z,11.10
2022-09-17T05:27:56.323Z,8.03
2022-09-17T05:30:24.806Z,11.73
2022-09-17T05:33:00.180Z,8.90
2022-09-17T05:35:28.240Z,13.10
2022-09-17T05:38:00.853Z,8.30
2022-09-17T05:40:29.416Z,10.20
2022-09-17T05:42:59.655Z,11.50
2022-09-17T05:45:27.511Z,13.60
2022-09-17T05:47:59.092Z,8.27
2022-09-17T05:50:28.272Z,17.23
2022-09-17T05:52:56.521Z,10.87
2022-09-17T05:55:27.817Z,11.50
2022-09-17T05:57:55.744Z,11.70
2022-09-17T06:00:23.614Z,11.97
2022-09-17T06:02:56.191Z,9.07
2022-09-17T06:05:24.052Z,9.53
2022-09-17T06:07:52.610Z,9.63
2022-09-17T06:10:20.491Z,8.80
2022-09-17T06:12:49.700Z,8.73
2022-09-17T06:15:17.649Z,8.90
2022-09-17T06:17:45.516Z,9.93
2022-09-17T06:20:13.358Z,8.67
2022-09-17T06:22:41.202Z,9.87
2022-09-17T06:25:09.568Z,16.17
2022-09-17T06:27:37.612Z,10.63
2022-09-17T06:30:08.559Z,11.10
2022-09-17T06:32:36.446Z,19.10
2022-09-17T06:35:07.069Z,22.97
2022-09-17T06:37:40.331Z,11.13
2022-09-17T06:40:10.027Z,11.47
2022-09-17T06:42:37.957Z,7.47
2022-09-17T06:45:10.186Z,11.13
2022-09-17T06:47:40.036Z,10.10
2022-09-17T06:50:08.432Z,10.20
2022-09-17T06:52:36.280Z,11.10
2022-09-17T06:55:05.446Z,9.17
2022-09-17T06:57:33.285Z,9.07
2022-09-17T07:00:01.125Z,10.73
2022-09-17T07:02:30.361Z,13.20
2022-09-17T07:04:58.254Z,14.30
2022-09-17T07:07:26.091Z,10.70
2022-09-17T07:09:54.232Z,12.87
2022-09-17T07:12:22.167Z,11.00
2022-09-17T07:14:50.360Z,14.53
2022-09-17T07:17:18.234Z,11.20
2022-09-17T07:19:47.453Z,10.40
2022-09-17T07:22:15.417Z,6.93
2022-09-17T07:24:43.294Z,8.80
2022-09-17T07:27:11.160Z,8.57
2022-09-17T07:29:41.390Z,6.63
2022-09-17T07:32:09.221Z,8.95
2022-09-17T07:34:37.743Z,8.18
2022-09-17T07:37:06.926Z,5.60
2022-09-17T07:39:34.955Z,6.90
2022-09-17T07:42:03.647Z,5.70
2022-09-17T07:44:31.621Z,4.90
2022-09-17T07:46:59.548Z,3.30
2022-09-17T07:49:27.585Z,4.93
2022-09-17T07:51:55.818Z,4.38
2022-09-17T07:54:25.218Z,7.32
2022-09-17T07:56:53.093Z,6.32
2022-09-17T07:59:21.661Z,3.85
2022-09-17T08:01:50.119Z,9.77
2022-09-17T08:04:18.104Z,5.10
2022-09-17T08:06:48.421Z,5.35
2022-09-17T08:09:17.781Z,3.67
2022-09-17T08:12:02.408Z,6.28
2022-09-17T08:14:30.307Z,3.85
2022-09-17T08:16:58.419Z,7.15
2022-09-17T08:19:26.248Z,3.22
2022-09-17T08:21:54.087Z,4.40
2022-09-17T08:24:22.029Z,8.52
2022-09-17T08:26:51.783Z,6.35
2022-09-17T08:29:19.621Z,8.02
2022-09-17T08:31:47.573Z,13.57
2022-09-17T08:34:15.499Z,4.00
2022-09-17T08:36:43.375Z,7.38
2022-09-17T08:39:12.288Z,5.40
2022-09-17T08:41:59.041Z,9.07
2022-09-17T08:44:31.689Z,21.40
2022-09-17T08:47:04.114Z,4.28
2022-09-17T08:49:36.034Z,11.73
2022-09-17T08:52:31.551Z,8.00
2022-09-17T08:55:06.436Z,8.45
2022-09-17T08:57:42.933Z,9.20
2022-09-17T09:00:14.968Z,6.50
2022-09-17T09:03:00.994Z,6.82
2022-09-17T09:05:33.806Z,7.00
2022-09-17T09:08:07.736Z,8.80
2022-09-17T09:10:46.002Z,4.32
2022-09-17T09:13:19.493Z,4.47
2022-09-17T09:15:53.140Z,3.00
2022-09-17T09:18:23.147Z,6.22
2022-09-17T09:20:53.661Z,3.97
2022-09-17T09:23:28.474Z,11.02
2022-09-17T09:26:03.199Z,6.72
2022-09-17T09:28:43.228Z,9.23
2022-09-17T09:31:22.376Z,5.55
2022-09-17T09:33:52.026Z,6.15
2022-09-17T09:36:21.908Z,6.55
2022-09-17T09:38:57.786Z,5.45
2022-09-17T09:41:32.794Z,8.55
2022-09-17T09:44:05.601Z,9.13
2022-09-17T09:46:55.613Z,6.60
2022-09-17T09:49:34.383Z,7.13
2022-09-17T09:52:15.556Z,10.75
2022-09-17T09:54:59.481Z,6.80
2022-09-17T09:57:39.137Z,8.23
2022-09-17T10:00:28.975Z,2.03
2022-09-17T10:03:03.089Z,1.33
2022-09-17T10:05:31.833Z,1.97
2022-09-17T10:08:00.141Z,1.40
2022-09-17T10:10:28.037Z,1.30
2022-09-17T10:13:08.574Z,1.50
2022-09-17T10:15:38.166Z,2.33
2022-09-17T10:18:14.449Z,2.53
2022-09-17T10:20:57.023Z,0.93
2022-09-17T10:23:27.500Z,0.70
2022-09-17T10:25:56.659Z,0.60
2022-09-17T10:28:34.047Z,3.03
2022-09-17T10:31:10.168Z,1.00
2022-09-17T10:33:41.925Z,0.93
2022-09-17T10:36:14.739Z,0.67
2022-09-17T10:38:44.073Z,2.37
2022-09-17T10:41:21.789Z,13.67
2022-09-17T10:43:50.826Z,4.90
2022-09-17T10:46:27.540Z,1.90
2022-09-17T10:49:08.213Z,3.00
2022-09-17T10:51:36.272Z,5.00
2022-09-17T10:54:16.374Z,0.50
2022-09-17T10:56:48.881Z,1.47
2022-09-17T10:59:41.349Z,4.43
2022-09-17T11:02:35.738Z,3.83
2022-09-17T11:05:20.472Z,1.13
2022-09-17T11:07:54.769Z,3.43
2022-09-17T11:10:31.123Z,2.60
2022-09-17T11:13:13.981Z,0.83
2022-09-17T11:15:57.727Z,1.60
2022-09-17T11:18:38.120Z,2.33
2022-09-17T11:21:34.725Z,1.23
2022-09-17T11:24:23.400Z,1.90
2022-09-17T11:27:00.415Z,2.53
2022-09-17T11:29:54.986Z,1.25
2022-09-17T11:32:50.892Z,0.75
2022-09-17T11:35:24.908Z,1.33
2022-09-17T11:37:59.951Z,4.78
2022-09-17T11:40:37.916Z,2.03
2022-09-17T11:43:16.688Z,1.85
2022-09-17T11:45:55.936Z,1.35
2022-09-17T11:48:30.716Z,0.93
2022-09-17T11:51:06.008Z,1.52
2022-09-17T11:53:39.361Z,0.93
2022-09-17T11:56:16.861Z,1.40
2022-09-17T11:58:49.336Z,3.45
2022-09-17T12:01:23.406Z,1.58
2022-09-17T12:03:56.618Z,2.28
2022-09-17T12:06:37.152Z,1.75
2022-09-17T12:09:13.665Z,2.85
2022-09-17T12:11:48.330Z,2.40
2022-09-17T12:14:23.510Z,4.55
2022-09-17T12:16:56.409Z,3.85
2022-09-17T12:19:29.861Z,2.83
2022-09-17T12:22:03.071Z,2.67
2022-09-17T12:24:32.373Z,1.30
2022-09-17T12:27:10.779Z,7.07
2022-09-17T12:30:02.277Z,2.47
2022-09-17T12:33:09.863Z,15.10
2022-09-17T12:36:07.032Z,1.85
2022-09-17T12:39:11.421Z,3.83
2022-09-17T12:41:47.569Z,1.30
2022-09-17T12:44:39.407Z,0.67
2022-09-17T12:47:30.908Z,2.53
2022-09-17T12:50:08.587Z,2.33
2022-09-17T12:52:54.083Z,1.70
2022-09-17T12:55:33.157Z,1.30
2022-09-17T12:58:09.357Z,1.07
2022-09-17T13:00:43.743Z,1.20
2022-09-17T13:03:20.911Z,1.30
2022-09-17T13:06:10.073Z,1.27
2022-09-17T13:08:58.051Z,1.40
2022-09-17T13:11:57.327Z,2.40
2022-09-17T13:14:34.141Z,1.30
2022-09-17T13:17:08.535Z,5.23
2022-09-17T13:19:42.856Z,2.43
2022-09-17T13:22:18.048Z,1.03
2022-09-17T13:24:48.197Z,1.20
2022-09-17T13:27:25.770Z,0.90
2022-09-17T13:30:03.305Z,1.37
2022-09-17T13:32:49.821Z,0.83
2022-09-17T13:35:49.926Z,1.30
2022-09-17T13:38:21.659Z,4.43
2022-09-17T13:40:51.912Z,1.37
2022-09-17T13:43:27.767Z,1.03
2022-09-17T13:46:15.580Z,1.93
2022-09-17T13:48:51.221Z,2.13
2022-09-17T13:51:49.502Z,1.40
2022-09-17T13:54:19.749Z,1.17
2022-09-17T13:56:51.646Z,3.20
2022-09-17T13:59:24.358Z,1.97
2022-09-17T14:02:04.122Z,0.80
2022-09-17T14:04:57.283Z,1.43
2022-09-17T14:07:49.101Z,1.33
2022-09-17T14:10:41.575Z,1.53
2022-09-17T14:13:29.973Z,1.77
2022-09-17T14:16:05.365Z,0.90
2022-09-17T14:18:58.860Z,3.07
2022-09-17T14:21:33.128Z,1.33
2022-09-17T14:24:03.870Z,1.40
2022-09-17T14:26:58.164Z,1.40
2022-09-17T14:29:43.762Z,1.27
2022-09-17T14:32:20.825Z,1.30
2022-09-17T14:34:49.355Z,1.40
2022-09-17T14:37:21.406Z,1.30
2022-09-17T14:39:50.373Z,2.80
2022-09-17T14:42:22.932Z,0.97
2022-09-17T14:44:59.320Z,1.23
2022-09-17T14:47:28.639Z,0.90
2022-09-17T14:49:56.616Z,1.83
2022-09-17T14:52:30.436Z,0.70
2022-09-17T14:55:12.183Z,1.30
2022-09-17T14:57:40.190Z,1.17
2022-09-17T15:00:18.532Z,3.03
2022-09-17T15:02:52.601Z,1.60
2022-09-17T15:05:24.176Z,3.13
2022-09-17T15:07:52.061Z,1.90
2022-09-17T15:10:22.006Z,1.37
2022-09-17T15:12:51.467Z,0.83
2022-09-17T15:15:23.316Z,0.93
2022-09-17T15:17:53.162Z,1.33
2022-09-17T15:20:23.316Z,0.60
2022-09-17T15:22:57.460Z,0.60
2022-09-17T15:25:30.197Z,1.47
2022-09-17T15:28:02.113Z,1.07
2022-09-17T15:30:30.091Z,1.20
2022-09-17T15:33:00.892Z,1.30
2022-09-17T15:35:30.652Z,1.00
2022-09-17T15:38:21.680Z,1.10
2022-09-17T15:40:48.704Z,1.10
2022-09-17T15:43:21.744Z,1.60
2022-09-17T15:45:49.640Z,2.73
2022-09-17T15:48:37.090Z,0.97
2022-09-17T15:51:07.135Z,1.10
2022-09-17T15:53:36.291Z,1.03
2022-09-17T15:56:08.309Z,1.00
2022-09-17T15:58:52.344Z,1.57
2022-09-17T16:01:55.790Z,1.60
2022-09-17T16:04:30.551Z,2.30
2022-09-17T16:07:28.037Z,1.37
2022-09-17T16:09:56.692Z,2.00
2022-09-17T16:12:26.856Z,1.17
2022-09-17T16:14:56.798Z,1.77
2022-09-17T16:17:43.253Z,1.40
2022-09-17T16:20:18.005Z,1.20
2022-09-17T16:22:47.991Z,1.17
2022-09-17T16:25:17.070Z,2.90
2022-09-17T16:27:50.465Z,1.57
2022-09-17T16:30:20.415Z,0.90
2022-09-17T16:32:49.024Z,1.60
2022-09-17T16:35:21.070Z,1.37
2022-09-17T16:37:53.377Z,1.30
2022-09-17T16:40:22.982Z,1.90
2022-09-17T16:42:51.008Z,1.20
2022-09-17T16:45:18.898Z,1.37
2022-09-17T16:47:47.061Z,1.37
2022-09-17T16:50:16.801Z,1.00
2022-09-17T16:52:46.615Z,1.93
2022-09-17T16:55:16.791Z,1.47
2022-09-17T16:57:45.215Z,0.97
2022-09-17T17:00:16.484Z,1.17
2022-09-17T17:02:44.819Z,0.90
2022-09-17T17:05:12.922Z,1.30
2022-09-17T17:07:40.845Z,1.10
2022-09-17T17:10:11.227Z,1.23
2022-09-17T17:12:39.534Z,1.20
2022-09-17T17:15:09.246Z,2.47
2022-09-17T17:17:37.996Z,3.33
2022-09-17T17:20:09.105Z,1.20
2022-09-17T17:22:38.080Z,0.90
2022-09-17T17:25:07.173Z,1.27
2022-09-17T17:27:36.608Z,2.57
2022-09-17T17:30:06.688Z,1.43
2022-09-17T17:32:35.180Z,1.57
2022-09-17T17:35:03.440Z,1.13
2022-09-17T17:37:31.400Z,3.20
2022-09-17T17:39:59.682Z,2.70
2022-09-17T17:42:27.689Z,2.33
2022-09-17T17:44:56.932Z,1.70
2022-09-17T17:47:24.794Z,1.60
2022-09-17T17:49:52.700Z,1.30
2022-09-17T17:52:20.533Z,1.40
2022-09-17T17:54:48.604Z,1.30
2022-09-17T17:57:16.488Z,0.93
2022-09-17T17:59:44.332Z,3.70
2022-09-17T18:02:13.727Z,0.93
2022-09-17T18:04:41.726Z,0.77
2022-09-17T18:07:09.579Z,1.90
2022-09-17T18:09:37.455Z,1.00
2022-09-17T18:12:05.669Z,1.53
2022-09-17T18:14:33.520Z,3.37
2022-09-17T18:17:01.397Z,0.80
2022-09-17T18:19:30.608Z,1.70
2022-09-17T18:21:58.467Z,2.83
2022-09-17T18:24:26.363Z,0.70
2022-09-17T18:26:54.243Z,0.90
2022-09-17T18:29:22.373Z,0.80
2022-09-17T18:31:50.274Z,1.73
2022-09-17T18:34:18.457Z,1.30
2022-09-17T18:36:51.180Z,0.77
2022-09-17T18:39:56.766Z,0.80
2022-09-17T18:42:09.145Z,1.20
2022-09-17T18:44:37.085Z,2.20
2022-09-17T18:47:05.001Z,1.37
2022-09-17T18:49:32.843Z,1.60
2022-09-17T18:52:02.235Z,1.27
2022-09-17T18:54:30.067Z,0.80
2022-09-17T18:56:57.985Z,0.90
2022-09-17T18:59:25.932Z,2.67
2022-09-17T19:01:53.803Z,1.67
2022-09-17T19:04:22.977Z,1.30
2022-09-17T19:06:50.891Z,1.00
2022-09-17T19:09:21.268Z,1.30
2022-09-17T19:11:49.332Z,1.43
2022-09-17T19:14:17.207Z,2.47
2022-09-17T19:16:45.072Z,2.27
2022-09-17T19:19:12.893Z,4.40
2022-09-17T19:21:40.794Z,2.27
2022-09-17T19:24:09.392Z,3.57
2022-09-17T19:26:39.644Z,1.33
2022-09-17T19:29:09.051Z,4.80
2022-09-17T19:31:37.007Z,13.00
2022-09-17T19:34:04.973Z,6.70
2022-09-17T19:36:32.918Z,23.47
2022-09-17T19:39:00.766Z,8.60
2022-09-17T19:41:28.785Z,5.53
2022-09-17T19:43:58.104Z,9.57
2022-09-17T19:46:27.639Z,10.83
2022-09-17T19:48:57.316Z,10.23
2022-09-17T19:51:28.305Z,6.37
2022-09-17T19:53:56.867Z,5.57
2022-09-17T19:56:26.420Z,6.93
2022-09-17T19:58:54.691Z,4.77
2022-09-17T20:01:24.048Z,5.33
2022-09-17T20:03:53.166Z,5.03
2022-09-17T20:06:23.345Z,5.13
2022-09-17T20:08:52.555Z,4.93
2022-09-17T20:11:22.214Z,5.90
2022-09-17T20:13:50.457Z,4.33
2022-09-17T20:16:20.610Z,3.80
2022-09-17T20:18:50.687Z,5.33
2022-09-17T20:21:20.816Z,4.43
2022-09-17T20:23:49.295Z,10.67
2022-09-17T20:26:17.905Z,5.50
2022-09-17T20:28:46.705Z,4.23
2022-09-17T20:31:16.279Z,3.97
2022-09-17T20:33:44.534Z,5.17
2022-09-17T20:36:15.199Z,6.13
2022-09-17T20:41:32.657Z,7.97
2022-09-17T20:44:00.586Z,5.80
2022-09-17T20:46:29.688Z,6.43
2022-09-17T20:48:58.173Z,12.23
2022-09-17T20:51:29.720Z,6.57
2022-09-17T20:53:58.169Z,4.47
2022-09-17T20:56:27.920Z,10.30
2022-09-17T20:59:03.444Z,4.63
2022-09-17T21:01:34.251Z,10.80
2022-09-17T21:04:04.404Z,7.67
2022-09-17T21:06:35.488Z,5.83
2022-09-17T21:09:04.326Z,8.03
2022-09-17T21:11:32.373Z,18.70
2022-09-17T21:14:01.569Z,7.53
2022-09-17T21:16:29.907Z,10.60
2022-09-17T21:18:59.332Z,8.23
2022-09-17T21:21:27.373Z,7.43
2022-09-17T21:24:01.074Z,6.37
2022-09-17T21:26:29.444Z,7.03
2022-09-17T21:28:58.278Z,7.80
2022-09-17T21:31:32.080Z,5.67
2022-09-17T21:34:02.526Z,7.70
2022-09-17T21:36:31.944Z,5.80
2022-09-17T21:39:03.317Z,8.80
2022-09-17T21:41:32.355Z,7.97
2022-09-17T21:44:00.425Z,6.77
2022-09-17T21:46:30.280Z,7.47
2022-09-17T21:49:02.234Z,11.33
2022-09-17T21:51:31.983Z,6.77
2022-09-17T21:54:02.761Z,6.03
2022-09-17T21:56:31.493Z,7.60
2022-09-17T21:59:01.901Z,9.70
2022-09-17T22:01:32.670Z,6.90
2022-09-17T22:04:02.099Z,6.97
2022-09-17T22:06:31.919Z,6.27
2022-09-17T22:09:02.907Z,7.17
2022-09-17T22:11:32.781Z,7.37
2022-09-17T22:14:05.124Z,7.97
2022-09-17T22:16:35.999Z,9.27
2022-09-17T22:19:05.580Z,9.83
2022-09-17T22:21:36.054Z,6.10
2022-09-17T22:24:06.688Z,7.27
2022-09-17T22:26:36.539Z,6.87
2022-09-17T22:29:06.677Z,8.10
2022-09-17T22:31:34.930Z,8.17
2022-09-17T22:34:03.185Z,6.83
2022-09-17T22:36:31.071Z,6.67
2022-09-17T22:38:59.685Z,8.03
2022-09-17T22:41:30.751Z,6.50
2022-09-17T22:44:00.738Z,5.33
2022-09-17T22:46:29.844Z,4.83
2022-09-17T22:48:58.583Z,5.07
2022-09-17T22:51:27.954Z,7.43
2022-09-17T22:53:55.891Z,7.47
2022-09-17T22:56:24.396Z,5.77
2022-09-17T22:58:53.807Z,5.60
2022-09-17T23:01:24.574Z,6.70
2022-09-17T23:03:53.456Z,6.97
2022-09-17T23:06:23.825Z,4.70
2022-09-17T23:08:52.183Z,7.30
2022-09-17T23:11:22.012Z,5.90
2022-09-17T23:13:50.973Z,4.57
2022-09-17T23:16:21.158Z,6.37
2022-09-17T23:18:49.057Z,5.90
2022-09-17T23:21:18.821Z,5.47
2022-09-17T23:23:49.220Z,7.70
2022-09-17T23:26:18.928Z,5.53
2022-09-17T23:28:47.696Z,7.87
2022-09-17T23:31:17.723Z,5.30
2022-09-17T23:33:47.721Z,4.93
2022-09-17T23:36:19.276Z,5.53
2022-09-17T23:38:48.458Z,4.93
2022-09-17T23:41:18.334Z,5.90
2022-09-17T23:43:48.287Z,5.97
2022-09-17T23:46:16.816Z,15.83
2022-09-17T23:48:46.367Z,11.73
2022-09-17T23:51:15.013Z,8.20
2022-09-17T23:53:42.969Z,6.03
2022-09-17T23:56:13.247Z,10.83
2022-09-17T23:58:41.547Z,10.60
