createdAt,value
2018-10-21T00:00:07.329Z,43.60
2018-10-21T00:01:07.360Z,42.50
2018-10-21T00:02:07.397Z,40.20
2018-10-21T00:03:07.453Z,38.20
2018-10-21T00:04:07.441Z,37.20
2018-10-21T00:05:07.470Z,36.70
2018-10-21T00:06:07.499Z,37.50
2018-10-21T00:07:07.529Z,38.20
2018-10-21T00:08:07.554Z,35.70
2018-10-21T00:09:07.625Z,34.90
2018-10-21T00:10:07.612Z,33.50
2018-10-21T00:11:07.640Z,34.90
2018-10-21T00:12:07.668Z,36.80
2018-10-21T00:13:07.696Z,35.90
2018-10-21T00:14:07.725Z,35.40
2018-10-21T00:15:07.819Z,31.90
2018-10-21T00:16:07.781Z,35.10
2018-10-21T00:17:07.808Z,35.40
2018-10-21T00:18:07.838Z,36.60
2018-10-21T00:19:07.865Z,38.30
2018-10-21T00:20:07.892Z,40.60
2018-10-21T00:21:07.949Z,43.00
2018-10-21T00:22:07.949Z,42.90
2018-10-21T00:23:07.978Z,41.20
2018-10-21T00:24:08.006Z,40.90
2018-10-21T00:25:08.033Z,41.50
2018-10-21T00:26:08.063Z,43.50
2018-10-21T00:27:08.164Z,40.60
2018-10-21T00:28:08.116Z,38.10
2018-10-21T00:29:08.144Z,39.70
2018-10-21T00:30:08.172Z,41.20
2018-10-21T00:31:08.202Z,41.80
2018-10-21T00:32:08.227Z,40.40
2018-10-21T00:33:08.305Z,42.90
2018-10-21T00:34:08.284Z,40.10
2018-10-21T00:35:08.312Z,41.10
2018-10-21T00:36:08.339Z,45.50
2018-10-21T00:37:08.367Z,45.50
2018-10-21T00:38:08.396Z,46.00
2018-10-21T00:39:08.466Z,42.20
2018-10-21T00:40:08.453Z,39.40
2018-10-21T00:41:08.480Z,37.20
2018-10-21T00:42:08.508Z,39.10
2018-10-21T00:43:08.535Z,38.40
2018-10-21T00:44:08.568Z,37.10
2018-10-21T00:45:08.665Z,40.10
2018-10-21T00:46:08.618Z,41.10
2018-10-21T00:47:08.647Z,42.40
2018-10-21T00:48:08.674Z,40.00
2018-10-21T00:49:08.703Z,42.40
2018-10-21T00:50:08.730Z,44.70
2018-10-21T00:51:08.782Z,45.50
2018-10-21T00:52:08.785Z,47.10
2018-10-21T00:53:08.814Z,43.40
2018-10-21T00:54:08.843Z,45.40
2018-10-21T00:55:08.870Z,45.30
2018-10-21T00:56:08.897Z,45.60
2018-10-21T00:57:09.035Z,46.00
2018-10-21T00:58:08.954Z,47.90
2018-10-21T00:59:08.984Z,46.30
2018-10-21T01:00:09.008Z,46.00
2018-10-21T01:01:09.036Z,44.80
2018-10-21T01:02:09.066Z,46.10
2018-10-21T01:03:09.164Z,46.50
2018-10-21T01:04:09.131Z,47.50
2018-10-21T01:05:09.147Z,53.80
2018-10-21T01:06:09.176Z,53.80
2018-10-21T01:07:09.204Z,51.10
2018-10-21T01:08:09.230Z,45.80
2018-10-21T01:09:09.275Z,47.10
2018-10-21T01:10:09.288Z,44.90
2018-10-21T01:11:09.316Z,43.80
2018-10-21T01:12:09.343Z,42.30
2018-10-21T01:13:09.370Z,41.80
2018-10-21T01:14:09.399Z,39.90
2018-10-21T01:15:09.505Z,40.20
2018-10-21T01:16:09.457Z,40.90
2018-10-21T01:17:09.482Z,40.60
2018-10-21T01:18:09.514Z,40.20
2018-10-21T01:19:09.541Z,41.00
2018-10-21T01:20:09.570Z,41.00
2018-10-21T01:21:09.669Z,43.90
2018-10-21T01:22:09.621Z,42.40
2018-10-21T01:23:09.650Z,37.20
2018-10-21T01:24:09.680Z,36.80
2018-10-21T01:25:09.704Z,36.90
2018-10-21T01:26:09.732Z,37.90
2018-10-21T01:27:09.807Z,39.10
2018-10-21T01:28:09.790Z,40.30
2018-10-21T01:29:09.816Z,40.90
2018-10-21T01:30:09.844Z,43.80
2018-10-21T01:31:09.872Z,43.70
2018-10-21T01:32:09.898Z,42.50
2018-10-21T01:33:10.019Z,41.80
2018-10-21T01:34:09.956Z,42.10
2018-10-21T01:35:09.982Z,40.00
2018-10-21T01:36:10.098Z,39.70
2018-10-21T01:37:10.046Z,43.00
2018-10-21T01:38:10.145Z,48.70
2018-10-21T01:39:10.144Z,50.10
2018-10-21T01:40:10.120Z,50.80
2018-10-21T01:41:10.148Z,46.40
2018-10-21T01:42:10.176Z,47.50
2018-10-21T01:43:10.203Z,47.40
2018-10-21T01:44:10.233Z,47.40
2018-10-21T01:45:10.367Z,46.40
2018-10-21T01:46:10.287Z,49.70
2018-10-21T01:47:10.314Z,53.90
2018-10-21T01:48:10.340Z,53.60
2018-10-21T01:49:10.373Z,51.70
2018-10-21T01:50:10.398Z,50.20
2018-10-21T01:51:10.487Z,51.40
2018-10-21T01:52:10.477Z,52.30
2018-10-21T01:53:10.481Z,51.30
2018-10-21T01:54:10.507Z,52.70
2018-10-21T01:55:10.534Z,55.20
2018-10-21T01:56:10.561Z,53.40
2018-10-21T01:57:10.654Z,52.80
2018-10-21T01:58:10.617Z,51.00
2018-10-21T01:59:10.644Z,47.80
2018-10-21T02:00:10.672Z,47.10
2018-10-21T02:01:10.698Z,45.90
2018-10-21T02:02:10.726Z,44.80
2018-10-21T02:03:10.817Z,43.20
2018-10-21T02:04:10.781Z,46.10
2018-10-21T02:05:10.809Z,45.90
2018-10-21T02:06:10.839Z,46.50
2018-10-21T02:07:10.866Z,46.00
2018-10-21T02:08:10.892Z,48.10
2018-10-21T02:09:11.047Z,51.40
2018-10-21T02:10:10.948Z,49.90
2018-10-21T02:11:10.977Z,50.90
2018-10-21T02:12:11.003Z,48.30
2018-10-21T02:13:11.093Z,47.60
2018-10-21T02:14:11.098Z,47.50
2018-10-21T02:15:11.207Z,48.10
2018-10-21T02:16:11.115Z,46.50
2018-10-21T02:17:11.140Z,48.40
2018-10-21T02:18:11.167Z,49.60
2018-10-21T02:19:11.196Z,47.00
2018-10-21T02:20:11.223Z,46.40
2018-10-21T02:21:11.348Z,44.90
2018-10-21T02:22:11.278Z,47.80
2018-10-21T02:23:11.305Z,47.70
2018-10-21T02:24:11.333Z,47.00
2018-10-21T02:25:11.360Z,48.40
2018-10-21T02:26:11.393Z,48.10
2018-10-21T02:27:11.463Z,48.60
2018-10-21T02:28:11.444Z,50.20
2018-10-21T02:29:11.473Z,49.00
2018-10-21T02:30:11.499Z,46.80
2018-10-21T02:31:11.527Z,46.00
2018-10-21T02:32:11.554Z,44.50
2018-10-21T02:33:11.694Z,44.00
2018-10-21T02:34:11.608Z,44.00
2018-10-21T02:35:11.637Z,42.20
2018-10-21T02:36:11.663Z,42.00
2018-10-21T02:37:11.694Z,41.40
2018-10-21T02:38:11.721Z,40.90
2018-10-21T02:39:11.766Z,43.20
2018-10-21T02:40:11.773Z,42.90
2018-10-21T02:41:11.801Z,44.30
2018-10-21T02:42:11.829Z,43.70
2018-10-21T02:43:11.860Z,46.70
2018-10-21T02:44:11.884Z,46.30
2018-10-21T02:45:11.940Z,43.50
2018-10-21T02:46:11.939Z,44.00
2018-10-21T02:47:11.967Z,43.30
2018-10-21T02:48:11.994Z,46.00
2018-10-21T02:49:12.023Z,45.40
2018-10-21T02:50:12.049Z,46.60
2018-10-21T02:51:12.159Z,48.20
2018-10-21T02:52:12.104Z,46.10
2018-10-21T02:53:12.140Z,45.50
2018-10-21T02:54:12.162Z,43.10
2018-10-21T02:55:12.189Z,42.50
2018-10-21T02:56:12.214Z,41.40
2018-10-21T02:57:12.295Z,41.10
2018-10-21T02:58:12.271Z,41.30
2018-10-21T02:59:12.299Z,42.70
2018-10-21T03:00:12.325Z,42.40
2018-10-21T03:01:12.351Z,40.60
2018-10-21T03:02:12.381Z,40.70
2018-10-21T03:03:12.445Z,41.40
2018-10-21T03:04:12.435Z,39.60
2018-10-21T03:05:12.462Z,39.00
2018-10-21T03:06:12.492Z,36.30
2018-10-21T03:07:12.518Z,33.90
2018-10-21T03:08:12.626Z,33.40
2018-10-21T03:09:12.657Z,32.20
2018-10-21T03:10:12.599Z,33.10
2018-10-21T03:11:12.635Z,36.00
2018-10-21T03:12:12.657Z,39.10
2018-10-21T03:13:12.681Z,38.20
2018-10-21T03:14:12.709Z,38.90
2018-10-21T03:15:12.789Z,40.90
2018-10-21T03:16:12.763Z,44.20
2018-10-21T03:17:12.790Z,42.70
2018-10-21T03:18:12.897Z,44.50
2018-10-21T03:19:12.846Z,44.40
2018-10-21T03:20:12.872Z,43.60
2018-10-21T03:21:12.978Z,43.80
2018-10-21T03:22:12.928Z,46.50
2018-10-21T03:23:12.956Z,43.00
2018-10-21T03:24:12.984Z,45.00
2018-10-21T03:25:13.009Z,43.10
2018-10-21T03:26:13.050Z,43.10
2018-10-21T03:27:13.175Z,45.50
2018-10-21T03:28:13.103Z,45.70
2018-10-21T03:29:13.129Z,44.90
2018-10-21T03:30:13.147Z,45.50
2018-10-21T03:31:13.176Z,47.90
2018-10-21T03:32:13.200Z,46.50
2018-10-21T03:33:13.415Z,46.90
2018-10-21T03:34:13.262Z,45.70
2018-10-21T03:35:13.287Z,42.00
2018-10-21T03:36:13.313Z,39.10
2018-10-21T03:37:13.336Z,37.30
2018-10-21T03:38:13.364Z,37.60
2018-10-21T03:39:13.395Z,39.30
2018-10-21T03:40:13.451Z,40.40
2018-10-21T03:41:13.447Z,43.60
2018-10-21T03:42:13.474Z,44.50
2018-10-21T03:43:13.508Z,42.10
2018-10-21T03:44:13.530Z,43.20
2018-10-21T03:45:13.555Z,42.40
2018-10-21T03:46:13.610Z,44.90
2018-10-21T03:47:13.613Z,42.70
2018-10-21T03:48:13.637Z,43.50
2018-10-21T03:49:13.664Z,43.70
2018-10-21T03:50:13.691Z,44.10
2018-10-21T03:51:13.719Z,42.40
2018-10-21T03:52:13.875Z,41.80
2018-10-21T03:53:13.774Z,42.80
2018-10-21T03:54:13.801Z,42.90
2018-10-21T03:55:13.829Z,44.10
2018-10-21T03:56:13.854Z,39.60
2018-10-21T03:57:13.882Z,44.00
2018-10-21T03:58:13.931Z,43.20
2018-10-21T03:59:13.938Z,41.70
2018-10-21T04:00:13.964Z,43.90
2018-10-21T04:01:13.992Z,42.60
2018-10-21T04:02:14.019Z,42.90
2018-10-21T04:03:14.047Z,42.80
2018-10-21T04:04:14.175Z,44.70
2018-10-21T04:05:14.105Z,47.50
2018-10-21T04:06:14.128Z,45.60
2018-10-21T04:07:14.156Z,46.90
2018-10-21T04:08:14.183Z,43.30
2018-10-21T04:09:14.210Z,44.20
2018-10-21T04:10:14.321Z,44.90
2018-10-21T04:11:14.265Z,44.30
2018-10-21T04:12:14.291Z,43.50
2018-10-21T04:13:14.318Z,45.20
2018-10-21T04:14:14.349Z,41.30
2018-10-21T04:15:14.373Z,42.00
2018-10-21T04:16:14.449Z,42.40
2018-10-21T04:17:14.429Z,39.10
2018-10-21T04:18:14.454Z,40.10
2018-10-21T04:19:14.481Z,44.50
2018-10-21T04:20:14.509Z,43.70
2018-10-21T04:21:14.537Z,44.40
2018-10-21T04:22:14.687Z,47.90
2018-10-21T04:23:14.595Z,46.20
2018-10-21T04:24:14.618Z,46.10
2018-10-21T04:25:14.647Z,44.30
2018-10-21T04:26:14.673Z,44.10
2018-10-21T04:27:14.701Z,43.80
2018-10-21T04:28:14.840Z,44.00
2018-10-21T04:29:14.758Z,43.00
2018-10-21T04:30:14.783Z,42.70
2018-10-21T04:31:14.812Z,44.60
2018-10-21T04:32:14.837Z,43.40
2018-10-21T04:33:14.865Z,43.00
2018-10-21T04:34:14.996Z,43.80
2018-10-21T04:35:14.926Z,43.70
2018-10-21T04:36:14.948Z,43.70
2018-10-21T04:37:14.975Z,42.50
2018-10-21T04:38:15.004Z,44.10
2018-10-21T04:39:15.030Z,45.60
2018-10-21T04:40:15.097Z,42.90
2018-10-21T04:41:15.084Z,43.80
2018-10-21T04:42:15.114Z,44.10
2018-10-21T04:43:15.140Z,44.20
2018-10-21T04:44:15.166Z,45.20
2018-10-21T04:45:15.195Z,43.50
2018-10-21T04:46:15.253Z,42.40
2018-10-21T04:47:15.255Z,39.70
2018-10-21T04:48:15.275Z,41.30
2018-10-21T04:49:15.305Z,38.60
2018-10-21T04:50:15.332Z,40.90
2018-10-21T04:51:15.360Z,41.60
2018-10-21T04:52:15.459Z,41.60
2018-10-21T04:53:15.413Z,40.80
2018-10-21T04:54:17.247Z,41.30
2018-10-21T04:55:15.469Z,41.70
2018-10-21T04:56:15.495Z,41.00
2018-10-21T04:57:15.523Z,42.20
2018-10-21T04:58:15.673Z,42.50
2018-10-21T04:59:15.578Z,42.50
2018-10-21T05:00:15.604Z,42.40
2018-10-21T05:01:15.632Z,41.20
2018-10-21T05:02:15.660Z,43.20
2018-10-21T05:03:15.688Z,43.30
2018-10-21T05:04:15.743Z,40.90
2018-10-21T05:05:15.741Z,42.30
2018-10-21T05:06:15.769Z,40.70
2018-10-21T05:07:15.797Z,41.60
2018-10-21T05:08:15.822Z,39.20
2018-10-21T05:09:15.851Z,41.80
2018-10-21T05:10:15.974Z,40.80
2018-10-21T05:11:15.907Z,40.40
2018-10-21T05:12:15.938Z,38.70
2018-10-21T05:13:15.961Z,39.90
2018-10-21T05:14:15.988Z,38.80
2018-10-21T05:15:16.045Z,40.70
2018-10-21T05:16:16.097Z,40.50
2018-10-21T05:17:16.071Z,38.70
2018-10-21T05:18:16.099Z,38.50
2018-10-21T05:19:16.125Z,39.30
2018-10-21T05:20:16.153Z,41.10
2018-10-21T05:21:16.180Z,38.90
2018-10-21T05:22:16.312Z,37.60
2018-10-21T05:23:16.236Z,40.10
2018-10-21T05:24:16.262Z,38.90
2018-10-21T05:25:16.335Z,43.50
2018-10-21T05:26:16.318Z,39.20
2018-10-21T05:27:16.347Z,37.10
2018-10-21T05:28:16.514Z,38.70
2018-10-21T05:29:16.401Z,38.00
2018-10-21T05:30:16.429Z,36.00
2018-10-21T05:31:16.457Z,37.60
2018-10-21T05:32:16.483Z,36.00
2018-10-21T05:33:16.516Z,37.00
2018-10-21T05:34:16.572Z,38.50
2018-10-21T05:35:16.568Z,36.80
2018-10-21T05:36:16.594Z,37.80
2018-10-21T05:37:16.622Z,37.80
2018-10-21T05:38:16.649Z,37.10
2018-10-21T05:39:16.679Z,37.30
2018-10-21T05:40:16.849Z,37.10
2018-10-21T05:41:16.734Z,39.00
2018-10-21T05:42:16.760Z,37.40
2018-10-21T05:43:16.788Z,36.00
2018-10-21T05:44:16.815Z,35.50
2018-10-21T05:45:16.843Z,35.70
2018-10-21T05:46:16.975Z,36.60
2018-10-21T05:47:16.989Z,37.50
2018-10-21T05:48:16.929Z,37.40
2018-10-21T05:49:16.954Z,35.60
2018-10-21T05:50:16.982Z,34.60
2018-10-21T05:51:17.008Z,34.70
2018-10-21T05:52:17.158Z,35.30
2018-10-21T05:53:17.063Z,36.60
2018-10-21T05:54:17.093Z,36.30
2018-10-21T05:55:17.119Z,38.80
2018-10-21T05:56:17.146Z,37.50
2018-10-21T05:57:17.174Z,37.90
2018-10-21T05:58:17.293Z,38.30
2018-10-21T05:59:17.229Z,39.80
2018-10-21T06:00:17.266Z,38.20
2018-10-21T06:01:17.284Z,37.20
2018-10-21T06:02:17.313Z,36.90
2018-10-21T06:03:17.342Z,36.70
2018-10-21T06:04:17.461Z,35.40
2018-10-21T06:05:17.396Z,36.40
2018-10-21T06:06:17.424Z,36.10
2018-10-21T06:07:17.452Z,36.40
2018-10-21T06:08:17.479Z,35.70
2018-10-21T06:09:17.507Z,37.30
2018-10-21T06:10:17.605Z,37.60
2018-10-21T06:11:17.563Z,36.40
2018-10-21T06:12:17.589Z,36.00
2018-10-21T06:13:17.616Z,35.50
2018-10-21T06:14:17.644Z,34.90
2018-10-21T06:15:17.673Z,35.20
2018-10-21T06:16:17.748Z,34.00
2018-10-21T06:17:17.727Z,36.20
2018-10-21T06:18:17.757Z,37.90
2018-10-21T06:19:17.784Z,36.10
2018-10-21T06:20:17.810Z,35.80
2018-10-21T06:21:17.838Z,35.60
2018-10-21T06:22:17.911Z,35.40
2018-10-21T06:23:17.895Z,35.10
2018-10-21T06:24:17.921Z,35.60
2018-10-21T06:25:17.952Z,35.40
2018-10-21T06:26:17.977Z,34.40
2018-10-21T06:27:18.006Z,35.40
2018-10-21T06:28:18.032Z,34.90
2018-10-21T06:29:18.063Z,35.00
2018-10-21T06:30:18.090Z,34.10
2018-10-21T06:31:18.117Z,36.50
2018-10-21T06:32:18.143Z,34.70
2018-10-21T06:33:18.257Z,35.00
2018-10-21T06:34:18.199Z,35.00
2018-10-21T06:35:18.230Z,37.30
2018-10-21T06:36:18.254Z,35.40
2018-10-21T06:37:18.288Z,34.70
2018-10-21T06:38:18.314Z,35.30
2018-10-21T06:39:18.338Z,32.60
2018-10-21T06:40:18.365Z,32.00
2018-10-21T06:41:18.394Z,32.90
2018-10-21T06:42:18.420Z,31.00
2018-10-21T06:43:18.451Z,32.20
2018-10-21T06:44:18.475Z,32.30
2018-10-21T06:45:18.630Z,32.40
2018-10-21T06:46:18.531Z,31.20
2018-10-21T06:47:18.559Z,31.40
2018-10-21T06:48:18.612Z,31.70
2018-10-21T06:49:18.614Z,31.10
2018-10-21T06:50:18.642Z,31.60
2018-10-21T06:51:18.671Z,31.30
2018-10-21T06:52:18.698Z,31.90
2018-10-21T06:53:18.726Z,34.20
2018-10-21T06:54:18.760Z,32.70
2018-10-21T06:55:18.782Z,37.00
2018-10-21T06:56:18.825Z,35.20
2018-10-21T06:57:19.015Z,35.00
2018-10-21T06:58:18.866Z,34.80
2018-10-21T06:59:18.894Z,37.00
2018-10-21T07:00:18.921Z,39.00
2018-10-21T07:01:18.952Z,39.10
2018-10-21T07:02:18.977Z,45.80
2018-10-21T07:03:19.006Z,42.60
2018-10-21T07:04:19.165Z,36.10
2018-10-21T07:05:19.061Z,36.20
2018-10-21T07:06:19.089Z,42.60
2018-10-21T07:07:19.117Z,39.70
2018-10-21T07:08:19.145Z,42.60
2018-10-21T07:09:19.173Z,41.60
2018-10-21T07:10:19.201Z,42.00
2018-10-21T07:11:19.230Z,41.90
2018-10-21T07:12:19.258Z,48.90
2018-10-21T07:13:19.285Z,49.40
2018-10-21T07:14:19.313Z,44.70
2018-10-21T07:15:19.378Z,46.60
2018-10-21T07:16:19.512Z,46.90
2018-10-21T07:17:19.399Z,45.80
2018-10-21T07:18:19.427Z,46.60
2018-10-21T07:19:19.455Z,44.10
2018-10-21T07:20:19.484Z,43.00
2018-10-21T07:21:19.512Z,40.50
2018-10-21T07:22:19.540Z,42.70
2018-10-21T07:23:19.569Z,42.30
2018-10-21T07:24:19.597Z,45.60
2018-10-21T07:25:19.627Z,42.80
2018-10-21T07:26:19.657Z,39.80
2018-10-21T07:27:19.683Z,39.40
2018-10-21T07:28:19.747Z,42.50
2018-10-21T07:29:19.739Z,41.80
2018-10-21T07:30:19.768Z,41.50
2018-10-21T07:31:19.798Z,40.30
2018-10-21T07:32:19.826Z,40.10
2018-10-21T07:33:19.854Z,39.70
2018-10-21T07:34:20.021Z,39.70
2018-10-21T07:35:19.912Z,39.10
2018-10-21T07:36:20.017Z,39.50
2018-10-21T07:37:19.970Z,40.10
2018-10-21T07:38:19.999Z,41.30
2018-10-21T07:39:20.028Z,40.30
2018-10-21T07:40:20.106Z,41.70
2018-10-21T07:41:20.086Z,40.80
2018-10-21T07:42:20.116Z,39.90
2018-10-21T07:43:20.143Z,39.80
2018-10-21T07:44:20.172Z,39.00
2018-10-21T07:45:20.201Z,40.40
2018-10-21T07:46:20.230Z,39.10
2018-10-21T07:47:20.260Z,38.50
2018-10-21T07:48:20.287Z,35.20
2018-10-21T07:49:20.316Z,37.30
2018-10-21T07:50:20.346Z,37.40
2018-10-21T07:51:20.377Z,37.20
2018-10-21T07:52:20.403Z,37.20
2018-10-21T07:53:20.433Z,38.30
2018-10-21T07:54:20.463Z,37.80
2018-10-21T07:55:20.593Z,38.00
2018-10-21T07:56:20.520Z,37.20
2018-10-21T07:57:20.551Z,35.90
2018-10-21T07:58:20.585Z,38.80
2018-10-21T07:59:20.612Z,37.30
2018-10-21T08:00:20.636Z,35.80
2018-10-21T08:01:20.690Z,36.20
2018-10-21T08:02:20.698Z,37.20
2018-10-21T08:03:20.726Z,38.00
2018-10-21T08:04:20.758Z,36.30
2018-10-21T08:05:20.783Z,36.70
2018-10-21T08:06:20.813Z,36.80
2018-10-21T08:07:20.843Z,38.80
2018-10-21T08:08:20.871Z,36.10
2018-10-21T08:09:20.901Z,36.40
2018-10-21T08:10:20.932Z,37.60
2018-10-21T08:11:20.960Z,36.40
2018-10-21T08:12:20.989Z,36.60
2018-10-21T08:13:21.018Z,35.70
2018-10-21T08:14:21.048Z,36.70
2018-10-21T08:15:21.082Z,37.90
2018-10-21T08:16:21.106Z,35.90
2018-10-21T08:17:21.139Z,37.80
2018-10-21T08:18:21.166Z,35.70
2018-10-21T08:19:21.195Z,36.10
2018-10-21T08:20:21.225Z,36.50
2018-10-21T08:21:21.281Z,37.10
2018-10-21T08:22:21.284Z,36.80
2018-10-21T08:23:21.315Z,36.30
2018-10-21T08:24:21.344Z,36.70
2018-10-21T08:25:21.373Z,36.90
2018-10-21T08:26:21.403Z,34.90
2018-10-21T08:27:21.523Z,35.20
2018-10-21T08:28:21.463Z,34.40
2018-10-21T08:29:21.494Z,35.00
2018-10-21T08:30:21.524Z,35.60
2018-10-21T08:31:21.554Z,33.20
2018-10-21T08:32:21.583Z,35.40
2018-10-21T08:33:21.614Z,33.00
2018-10-21T08:34:21.645Z,33.10
2018-10-21T08:35:21.674Z,33.70
2018-10-21T08:36:21.705Z,33.10
2018-10-21T08:37:21.735Z,33.30
2018-10-21T08:38:21.766Z,33.70
2018-10-21T08:39:21.797Z,31.30
2018-10-21T08:40:21.827Z,32.00
2018-10-21T08:41:21.863Z,32.50
2018-10-21T08:42:21.893Z,32.70
2018-10-21T08:43:21.924Z,33.00
2018-10-21T08:44:21.949Z,34.00
2018-10-21T08:45:21.982Z,32.80
2018-10-21T08:46:22.122Z,32.40
2018-10-21T08:47:22.044Z,32.70
2018-10-21T08:48:22.077Z,33.30
2018-10-21T08:49:22.223Z,33.30
2018-10-21T08:50:22.138Z,33.20
2018-10-21T08:51:22.169Z,32.90
2018-10-21T08:52:22.199Z,34.10
2018-10-21T08:53:22.232Z,33.40
2018-10-21T08:54:22.262Z,33.50
2018-10-21T08:55:22.294Z,33.00
2018-10-21T08:56:22.325Z,33.60
2018-10-21T08:57:22.357Z,32.70
2018-10-21T08:58:22.389Z,31.90
2018-10-21T08:59:22.421Z,32.70
2018-10-21T09:00:22.453Z,32.00
2018-10-21T09:01:22.490Z,32.20
2018-10-21T09:02:22.517Z,30.40
2018-10-21T09:03:22.551Z,30.70
2018-10-21T09:04:22.582Z,31.20
2018-10-21T09:05:22.614Z,29.90
2018-10-21T09:06:22.649Z,28.80
2018-10-21T09:07:22.681Z,29.80
2018-10-21T09:08:22.713Z,30.30
2018-10-21T09:09:22.745Z,28.90
2018-10-21T09:10:22.910Z,28.60
2018-10-21T09:11:22.812Z,29.00
2018-10-21T09:12:22.845Z,28.40
2018-10-21T09:13:22.879Z,28.20
2018-10-21T09:14:22.919Z,27.50
2018-10-21T09:15:22.972Z,28.60
2018-10-21T09:16:23.035Z,28.80
2018-10-21T09:17:23.016Z,28.10
2018-10-21T09:18:23.051Z,29.00
2018-10-21T09:19:23.085Z,28.90
2018-10-21T09:20:23.123Z,27.40
2018-10-21T09:21:23.155Z,27.00
2018-10-21T09:22:23.189Z,27.20
2018-10-21T09:23:23.226Z,27.70
2018-10-21T09:24:23.261Z,27.90
2018-10-21T09:25:23.298Z,29.20
2018-10-21T09:26:23.332Z,26.70
2018-10-21T09:27:23.368Z,27.40
2018-10-21T09:28:23.404Z,27.20
2018-10-21T09:29:23.439Z,27.10
2018-10-21T09:30:23.475Z,26.00
2018-10-21T09:31:23.510Z,25.50
2018-10-21T09:32:23.595Z,27.60
2018-10-21T09:33:23.652Z,26.40
2018-10-21T09:34:23.619Z,26.70
2018-10-21T09:35:23.654Z,27.30
2018-10-21T09:36:23.688Z,26.60
2018-10-21T09:37:23.725Z,26.30
2018-10-21T09:38:23.771Z,26.20
2018-10-21T09:39:23.798Z,27.40
2018-10-21T09:40:23.834Z,27.30
2018-10-21T09:41:23.870Z,27.50
2018-10-21T09:42:23.906Z,28.00
2018-10-21T09:43:23.942Z,26.90
2018-10-21T09:44:23.979Z,26.30
2018-10-21T09:45:24.016Z,25.70
2018-10-21T09:46:24.052Z,26.60
2018-10-21T09:47:24.090Z,26.50
2018-10-21T09:48:24.125Z,25.90
2018-10-21T09:49:24.165Z,26.00
2018-10-21T09:50:24.198Z,26.60
2018-10-21T09:51:24.237Z,26.20
2018-10-21T09:52:24.273Z,28.20
2018-10-21T09:53:24.310Z,26.10
2018-10-21T09:54:24.346Z,26.90
2018-10-21T09:55:24.387Z,28.70
2018-10-21T09:56:24.424Z,25.50
2018-10-21T09:57:24.456Z,26.70
2018-10-21T09:58:24.498Z,26.00
2018-10-21T09:59:24.536Z,26.10
2018-10-21T10:00:24.572Z,27.90
2018-10-21T10:01:24.606Z,27.30
2018-10-21T10:02:24.693Z,27.50
2018-10-21T10:03:24.683Z,26.60
2018-10-21T10:04:24.776Z,27.20
2018-10-21T10:05:24.853Z,27.70
2018-10-21T10:06:24.794Z,24.90
2018-10-21T10:07:24.832Z,27.00
2018-10-21T10:08:24.923Z,28.00
2018-10-21T10:09:24.908Z,25.40
2018-10-21T10:10:24.945Z,26.30
2018-10-21T10:11:24.985Z,25.60
2018-10-21T10:12:25.021Z,27.80
2018-10-21T10:13:25.059Z,27.40
2018-10-21T10:14:25.098Z,25.90
2018-10-21T10:15:25.136Z,26.30
2018-10-21T10:16:25.176Z,27.50
2018-10-21T10:17:25.214Z,25.60
2018-10-21T10:18:25.255Z,27.40
2018-10-21T10:19:25.290Z,26.40
2018-10-21T10:20:25.329Z,26.60
2018-10-21T10:21:25.368Z,26.60
2018-10-21T10:22:25.406Z,24.90
2018-10-21T10:23:25.484Z,24.60
2018-10-21T10:24:25.484Z,26.90
2018-10-21T10:25:25.524Z,27.20
2018-10-21T10:26:25.562Z,28.10
2018-10-21T10:27:25.602Z,25.80
2018-10-21T10:28:25.639Z,27.40
2018-10-21T10:29:25.680Z,29.00
2018-10-21T10:30:25.776Z,26.80
2018-10-21T10:31:25.759Z,27.00
2018-10-21T10:32:25.797Z,28.10
2018-10-21T10:33:25.837Z,26.50
2018-10-21T10:34:25.877Z,28.40
2018-10-21T10:35:25.915Z,28.10
2018-10-21T10:36:25.953Z,27.70
2018-10-21T10:37:25.993Z,27.70
2018-10-21T10:38:26.033Z,26.80
2018-10-21T10:39:26.075Z,26.60
2018-10-21T10:40:26.119Z,28.30
2018-10-21T10:41:26.152Z,28.20
2018-10-21T10:42:26.192Z,27.80
2018-10-21T10:43:26.231Z,27.00
2018-10-21T10:44:26.270Z,30.20
2018-10-21T10:45:26.310Z,28.30
2018-10-21T10:46:26.350Z,27.40
2018-10-21T10:47:26.390Z,31.00
2018-10-21T10:48:26.433Z,29.00
2018-10-21T10:49:26.470Z,29.20
2018-10-21T10:50:26.510Z,30.40
2018-10-21T10:51:26.549Z,29.60
2018-10-21T10:52:26.589Z,29.70
2018-10-21T10:53:26.634Z,29.70
2018-10-21T10:54:26.670Z,30.80
2018-10-21T10:55:26.710Z,31.30
2018-10-21T10:56:26.751Z,30.90
2018-10-21T10:57:26.790Z,31.80
2018-10-21T10:58:26.834Z,32.50
2018-10-21T10:59:26.919Z,32.20
2018-10-21T11:00:26.914Z,33.70
2018-10-21T11:01:26.954Z,34.10
2018-10-21T11:02:26.995Z,33.70
2018-10-21T11:03:27.036Z,34.10
2018-10-21T11:04:27.076Z,34.20
2018-10-21T11:05:27.120Z,33.90
2018-10-21T11:06:27.292Z,34.90
2018-10-21T11:07:27.206Z,34.10
2018-10-21T11:08:27.241Z,33.50
2018-10-21T11:09:27.284Z,34.50
2018-10-21T11:10:27.324Z,33.40
2018-10-21T11:11:27.365Z,35.00
2018-10-21T11:12:27.406Z,33.60
2018-10-21T11:13:27.449Z,35.50
2018-10-21T11:14:27.537Z,33.10
2018-10-21T11:15:27.533Z,32.00
2018-10-21T11:16:27.574Z,33.50
2018-10-21T11:17:27.614Z,32.30
2018-10-21T11:18:27.662Z,33.20
2018-10-21T11:19:27.698Z,32.70
2018-10-21T11:20:27.739Z,32.50
2018-10-21T11:21:27.781Z,32.80
2018-10-21T11:22:27.920Z,32.60
2018-10-21T11:23:27.868Z,34.30
2018-10-21T11:24:27.906Z,33.00
2018-10-21T11:25:27.948Z,32.60
2018-10-21T11:26:27.989Z,32.40
2018-10-21T11:27:28.033Z,32.70
2018-10-21T11:28:28.072Z,34.20
2018-10-21T11:29:28.115Z,32.10
2018-10-21T11:30:28.156Z,32.00
2018-10-21T11:31:28.247Z,32.80
2018-10-21T11:32:28.251Z,30.90
2018-10-21T11:33:28.283Z,32.10
2018-10-21T11:34:28.324Z,31.70
2018-10-21T11:35:28.365Z,32.00
2018-10-21T11:36:28.409Z,30.50
2018-10-21T11:37:28.656Z,31.00
2018-10-21T11:38:28.491Z,30.20
2018-10-21T11:39:28.556Z,31.20
2018-10-21T11:40:28.631Z,32.40
2018-10-21T11:41:28.638Z,30.40
2018-10-21T11:42:28.919Z,30.90
2018-10-21T11:43:28.731Z,29.10
2018-10-21T11:44:28.744Z,29.30
2018-10-21T11:45:28.880Z,30.90
2018-10-21T11:46:28.917Z,29.60
2018-10-21T11:47:29.111Z,29.60
2018-10-21T11:48:28.915Z,28.50
2018-10-21T11:49:28.971Z,29.20
2018-10-21T11:50:29.023Z,29.30
2018-10-21T11:51:29.044Z,29.60
2018-10-21T11:52:29.159Z,28.00
2018-10-21T11:53:29.166Z,28.70
2018-10-21T11:54:29.208Z,28.10
2018-10-21T11:55:29.309Z,27.70
2018-10-21T11:56:29.309Z,28.70
2018-10-21T11:57:32.181Z,28.50
2018-10-21T11:58:29.396Z,27.40
2018-10-21T11:59:29.407Z,27.10
2018-10-21T12:00:29.433Z,28.70
2018-10-21T12:01:29.478Z,27.50
2018-10-21T12:02:29.518Z,27.10
2018-10-21T12:03:29.565Z,26.40
2018-10-21T12:04:29.607Z,27.10
2018-10-21T12:05:29.650Z,25.30
2018-10-21T12:06:29.698Z,26.20
2018-10-21T12:07:29.739Z,25.30
2018-10-21T12:08:29.783Z,24.00
2018-10-21T12:09:29.832Z,26.40
2018-10-21T12:10:29.872Z,24.90
2018-10-21T12:11:29.936Z,24.10
2018-10-21T12:12:29.959Z,23.90
2018-10-21T12:13:30.015Z,24.00
2018-10-21T12:14:30.058Z,24.30
2018-10-21T12:15:30.096Z,24.20
2018-10-21T12:16:30.142Z,23.60
2018-10-21T12:17:30.187Z,22.20
2018-10-21T12:18:30.253Z,23.00
2018-10-21T12:19:30.288Z,21.70
2018-10-21T12:20:30.336Z,23.30
2018-10-21T12:21:30.373Z,24.40
2018-10-21T12:22:30.463Z,24.30
2018-10-21T12:23:30.553Z,21.20
2018-10-21T12:24:30.508Z,21.90
2018-10-21T12:25:30.565Z,20.80
2018-10-21T12:26:30.601Z,19.50
2018-10-21T12:27:30.651Z,20.20
2018-10-21T12:28:30.690Z,20.60
2018-10-21T12:29:30.738Z,20.80
2018-10-21T12:30:30.800Z,20.40
2018-10-21T12:31:30.833Z,20.10
2018-10-21T12:32:30.880Z,20.80
2018-10-21T12:33:30.940Z,21.00
2018-10-21T12:34:30.993Z,20.80
2018-10-21T12:35:31.037Z,20.20
2018-10-21T12:36:31.077Z,18.90
2018-10-21T12:37:31.125Z,18.60
2018-10-21T12:38:31.172Z,18.90
2018-10-21T12:39:31.207Z,19.30
2018-10-21T12:40:31.254Z,18.60
2018-10-21T12:41:31.301Z,19.00
2018-10-21T12:42:31.349Z,19.80
2018-10-21T12:43:31.397Z,18.70
2018-10-21T12:44:31.443Z,18.50
2018-10-21T12:45:31.552Z,17.80
2018-10-21T12:46:31.540Z,17.30
2018-10-21T12:47:31.585Z,17.10
2018-10-21T12:48:31.631Z,18.50
2018-10-21T12:49:31.680Z,17.30
2018-10-21T12:50:31.726Z,18.80
2018-10-21T12:51:31.775Z,18.20
2018-10-21T12:52:31.835Z,17.80