createdAt,value
2022-11-03T00:01:47.212Z,10.30
2022-11-03T00:04:15.876Z,9.60
2022-11-03T00:06:43.861Z,9.77
2022-11-03T00:09:12.811Z,9.27
2022-11-03T00:11:41.598Z,8.10
2022-11-03T00:14:11.986Z,8.73
2022-11-03T00:16:39.526Z,8.15
2022-11-03T00:19:07.615Z,10.85
2022-11-03T00:21:34.363Z,10.13
2022-11-03T00:24:03.623Z,11.15
2022-11-03T00:26:32.538Z,11.00
2022-11-03T00:29:01.482Z,9.90
2022-11-03T00:31:30.809Z,8.73
2022-11-03T00:33:59.371Z,9.65
2022-11-03T00:36:31.497Z,7.82
2022-11-03T00:38:58.854Z,9.90
2022-11-03T00:41:26.639Z,14.52
2022-11-03T00:43:53.681Z,12.82
2022-11-03T00:46:21.976Z,13.50
2022-11-03T00:48:48.980Z,15.50
2022-11-03T00:51:20.005Z,11.45
2022-11-03T00:53:58.194Z,10.82
2022-11-03T00:56:33.430Z,11.13
2022-11-03T00:59:01.508Z,8.88
2022-11-03T01:01:37.050Z,8.88
2022-11-03T01:04:24.972Z,6.70
2022-11-03T01:06:54.433Z,11.45
2022-11-03T01:09:25.305Z,9.68
2022-11-03T01:11:51.824Z,8.57
2022-11-03T01:14:18.677Z,12.98
2022-11-03T01:16:45.323Z,9.48
2022-11-03T01:19:12.041Z,12.07
2022-11-03T01:21:38.921Z,9.55
2022-11-03T01:24:05.813Z,9.65
2022-11-03T01:26:32.831Z,12.80
2022-11-03T01:29:00.395Z,11.15
2022-11-03T01:31:28.333Z,12.18
2022-11-03T01:33:56.542Z,10.55
2022-11-03T01:36:24.049Z,10.33
2022-11-03T01:38:51.150Z,11.15
2022-11-03T01:41:21.474Z,11.43
2022-11-03T01:43:51.687Z,12.27
2022-11-03T01:46:27.993Z,15.00
2022-11-03T01:49:00.447Z,8.97
2022-11-03T01:51:30.669Z,14.35
2022-11-03T01:53:59.809Z,9.10
2022-11-03T01:56:26.991Z,9.83
2022-11-03T01:58:55.637Z,7.68
2022-11-03T02:01:23.149Z,8.57
2022-11-03T02:03:54.918Z,8.52
2022-11-03T02:06:25.333Z,8.18
2022-11-03T02:08:56.987Z,9.70
2022-11-03T02:11:42.126Z,9.43
2022-11-03T02:14:15.449Z,9.13
2022-11-03T02:16:48.716Z,7.00
2022-11-03T02:19:44.509Z,7.43
2022-11-03T02:22:35.810Z,9.43
2022-11-03T02:25:29.682Z,10.32
2022-11-03T02:27:56.735Z,9.27
2022-11-03T02:30:23.850Z,8.80
2022-11-03T02:33:01.820Z,9.03
2022-11-03T02:35:33.769Z,9.67
2022-11-03T02:38:04.303Z,11.15
2022-11-03T02:40:35.910Z,9.10
2022-11-03T02:43:06.153Z,7.47
2022-11-03T02:45:33.179Z,6.32
2022-11-03T02:48:01.718Z,8.80
2022-11-03T02:50:30.666Z,7.72
2022-11-03T02:52:57.522Z,6.90
2022-11-03T02:55:45.429Z,6.17
2022-11-03T02:58:33.390Z,6.45
2022-11-03T03:01:26.864Z,9.30
2022-11-03T03:03:59.519Z,9.65
2022-11-03T03:06:36.445Z,10.13
2022-11-03T03:09:10.643Z,8.50
2022-11-03T03:11:42.610Z,6.93
2022-11-03T03:14:22.961Z,7.80
2022-11-03T03:17:08.755Z,8.45
2022-11-03T03:20:01.077Z,8.50
2022-11-03T03:22:46.835Z,7.10
2022-11-03T03:25:28.485Z,8.40
2022-11-03T03:28:07.748Z,8.73
2022-11-03T03:30:36.515Z,10.83
2022-11-03T03:33:08.049Z,13.25
2022-11-03T03:35:38.785Z,8.87
2022-11-03T03:38:09.906Z,7.22
2022-11-03T03:40:40.302Z,7.50
2022-11-03T03:43:10.434Z,10.40
2022-11-03T03:45:38.582Z,11.57
2022-11-03T03:48:06.683Z,10.87
2022-11-03T03:50:37.886Z,9.48
2022-11-03T03:53:07.423Z,7.97
2022-11-03T03:55:37.150Z,11.48
2022-11-03T03:58:05.399Z,8.90
2022-11-03T04:00:32.750Z,12.30
2022-11-03T04:03:00.051Z,10.60
2022-11-03T04:05:27.111Z,9.47
2022-11-03T04:07:53.818Z,11.70
2022-11-03T04:10:22.793Z,8.83
2022-11-03T04:13:08.316Z,8.30
2022-11-03T04:15:53.915Z,7.32
2022-11-03T04:18:40.626Z,6.07
2022-11-03T04:21:30.270Z,6.07
2022-11-03T04:23:57.478Z,7.67
2022-11-03T04:26:24.229Z,5.88
2022-11-03T04:28:53.017Z,9.18
2022-11-03T04:31:20.789Z,9.68
2022-11-03T04:33:48.823Z,11.73
2022-11-03T04:36:22.222Z,10.50
2022-11-03T04:38:50.450Z,8.60
2022-11-03T04:41:25.800Z,12.33
2022-11-03T04:43:53.298Z,10.10
2022-11-03T04:46:28.474Z,10.73
2022-11-03T04:48:58.925Z,12.60
2022-11-03T04:51:29.864Z,10.63
2022-11-03T04:54:03.525Z,11.02
2022-11-03T04:56:30.821Z,10.93
2022-11-03T04:58:57.986Z,12.57
2022-11-03T05:01:25.497Z,9.50
2022-11-03T05:03:54.511Z,7.80
2022-11-03T05:06:24.073Z,7.70
2022-11-03T05:08:58.538Z,12.50
2022-11-03T05:11:42.836Z,8.23
2022-11-03T05:14:19.679Z,9.70
2022-11-03T05:16:51.062Z,9.40
2022-11-03T05:24:20.591Z,7.33
2022-11-03T05:26:48.486Z,9.10
2022-11-03T05:29:24.312Z,9.17
2022-11-03T05:31:53.842Z,7.47
2022-11-03T05:34:37.480Z,9.17
2022-11-03T05:37:07.054Z,10.60
2022-11-03T05:39:40.537Z,10.73
2022-11-03T05:42:24.594Z,12.00
2022-11-03T05:44:52.130Z,9.27
2022-11-03T05:47:37.819Z,8.40
2022-11-03T05:50:16.014Z,11.57
2022-11-03T05:52:45.669Z,10.13
2022-11-03T05:55:28.108Z,8.30
2022-11-03T05:57:58.719Z,7.63
2022-11-03T06:00:29.855Z,9.55
2022-11-03T06:02:57.902Z,10.63
2022-11-03T06:05:26.299Z,10.33
2022-11-03T06:07:55.534Z,11.30
2022-11-03T06:10:31.842Z,10.80
2022-11-03T06:13:16.922Z,9.57
2022-11-03T06:15:46.365Z,12.13
2022-11-03T06:18:18.835Z,10.77
2022-11-03T06:20:53.171Z,10.30
2022-11-03T06:23:21.068Z,7.83
2022-11-03T06:25:49.356Z,6.47
2022-11-03T06:28:24.177Z,9.00
2022-11-03T06:30:52.062Z,8.93
2022-11-03T06:33:33.370Z,11.10
2022-11-03T06:36:18.402Z,6.87
2022-11-03T06:38:50.899Z,9.60
2022-11-03T06:41:24.997Z,7.97
2022-11-03T06:43:52.207Z,7.83
2022-11-03T06:46:24.770Z,9.67
2022-11-03T06:48:53.912Z,11.70
2022-11-03T06:51:23.761Z,7.93
2022-11-03T06:53:52.347Z,10.43
2022-11-03T06:56:25.038Z,8.40
2022-11-03T06:58:56.372Z,13.23
2022-11-03T07:03:56.548Z,8.77
2022-11-03T07:08:59.802Z,12.25
2022-11-03T07:11:29.676Z,11.13
2022-11-03T07:13:59.338Z,13.00
2022-11-03T07:16:33.438Z,10.13
2022-11-03T07:19:02.163Z,15.40
2022-11-03T07:21:38.069Z,13.40
2022-11-03T07:24:16.755Z,13.80
2022-11-03T07:26:43.383Z,15.00
2022-11-03T07:29:22.902Z,11.68
2022-11-03T07:31:53.459Z,14.82
2022-11-03T07:34:24.170Z,16.15
2022-11-03T07:36:55.631Z,11.57
2022-11-03T07:39:23.582Z,12.85
2022-11-03T07:41:51.314Z,11.38
2022-11-03T07:44:20.871Z,9.57
2022-11-03T07:46:49.583Z,12.73
2022-11-03T07:49:29.161Z,11.40
2022-11-03T07:51:59.856Z,12.52
2022-11-03T07:54:33.089Z,9.23
2022-11-03T07:57:15.614Z,7.22
2022-11-03T07:59:45.279Z,9.98
2022-11-03T08:02:35.081Z,7.07
2022-11-03T08:05:02.135Z,9.05
2022-11-03T08:07:29.265Z,7.68
2022-11-03T08:09:56.394Z,14.52
2022-11-03T08:12:23.085Z,9.40
2022-11-03T08:14:49.774Z,6.85
2022-11-03T08:17:16.741Z,8.13
2022-11-03T08:19:43.455Z,8.27
2022-11-03T08:22:10.099Z,6.22
2022-11-03T08:24:36.758Z,9.18
2022-11-03T08:27:04.514Z,9.30
2022-11-03T08:29:31.655Z,10.93
2022-11-03T08:31:58.519Z,8.38
2022-11-03T08:34:25.268Z,12.13
2022-11-03T08:36:51.901Z,13.23
2022-11-03T08:39:18.513Z,9.25
2022-11-03T08:41:45.141Z,7.85
2022-11-03T08:44:11.728Z,9.45
2022-11-03T08:46:38.385Z,8.10
2022-11-03T08:49:05.015Z,6.22
2022-11-03T08:51:31.625Z,7.50
2022-11-03T08:53:58.291Z,10.25
2022-11-03T08:56:24.873Z,8.25
2022-11-03T08:58:51.498Z,7.45
2022-11-03T09:01:18.665Z,8.65
2022-11-03T09:03:45.427Z,9.88
2022-11-03T09:06:12.201Z,9.43
2022-11-03T09:11:25.595Z,7.43
2022-11-03T09:13:52.254Z,15.55
2022-11-03T09:16:18.889Z,7.45
2022-11-03T09:18:45.597Z,8.98
2022-11-03T09:21:13.452Z,12.55
2022-11-03T09:23:40.576Z,11.60
2022-11-03T09:26:07.166Z,9.02
2022-11-03T09:28:33.788Z,9.23
2022-11-03T09:31:00.403Z,12.80
2022-11-03T09:33:27.055Z,8.93
2022-11-03T09:35:53.718Z,8.88
2022-11-03T09:38:20.392Z,10.65
2022-11-03T09:43:15.113Z,8.98
2022-11-03T09:45:41.778Z,9.80
2022-11-03T09:48:10.849Z,8.93
2022-11-03T09:50:38.033Z,8.10
2022-11-03T09:53:05.695Z,10.18
2022-11-03T09:55:33.618Z,8.82
2022-11-03T09:58:12.909Z,6.10
2022-11-03T10:00:39.681Z,7.20
2022-11-03T10:03:06.989Z,7.78
2022-11-03T10:05:34.189Z,6.35
2022-11-03T10:08:05.562Z,9.60
2022-11-03T10:12:59.792Z,10.38
2022-11-03T10:15:27.298Z,7.50
2022-11-03T10:17:55.375Z,8.05
2022-11-03T10:20:22.749Z,7.63
2022-11-03T10:22:54.550Z,8.55
2022-11-03T10:25:44.589Z,7.95
2022-11-03T10:28:22.639Z,10.23
2022-11-03T10:33:42.296Z,7.40
2022-11-03T10:36:15.084Z,7.55
2022-11-03T10:38:43.555Z,8.00
2022-11-03T10:41:21.163Z,6.63
2022-11-03T10:44:13.295Z,10.40
2022-11-03T10:46:56.052Z,5.43
2022-11-03T10:49:22.841Z,6.65
2022-11-03T10:51:52.613Z,5.75
2022-11-03T10:54:23.005Z,6.28
2022-11-03T10:56:51.024Z,6.37
2022-11-03T10:59:20.803Z,10.05
2022-11-03T11:01:47.782Z,5.05
2022-11-03T11:04:19.789Z,8.50
2022-11-03T11:06:47.033Z,10.02
2022-11-03T11:09:20.340Z,6.82
2022-11-03T11:12:15.499Z,6.05
2022-11-03T11:14:59.150Z,6.70
2022-11-03T11:17:38.042Z,6.30
2022-11-03T11:20:18.936Z,6.70
2022-11-03T11:22:46.087Z,5.65
2022-11-03T11:25:13.310Z,9.90
2022-11-03T11:27:39.830Z,6.05
2022-11-03T11:30:27.757Z,7.55
2022-11-03T11:33:00.767Z,6.45
2022-11-03T11:35:27.286Z,6.78
2022-11-03T11:37:54.874Z,9.98
2022-11-03T11:40:24.654Z,7.22
2022-11-03T11:43:06.753Z,8.63
2022-11-03T11:46:11.435Z,7.25
2022-11-03T11:48:38.265Z,5.63
2022-11-03T11:51:09.618Z,6.50
2022-11-03T11:53:41.165Z,9.45
2022-11-03T11:56:14.035Z,9.27
2022-11-03T11:58:54.876Z,6.60
2022-11-03T12:01:37.700Z,35.20
2022-11-03T12:04:22.973Z,7.18
2022-11-03T12:06:49.975Z,11.18
2022-11-03T12:09:19.928Z,8.35
2022-11-03T12:11:49.261Z,9.55
2022-11-03T12:14:24.230Z,7.43
2022-11-03T12:16:51.907Z,10.40
2022-11-03T12:19:36.819Z,7.70
2022-11-03T12:22:05.853Z,8.13
2022-11-03T12:24:32.394Z,9.32
2022-11-03T12:27:00.397Z,9.63
2022-11-03T12:29:27.029Z,9.82
2022-11-03T12:31:54.147Z,8.05
2022-11-03T12:34:20.843Z,7.63
2022-11-03T12:36:51.791Z,12.15
2022-11-03T12:39:21.422Z,6.95
2022-11-03T12:41:48.030Z,8.75
2022-11-03T12:44:14.694Z,8.35
2022-11-03T12:46:41.363Z,9.63
2022-11-03T12:49:08.409Z,7.43
2022-11-03T12:51:35.051Z,6.97
2022-11-03T12:54:01.852Z,5.55
2022-11-03T12:56:28.493Z,11.10
2022-11-03T12:58:55.591Z,8.00
2022-11-03T13:01:22.407Z,7.70
2022-11-03T13:03:49.161Z,10.43
2022-11-03T13:06:16.030Z,12.50
2022-11-03T13:08:42.679Z,9.25
2022-11-03T13:11:29.353Z,8.07
2022-11-03T13:13:56.794Z,7.55
2022-11-03T13:16:23.397Z,9.77
2022-11-03T13:18:50.135Z,8.77
2022-11-03T13:21:16.975Z,10.98
2022-11-03T13:23:43.928Z,12.93
2022-11-03T13:26:10.870Z,9.82
2022-11-03T13:28:37.528Z,8.00
2022-11-03T13:31:04.209Z,7.72
2022-11-03T13:33:30.875Z,7.53
2022-11-03T13:35:57.537Z,10.60
2022-11-03T13:38:24.549Z,10.63
2022-11-03T13:40:57.035Z,36.47
2022-11-03T13:43:25.200Z,9.65
2022-11-03T13:45:52.931Z,8.68
2022-11-03T13:49:21.571Z,8.82
2022-11-03T13:51:06.373Z,15.65
2022-11-03T13:56:22.268Z,9.63
2022-11-03T14:01:37.799Z,9.48
2022-11-03T14:06:51.965Z,7.82
2022-11-03T14:09:18.566Z,7.10
2022-11-03T14:12:04.133Z,8.70
2022-11-03T14:14:31.485Z,10.30
2022-11-03T14:16:58.189Z,10.50
2022-11-03T14:19:31.763Z,11.98
2022-11-03T14:22:03.395Z,10.15
2022-11-03T14:24:30.017Z,8.13
2022-11-03T14:26:56.699Z,9.57
2022-11-03T14:29:23.298Z,10.48
2022-11-03T14:31:49.967Z,10.73
2022-11-03T14:34:16.593Z,9.13
2022-11-03T14:36:43.821Z,9.65
2022-11-03T14:39:10.629Z,10.85
2022-11-03T14:41:55.696Z,9.55
2022-11-03T14:44:22.312Z,15.88
2022-11-03T14:46:49.013Z,11.40
2022-11-03T14:49:15.731Z,13.93
2022-11-03T14:51:43.079Z,16.50
2022-11-03T14:54:09.750Z,14.02
2022-11-03T14:56:36.359Z,11.52
2022-11-03T14:59:03.038Z,19.80
2022-11-03T15:01:30.049Z,14.63
2022-11-03T15:03:56.826Z,15.05
2022-11-03T15:06:23.480Z,13.48
2022-11-03T15:08:55.958Z,13.68
2022-11-03T15:11:23.142Z,15.35
2022-11-03T15:13:52.268Z,15.10
2022-11-03T15:16:19.365Z,15.93
2022-11-03T15:18:46.064Z,11.63
2022-11-03T15:21:13.324Z,13.93
2022-11-03T15:26:26.744Z,14.25
2022-11-03T15:28:53.762Z,12.20
2022-11-03T15:31:20.493Z,11.23
2022-11-03T15:33:47.182Z,13.02
2022-11-03T15:36:13.980Z,9.95
2022-11-03T15:38:40.748Z,10.45
2022-11-03T15:41:16.201Z,10.88
2022-11-03T15:43:44.546Z,13.55
2022-11-03T15:46:11.575Z,10.80
2022-11-03T15:48:38.546Z,12.65
2022-11-03T15:51:05.799Z,12.65
2022-11-03T15:53:32.657Z,13.95
2022-11-03T15:55:59.610Z,10.40
2022-11-03T15:58:26.302Z,13.70
2022-11-03T16:00:52.915Z,13.48
2022-11-03T16:03:19.688Z,11.70
2022-11-03T16:05:46.353Z,11.80
2022-11-03T16:08:13.129Z,10.15
2022-11-03T16:10:44.146Z,10.50
2022-11-03T16:13:14.635Z,13.02
2022-11-03T16:15:41.376Z,11.43
2022-11-03T16:18:08.264Z,14.43
2022-11-03T16:20:35.247Z,12.82
2022-11-03T16:23:02.295Z,13.15
2022-11-03T16:25:28.877Z,12.40
2022-11-03T16:27:55.486Z,14.32
2022-11-03T16:30:22.152Z,14.25
2022-11-03T16:32:52.961Z,12.05
2022-11-03T16:35:20.566Z,14.85
2022-11-03T16:37:47.225Z,13.70
2022-11-03T16:40:19.086Z,14.63
2022-11-03T16:42:46.935Z,11.88
2022-11-03T16:45:20.830Z,13.25
2022-11-03T16:47:48.635Z,13.27
2022-11-03T16:50:18.682Z,18.77
2022-11-03T16:52:47.271Z,13.95
2022-11-03T16:55:15.538Z,15.02
2022-11-03T16:57:42.714Z,12.20
2022-11-03T17:00:27.184Z,12.27
2022-11-03T17:02:53.957Z,11.40
2022-11-03T17:05:21.578Z,13.70
2022-11-03T17:07:53.679Z,14.43
2022-11-03T17:10:21.210Z,12.90
2022-11-03T17:12:47.856Z,11.88
2022-11-03T17:15:14.737Z,12.10
2022-11-03T17:17:41.563Z,14.52
2022-11-03T17:20:10.647Z,10.60
2022-11-03T17:22:38.185Z,11.68
2022-11-03T17:25:06.199Z,12.43
2022-11-03T17:27:49.419Z,10.82
2022-11-03T17:30:21.253Z,13.48
2022-11-03T17:32:50.472Z,10.07
2022-11-03T17:35:17.253Z,9.80
2022-11-03T17:37:44.576Z,11.20
2022-11-03T17:40:16.897Z,10.18
2022-11-03T17:42:43.733Z,11.82
2022-11-03T17:45:14.965Z,10.38
2022-11-03T17:50:09.151Z,15.57
2022-11-03T17:52:36.768Z,14.18
2022-11-03T17:55:06.935Z,12.50
2022-11-03T17:57:33.759Z,12.85
2022-11-03T18:00:01.214Z,12.20
2022-11-03T18:02:31.693Z,11.60
2022-11-03T18:05:22.088Z,12.38
2022-11-03T18:07:50.458Z,10.63
2022-11-03T18:10:17.177Z,18.58
2022-11-03T18:13:05.002Z,9.63
2022-11-03T18:15:33.962Z,10.50
2022-11-03T18:18:01.631Z,13.90
2022-11-03T18:20:29.794Z,16.58
2022-11-03T18:23:20.025Z,14.93
2022-11-03T18:25:47.731Z,16.33
2022-11-03T18:28:15.321Z,17.42
2022-11-03T18:30:44.416Z,20.63
2022-11-03T18:33:35.748Z,22.27
2022-11-03T18:36:06.149Z,17.42
2022-11-03T18:38:36.234Z,16.73
2022-11-03T18:41:23.349Z,19.98
2022-11-03T18:43:50.674Z,20.33
2022-11-03T18:46:17.350Z,18.85
2022-11-03T18:48:43.985Z,19.08
2022-11-03T18:51:10.702Z,19.65
2022-11-03T18:53:37.361Z,18.55
2022-11-03T18:56:04.174Z,18.27
2022-11-03T18:58:33.594Z,19.20
2022-11-03T19:01:00.429Z,17.70
2022-11-03T19:03:27.623Z,19.40
2022-11-03T19:05:54.315Z,18.58
2022-11-03T19:08:28.170Z,14.75
2022-11-03T19:10:56.425Z,16.40
2022-11-03T19:13:28.747Z,16.58
2022-11-03T19:15:57.627Z,15.05
2022-11-03T19:18:27.118Z,16.83
2022-11-03T19:20:53.874Z,15.30
2022-11-03T19:23:20.495Z,17.15
2022-11-03T19:25:49.824Z,15.55
2022-11-03T19:28:21.068Z,14.73
2022-11-03T19:33:26.501Z,14.82
2022-11-03T19:35:53.391Z,13.00
2022-11-03T19:38:20.287Z,14.35
2022-11-03T19:41:05.649Z,16.13
2022-11-03T19:43:34.759Z,17.33
2022-11-03T19:46:02.154Z,15.23
2022-11-03T19:48:33.102Z,16.67
2022-11-03T19:50:59.754Z,18.33
2022-11-03T19:53:28.913Z,16.52
2022-11-03T19:55:56.488Z,21.33
2022-11-03T19:58:28.992Z,16.92
2022-11-03T20:00:56.168Z,18.80
2022-11-03T20:03:23.246Z,18.88
2022-11-03T20:05:55.745Z,16.55
2022-11-03T20:08:25.635Z,14.77
2022-11-03T20:10:52.667Z,16.92
2022-11-03T20:13:22.011Z,17.77
2022-11-03T20:15:49.352Z,20.23
2022-11-03T20:18:16.437Z,20.88
2022-11-03T20:20:45.392Z,21.13
2022-11-03T20:23:19.979Z,20.20
2022-11-03T20:25:47.701Z,16.83
2022-11-03T20:28:20.757Z,9.27
2022-11-03T20:30:48.875Z,20.50
2022-11-03T20:33:17.801Z,9.88
2022-11-03T20:35:46.313Z,5.43
2022-11-03T20:38:15.262Z,5.78
2022-11-03T20:40:42.222Z,4.63
2022-11-03T20:43:18.475Z,4.35
2022-11-03T20:45:45.078Z,4.13
2022-11-03T20:48:12.074Z,3.20
2022-11-03T20:50:40.502Z,2.72
2022-11-03T20:53:18.933Z,3.20
2022-11-03T20:55:45.862Z,4.35
2022-11-03T20:58:14.966Z,2.72
2022-11-03T21:00:43.225Z,2.50
2022-11-03T21:03:45.225Z,3.83
2022-11-03T21:06:12.285Z,2.83
2022-11-03T21:08:39.188Z,1.30
2022-11-03T21:11:23.445Z,1.98
2022-11-03T21:13:58.738Z,1.88
2022-11-03T21:16:45.740Z,1.90
2022-11-03T21:19:35.578Z,1.92
2022-11-03T21:22:02.380Z,1.45
2022-11-03T21:24:29.007Z,1.65
2022-11-03T21:26:55.685Z,1.42
2022-11-03T21:29:33.146Z,1.30
2022-11-03T21:32:07.740Z,1.75
2022-11-03T21:34:34.301Z,1.13
2022-11-03T21:37:00.978Z,1.02
2022-11-03T21:39:31.151Z,1.42
2022-11-03T21:42:17.122Z,1.17
2022-11-03T21:44:44.084Z,1.58
2022-11-03T21:47:13.779Z,1.02
2022-11-03T21:49:43.178Z,0.68
2022-11-03T21:52:11.092Z,0.80
2022-11-03T21:54:38.917Z,0.82
2022-11-03T21:57:06.860Z,0.60
2022-11-03T21:59:34.218Z,0.77
2022-11-03T22:02:02.033Z,1.10
2022-11-03T22:04:28.846Z,0.40
2022-11-03T22:06:57.122Z,1.25
2022-11-03T22:09:27.130Z,1.30
2022-11-03T22:11:54.507Z,1.00
2022-11-03T22:14:21.189Z,0.45
2022-11-03T22:16:47.926Z,1.05
2022-11-03T22:19:36.217Z,0.55
2022-11-03T22:22:23.963Z,0.57
2022-11-03T22:25:09.065Z,2.63
2022-11-03T22:27:35.718Z,0.70
2022-11-03T22:30:21.333Z,1.00
2022-11-03T22:32:53.273Z,0.30
2022-11-03T22:35:39.274Z,0.73
2022-11-03T22:38:16.223Z,0.43
2022-11-03T22:41:04.591Z,1.02
2022-11-03T22:43:49.382Z,1.70
2022-11-03T22:46:17.354Z,0.38
2022-11-03T22:48:44.342Z,0.65
2022-11-03T22:51:14.718Z,2.05
2022-11-03T22:54:01.363Z,0.40
2022-11-03T22:56:29.760Z,1.20
2022-11-03T22:58:56.813Z,0.52
2022-11-03T23:01:26.623Z,0.50
2022-11-03T23:03:54.027Z,1.48
2022-11-03T23:06:25.806Z,0.68
2022-11-03T23:08:54.517Z,1.38
2022-11-03T23:11:23.197Z,0.57
2022-11-03T23:13:57.730Z,1.52
2022-11-03T23:16:27.381Z,0.82
2022-11-03T23:19:13.056Z,1.10
2022-11-03T23:21:40.160Z,0.75
2022-11-03T23:24:26.106Z,0.90
2022-11-03T23:26:52.786Z,0.73
2022-11-03T23:29:19.451Z,1.58
2022-11-03T23:31:46.365Z,0.50
2022-11-03T23:34:14.170Z,0.52
2022-11-03T23:36:40.840Z,0.70
2022-11-03T23:39:08.191Z,0.75
2022-11-03T23:41:34.976Z,1.35
2022-11-03T23:44:01.593Z,0.73
2022-11-03T23:46:47.606Z,1.95
2022-11-03T23:49:14.969Z,1.40
2022-11-03T23:51:42.107Z,1.33
2022-11-03T23:54:10.923Z,0.80
2022-11-03T23:56:58.852Z,0.98
2022-11-03T23:59:26.488Z,0.75
