createdAt,value
2018-11-01T00:02:47.033Z,100166.82
2018-11-01T00:07:51.279Z,100165.81
2018-11-01T00:12:55.510Z,100153.90
2018-11-01T00:17:59.792Z,100165.33
2018-11-01T00:23:04.042Z,100171.50
2018-11-01T00:28:08.633Z,100169.66
2018-11-01T00:33:12.724Z,100154.03
2018-11-01T00:38:17.129Z,100150.12
2018-11-01T00:43:21.359Z,100141.39
2018-11-01T00:48:25.538Z,100137.69
2018-11-01T00:53:30.090Z,100155.41
2018-11-01T00:58:34.389Z,100144.30
2018-11-01T01:03:38.682Z,100140.56
2018-11-01T01:08:43.126Z,100133.44
2018-11-01T01:13:47.317Z,100124.95
2018-11-01T01:18:51.762Z,100122.86
2018-11-01T01:23:56.095Z,100119.68
2018-11-01T01:29:00.424Z,100121.84
2018-11-01T01:34:04.662Z,100125.84
2018-11-01T01:39:09.546Z,100121.34
2018-11-01T01:44:14.093Z,100117.12
2018-11-01T01:49:18.465Z,100098.32
2018-11-01T01:54:22.669Z,100096.77
2018-11-01T01:59:27.212Z,100099.93
2018-11-01T02:04:31.784Z,100102.59
2018-11-01T02:09:36.210Z,100105.80
2018-11-01T02:14:40.666Z,100115.58
2018-11-01T02:19:45.051Z,100120.36
2018-11-01T02:24:49.766Z,100114.03
2018-11-01T02:29:53.903Z,100094.47
2018-11-01T02:34:58.060Z,100098.45
2018-11-01T02:40:02.521Z,100082.05
2018-11-01T02:45:08.802Z,100081.27
2018-11-01T02:50:13.984Z,100071.75
2018-11-01T02:55:18.210Z,100079.16
2018-11-01T03:00:22.818Z,100065.92
2018-11-01T03:05:27.266Z,100045.05
2018-11-01T03:10:31.548Z,100063.30
2018-11-01T03:15:36.042Z,100068.34
2018-11-01T03:20:40.862Z,100058.55
2018-11-01T03:25:45.224Z,100054.05
2018-11-01T03:30:50.304Z,100064.39
2018-11-01T03:35:54.632Z,100063.84
2018-11-01T03:40:59.234Z,100063.84
2018-11-01T03:46:03.470Z,100038.73
2018-11-01T03:51:07.672Z,100023.13
2018-11-01T03:56:12.167Z,100027.37
2018-11-01T04:01:16.310Z,100029.48
2018-11-01T04:06:20.571Z,100021.56
2018-11-01T04:11:24.869Z,100017.05
2018-11-01T04:16:28.996Z,100021.53
2018-11-01T04:21:33.087Z,100006.23
2018-11-01T04:26:37.397Z,100024.19
2018-11-01T04:31:42.048Z,100022.35
2018-11-01T04:36:46.474Z,100022.86
2018-11-01T04:41:50.832Z,100016.80
2018-11-01T04:46:55.389Z,100027.09
2018-11-01T04:51:59.606Z,100006.22
2018-11-01T04:57:04.222Z,99995.65
2018-11-01T05:02:08.450Z,99988.50
2018-11-01T05:07:12.912Z,99989.06
2018-11-01T05:12:17.486Z,99989.06
2018-11-01T05:17:21.698Z,99988.28
2018-11-01T05:22:25.994Z,99960.00
2018-11-01T05:27:30.990Z,99943.88
2018-11-01T05:32:40.672Z,99948.66
2018-11-01T05:37:45.132Z,99966.34
2018-11-01T05:42:50.225Z,99951.30
2018-11-01T05:47:54.315Z,99941.24
2018-11-01T05:52:58.585Z,99955.27
2018-11-01T05:58:02.708Z,99954.72
2018-11-01T06:03:07.140Z,99949.98
2018-11-01T06:08:31.134Z,99937.83
2018-11-01T06:13:35.380Z,99956.31
2018-11-01T06:18:39.809Z,99988.80
2018-11-01T06:23:44.140Z,99988.79
2018-11-01T06:28:48.554Z,99994.06
2018-11-01T06:33:52.887Z,99975.58
2018-11-01T06:38:57.296Z,99959.73
2018-11-01T06:44:02.146Z,99946.80
2018-11-01T06:49:06.340Z,99954.98
2018-11-01T06:54:10.698Z,99926.72
2018-11-01T06:59:15.556Z,99934.13
2018-11-01T07:04:19.776Z,99924.61
2018-11-01T07:09:24.179Z,99917.23
2018-11-01T07:14:29.368Z,99911.14
2018-11-01T07:25:11.567Z,99890.56
2018-11-01T07:30:17.164Z,99882.88
2018-11-01T07:35:22.632Z,99866.23
2018-11-01T07:40:31.862Z,99869.13
2018-11-01T07:45:36.669Z,99890.75
2018-11-01T07:50:41.755Z,99872.25
2018-11-01T07:55:46.262Z,99862.98
2018-11-01T08:00:50.775Z,99870.08
2018-11-01T08:05:55.229Z,99853.38
2018-11-01T08:10:59.523Z,99855.91
2018-11-01T08:16:04.315Z,99863.23
2018-11-01T08:21:09.244Z,99873.22
2018-11-01T08:26:13.822Z,99873.20
2018-11-01T08:31:18.130Z,99885.36
2018-11-01T08:36:22.928Z,99893.27
2018-11-01T08:41:27.221Z,99864.11
2018-11-01T08:46:31.576Z,99846.88
2018-11-01T08:51:36.270Z,99851.03
2018-11-01T08:56:40.860Z,99842.69
2018-11-01T09:01:45.379Z,99844.84
2018-11-01T09:06:50.336Z,99834.39
2018-11-01T09:11:54.776Z,99799.72
2018-11-01T09:16:59.201Z,99820.53
2018-11-01T09:22:03.622Z,99828.22
2018-11-01T09:27:08.221Z,99831.02
2018-11-01T09:32:12.660Z,99837.73
2018-11-01T09:37:17.551Z,99837.48
2018-11-01T09:42:21.711Z,99826.55
2018-11-01T09:47:26.556Z,99815.79
2018-11-01T09:52:30.791Z,99805.96
2018-11-01T09:57:35.120Z,99795.30
2018-11-01T10:02:44.847Z,99797.43
2018-11-01T10:07:49.444Z,99789.59
2018-11-01T10:12:53.819Z,99777.42
2018-11-01T10:17:58.790Z,99764.18
2018-11-01T10:23:04.299Z,99768.77
2018-11-01T10:28:08.843Z,99770.17
2018-11-01T10:33:13.275Z,99768.04
2018-11-01T10:38:18.520Z,99747.68
2018-11-01T10:43:23.893Z,99736.04
2018-11-01T10:48:28.229Z,99745.25
2018-11-01T10:53:32.902Z,99739.03
2018-11-01T10:58:37.158Z,99744.55
2018-11-01T11:03:41.363Z,99739.52
2018-11-01T11:08:46.679Z,99752.84
2018-11-01T11:13:51.295Z,99745.42
2018-11-01T11:18:56.028Z,99748.81
2018-11-01T11:24:01.613Z,99749.11
2018-11-01T11:29:06.331Z,99750.48
2018-11-01T11:34:10.885Z,99746.02
2018-11-01T11:39:15.483Z,99746.49
2018-11-01T11:44:20.703Z,99743.54
2018-11-01T11:49:26.020Z,99745.92
2018-11-01T11:54:30.683Z,99726.78
2018-11-01T11:59:35.126Z,99719.16
2018-11-01T12:04:39.548Z,99708.02
2018-11-01T12:09:43.705Z,99695.59
2018-11-01T12:14:48.114Z,99701.20
2018-11-01T12:19:52.435Z,99691.41
2018-11-01T12:24:56.719Z,99685.75
2018-11-01T12:30:01.202Z,99650.87
2018-11-01T12:35:05.608Z,99637.02
2018-11-01T12:40:12.747Z,99631.61
2018-11-01T12:45:17.233Z,99639.19
2018-11-01T12:50:21.804Z,99635.97
2018-11-01T12:55:26.053Z,99636.48
2018-11-01T13:00:30.461Z,99630.09
2018-11-01T13:05:34.902Z,99595.55
2018-11-01T13:10:48.610Z,99583.24
2018-11-01T13:15:52.955Z,99594.12
2018-11-01T13:20:57.376Z,99611.39
2018-11-01T13:26:01.629Z,99599.48
2018-11-01T13:31:06.429Z,99567.09
2018-11-01T13:36:10.737Z,99563.67
2018-11-01T13:41:16.978Z,99586.20
2018-11-01T13:46:21.632Z,99579.98
2018-11-01T13:51:26.019Z,99582.83
2018-11-01T13:56:30.519Z,99579.15
2018-11-01T14:01:34.713Z,99595.52
2018-11-01T14:06:39.099Z,99614.11
2018-11-01T14:11:43.358Z,99610.38
2018-11-01T14:16:47.625Z,99632.40
2018-11-01T14:21:51.845Z,99654.12
2018-11-01T14:26:56.231Z,99633.06
2018-11-01T14:32:00.540Z,99609.67
2018-11-01T14:37:05.469Z,99629.91
2018-11-01T14:42:09.674Z,99623.27
2018-11-01T14:47:14.419Z,99614.82
2018-11-01T14:52:19.216Z,99607.20
2018-11-01T14:57:24.441Z,99591.36
2018-11-01T15:02:37.042Z,99588.97
2018-11-01T15:07:41.659Z,99590.66
2018-11-01T15:12:46.047Z,99597.86
2018-11-01T15:17:50.773Z,99594.45
2018-11-01T15:22:55.015Z,99606.75
2018-11-01T15:28:00.601Z,99599.53
2018-11-01T15:33:05.816Z,99604.25
2018-11-01T15:38:10.440Z,99609.48
2018-11-01T15:43:15.249Z,99595.80
2018-11-01T15:48:20.440Z,99614.48
2018-11-01T15:53:29.944Z,99628.15
2018-11-01T15:58:34.718Z,99611.19
2018-11-01T16:03:44.481Z,99614.66
2018-11-01T16:08:48.916Z,99619.24
2018-11-01T16:13:53.519Z,99633.34
2018-11-01T16:18:58.229Z,99645.28
2018-11-01T16:24:03.217Z,99647.20
2018-11-01T16:29:07.701Z,99651.23
2018-11-01T16:34:12.328Z,99652.05
2018-11-01T16:39:16.649Z,99668.45
2018-11-01T16:44:21.239Z,99668.92
2018-11-01T16:49:25.694Z,99662.20
2018-11-01T16:54:30.285Z,99654.48
2018-11-01T16:59:34.888Z,99670.08
2018-11-01T17:04:39.589Z,99667.93
2018-11-01T17:09:44.140Z,99665.80
2018-11-01T17:14:48.582Z,99664.42
2018-11-01T17:19:53.186Z,99666.01
2018-11-01T17:24:58.101Z,99663.09
2018-11-01T17:30:02.501Z,99674.78
2018-11-01T17:35:07.324Z,99676.49
2018-11-01T17:40:22.905Z,99690.23
2018-11-01T17:45:27.291Z,99690.48
2018-11-01T17:50:32.049Z,99698.63
2018-11-01T17:55:36.703Z,99705.23
2018-11-01T18:00:41.887Z,99710.92
2018-11-01T18:05:46.577Z,99721.11
2018-11-01T18:10:51.295Z,99725.17
2018-11-01T18:15:56.212Z,99725.69
2018-11-01T18:21:10.435Z,99734.46
2018-11-01T18:26:14.795Z,99733.98
2018-11-01T18:31:19.804Z,99731.63
2018-11-01T18:36:29.341Z,99735.61
2018-11-01T18:41:34.917Z,99761.89
2018-11-01T18:46:40.652Z,99762.96
2018-11-01T18:51:45.517Z,99778.41
2018-11-01T18:56:50.529Z,99798.94
2018-11-01T19:01:55.273Z,99803.72
2018-11-01T19:07:00.120Z,99812.02
2018-11-01T19:12:04.774Z,99812.11
2018-11-01T19:17:09.568Z,99828.03
2018-11-01T19:22:15.350Z,99839.39
2018-11-01T19:27:21.335Z,99840.72
2018-11-01T19:32:25.279Z,99833.27
2018-11-01T19:37:30.285Z,99837.34
2018-11-01T19:42:34.893Z,99844.59
2018-11-01T19:47:39.851Z,99848.34
2018-11-01T19:52:50.049Z,99874.31
2018-11-01T19:57:54.755Z,99882.05
2018-11-01T20:02:59.411Z,99888.48
2018-11-01T20:08:05.318Z,99897.79
2018-11-01T20:13:09.807Z,99914.77
2018-11-01T20:18:14.477Z,99906.55
2018-11-01T20:23:18.891Z,99909.25
2018-11-01T20:28:24.026Z,99929.97
2018-11-01T20:33:28.553Z,99948.03
2018-11-01T20:38:33.172Z,99951.02
2018-11-01T20:43:37.761Z,99962.73
2018-11-01T20:48:43.172Z,99945.05
2018-11-01T20:53:47.865Z,99945.33
2018-11-01T20:58:52.648Z,99942.47
2018-11-01T21:03:57.973Z,99925.80
2018-11-01T21:09:02.484Z,99931.95
2018-11-01T21:14:06.907Z,99948.38
2018-11-01T21:19:13.335Z,99952.12
2018-11-01T21:24:18.077Z,99955.33
2018-11-01T21:29:22.491Z,99956.92
2018-11-01T21:34:49.494Z,99959.94
2018-11-01T21:39:59.777Z,99962.64
2018-11-01T21:45:04.571Z,99963.70
2018-11-01T21:50:09.457Z,99977.19
2018-11-01T21:55:14.156Z,99984.88
2018-11-01T22:00:18.915Z,99999.41
2018-11-01T22:05:24.035Z,100010.31
2018-11-01T22:10:28.465Z,100004.80
2018-11-01T22:15:32.898Z,100006.66
2018-11-01T22:20:37.415Z,100002.45
2018-11-01T22:25:42.361Z,100011.70
2018-11-01T22:30:46.855Z,100036.07
2018-11-01T22:35:51.493Z,100069.76
2018-11-01T22:41:01.091Z,100070.82
2018-11-01T22:46:05.648Z,100084.61
2018-11-01T22:51:10.301Z,100097.61
2018-11-01T22:56:14.956Z,100101.84
2018-11-01T23:01:19.513Z,100110.05
2018-11-01T23:06:24.141Z,100100.23
2018-11-01T23:11:28.733Z,100111.63
2018-11-01T23:16:33.543Z,100108.70
2018-11-01T23:21:37.886Z,100108.15
2018-11-01T23:26:42.206Z,100109.46
2018-11-01T23:31:46.447Z,100121.14
2018-11-01T23:36:55.995Z,100123.81
2018-11-01T23:42:05.738Z,100106.59
2018-11-01T23:47:15.650Z,100088.60
2018-11-01T23:52:22.371Z,100092.83
2018-11-01T23:57:26.470Z,100074.81
