createdAt,value
2023-01-29T00:04:14.062Z,102285.75
2023-01-29T00:09:16.325Z,102276.41
2023-01-29T00:14:18.576Z,102270.50
2023-01-29T00:19:22.041Z,102276.81
2023-01-29T00:24:24.680Z,102277.97
2023-01-29T00:29:26.761Z,102273.78
2023-01-29T00:34:29.963Z,102252.94
2023-01-29T00:39:46.820Z,102256.53
2023-01-29T00:44:50.528Z,102235.84
2023-01-29T00:49:54.449Z,102228.88
2023-01-29T00:54:58.466Z,102220.13
2023-01-29T01:00:01.373Z,102233.72
2023-01-29T01:05:05.589Z,102237.50
2023-01-29T01:16:14.988Z,102237.84
2023-01-29T01:21:18.593Z,102237.84
2023-01-29T01:26:20.974Z,102234.47
2023-01-29T01:31:23.261Z,102223.16
2023-01-29T01:36:26.699Z,102234.81
2023-01-29T01:41:30.146Z,102226.84
2023-01-29T01:46:33.836Z,102224.22
2023-01-29T01:51:43.392Z,102240.03
2023-01-29T01:56:51.032Z,102242.00
2023-01-29T02:01:54.637Z,102221.00
2023-01-29T02:07:01.460Z,102226.34
2023-01-29T02:12:05.827Z,102222.97
2023-01-29T02:17:11.564Z,102217.56
2023-01-29T02:22:45.479Z,102207.13
2023-01-29T02:28:13.605Z,102203.94
2023-01-29T02:33:26.251Z,102193.50
2023-01-29T02:38:35.017Z,102187.38
2023-01-29T02:43:46.415Z,102197.97
2023-01-29T02:48:58.272Z,102204.53
2023-01-29T02:54:05.278Z,102213.06
2023-01-29T03:05:01.626Z,102183.22
2023-01-29T03:10:09.870Z,102184.06
2023-01-29T03:15:18.344Z,102183.41
2023-01-29T03:20:25.002Z,102190.25
2023-01-29T03:25:28.569Z,102174.63
2023-01-29T03:30:35.588Z,102183.22
2023-01-29T03:35:44.854Z,102184.22
2023-01-29T03:40:51.288Z,102174.78
2023-01-29T03:46:03.770Z,102158.25
2023-01-29T03:51:16.877Z,102147.09
2023-01-29T03:56:29.366Z,102135.06
2023-01-29T04:01:40.993Z,102142.59
2023-01-29T04:06:46.779Z,102122.63
2023-01-29T04:11:55.433Z,102104.56
2023-01-29T04:17:03.241Z,102091.72
2023-01-29T04:22:10.598Z,102071.88
2023-01-29T04:27:26.202Z,102069.47
2023-01-29T04:32:37.998Z,102066.38
2023-01-29T04:37:45.321Z,102059.53
2023-01-29T04:42:55.242Z,102056.13
2023-01-29T04:48:07.581Z,102061.41
2023-01-29T04:53:15.674Z,102057.09
2023-01-29T04:58:26.796Z,102058.50
2023-01-29T05:03:33.637Z,102055.06
2023-01-29T05:08:39.049Z,102066.50
2023-01-29T05:13:42.737Z,102057.75
2023-01-29T05:18:46.743Z,102061.50
2023-01-29T05:24:07.142Z,102062.38
2023-01-29T05:29:08.892Z,102066.91
2023-01-29T05:34:12.432Z,102068.94
2023-01-29T05:39:14.175Z,102067.22
2023-01-29T05:44:16.706Z,102074.94
2023-01-29T05:49:20.342Z,102084.41
2023-01-29T05:54:22.476Z,102090.44
2023-01-29T05:59:24.876Z,102092.31
2023-01-29T06:04:28.344Z,102092.00
2023-01-29T06:09:30.407Z,102098.81
2023-01-29T06:14:32.917Z,102101.44
2023-01-29T06:19:36.477Z,102105.06
2023-01-29T06:24:38.550Z,102113.84
2023-01-29T06:29:40.734Z,102103.41
2023-01-29T06:34:44.190Z,102085.97
2023-01-29T06:39:46.283Z,102102.44
2023-01-29T06:44:48.602Z,102104.31
2023-01-29T06:49:51.716Z,102107.81
2023-01-29T06:54:53.443Z,102108.78
2023-01-29T06:59:55.780Z,102109.13
2023-01-29T07:04:59.300Z,102112.72
2023-01-29T07:10:01.468Z,102095.25
2023-01-29T07:15:03.520Z,102105.88
2023-01-29T07:20:08.558Z,102102.44
2023-01-29T07:25:10.646Z,102090.34
2023-01-29T07:30:13.888Z,102092.16
2023-01-29T07:35:17.403Z,102095.56
2023-01-29T07:40:19.342Z,102094.88
2023-01-29T07:45:21.754Z,102093.38
2023-01-29T07:50:26.320Z,102105.53
2023-01-29T08:00:55.553Z,102065.22
2023-01-29T08:05:59.344Z,102070.44
2023-01-29T08:11:01.942Z,102074.03
2023-01-29T08:16:04.857Z,102065.41
2023-01-29T08:21:08.329Z,102056.03
2023-01-29T08:26:10.413Z,102062.44
2023-01-29T08:31:15.981Z,102045.13
2023-01-29T08:36:19.173Z,102042.84
2023-01-29T08:41:21.323Z,102046.56
2023-01-29T08:46:23.873Z,102044.38
2023-01-29T08:51:51.202Z,102067.28
2023-01-29T08:56:53.048Z,102061.41
2023-01-29T09:01:55.150Z,102056.69
2023-01-29T09:06:58.351Z,102048.50
2023-01-29T09:12:00.465Z,102044.31
2023-01-29T09:17:02.221Z,102036.94
2023-01-29T09:22:05.502Z,102033.91
2023-01-29T09:27:07.559Z,102039.59
2023-01-29T09:32:09.704Z,102042.03
2023-01-29T09:37:13.710Z,102030.69
2023-01-29T09:42:22.836Z,102025.75
2023-01-29T09:47:27.030Z,102011.25
2023-01-29T09:52:33.762Z,102009.25
2023-01-29T09:57:50.381Z,102003.13
2023-01-29T10:03:10.933Z,102000.09
2023-01-29T10:08:34.279Z,101982.81
2023-01-29T10:13:45.063Z,101978.72
2023-01-29T10:19:03.898Z,101968.41
2023-01-29T10:24:22.127Z,101952.81
2023-01-29T10:29:25.771Z,101940.31
2023-01-29T10:34:33.769Z,101962.09
2023-01-29T10:39:37.319Z,101962.81
2023-01-29T10:44:50.976Z,101960.78
2023-01-29T10:50:13.369Z,101950.25
2023-01-29T10:55:46.663Z,101944.88
2023-01-29T11:00:49.572Z,101932.63
2023-01-29T11:05:58.023Z,101920.78
2023-01-29T11:11:07.674Z,101922.03
2023-01-29T11:16:10.012Z,101923.13
2023-01-29T11:21:11.705Z,101910.50
2023-01-29T11:26:20.404Z,101890.09
2023-01-29T11:31:25.566Z,101891.44
2023-01-29T11:36:34.747Z,101892.78
2023-01-29T11:41:45.319Z,101876.72
2023-01-29T11:46:48.208Z,101866.44
2023-01-29T11:51:54.847Z,101862.09
2023-01-29T11:56:59.100Z,101850.09
2023-01-29T12:02:20.984Z,101844.56
2023-01-29T12:07:23.345Z,101844.75
2023-01-29T12:12:32.535Z,101839.25
2023-01-29T12:17:38.925Z,101834.00
2023-01-29T12:22:47.103Z,101822.56
2023-01-29T12:27:59.747Z,101823.22
2023-01-29T12:33:10.252Z,101809.31
2023-01-29T12:38:19.593Z,101799.09
2023-01-29T12:43:27.436Z,101802.25
2023-01-29T12:48:33.038Z,101784.06
2023-01-29T12:53:42.008Z,101775.47
2023-01-29T12:58:48.482Z,101772.94
2023-01-29T13:04:14.784Z,101771.91
2023-01-29T13:09:21.430Z,101770.97
2023-01-29T13:14:48.092Z,101761.72
2023-01-29T13:19:52.631Z,101765.22
2023-01-29T13:25:04.136Z,101761.06
2023-01-29T13:30:24.730Z,101771.00
2023-01-29T13:35:26.634Z,101764.69
2023-01-29T13:40:32.350Z,101766.16
2023-01-29T13:51:33.414Z,101756.88
2023-01-29T13:56:58.263Z,101763.91
2023-01-29T14:02:24.109Z,101752.41
2023-01-29T14:07:49.345Z,101741.66
2023-01-29T14:12:52.771Z,101743.19
2023-01-29T14:18:00.201Z,101739.13
2023-01-29T14:28:32.262Z,101730.06
2023-01-29T14:33:39.154Z,101732.03
2023-01-29T14:38:47.991Z,101724.06
2023-01-29T14:43:49.812Z,101730.00
2023-01-29T14:48:53.407Z,101712.03
2023-01-29T14:54:03.243Z,101708.22
2023-01-29T14:59:15.429Z,101698.41
2023-01-29T15:04:23.524Z,101697.53
2023-01-29T15:09:36.798Z,101683.47
2023-01-29T15:14:46.312Z,101679.88
2023-01-29T15:19:49.999Z,101678.56
2023-01-29T15:25:07.511Z,101657.53
2023-01-29T15:30:15.836Z,101655.75
2023-01-29T15:35:28.264Z,101658.34
2023-01-29T15:40:30.598Z,101645.94
2023-01-29T15:45:34.112Z,101651.09
2023-01-29T15:50:41.853Z,101642.44
2023-01-29T15:55:44.744Z,101632.78
2023-01-29T16:00:52.525Z,101627.63
2023-01-29T16:05:56.928Z,101630.16
2023-01-29T16:11:01.869Z,101619.59
2023-01-29T16:16:16.410Z,101619.72
2023-01-29T16:21:27.714Z,101620.66
2023-01-29T16:26:33.935Z,101623.28
2023-01-29T16:31:37.794Z,101617.38
2023-01-29T16:42:23.549Z,101610.16
2023-01-29T16:47:34.455Z,101602.25
2023-01-29T16:52:37.575Z,101607.50
2023-01-29T16:57:40.631Z,101621.38
2023-01-29T17:02:42.792Z,101616.16
2023-01-29T17:07:46.691Z,101608.31
2023-01-29T17:12:54.413Z,101604.88
2023-01-29T17:17:56.536Z,101591.78
2023-01-29T17:23:00.220Z,101584.75
2023-01-29T17:28:02.932Z,101577.78
2023-01-29T17:33:13.078Z,101564.63
2023-01-29T17:38:25.991Z,101558.63
2023-01-29T17:43:28.635Z,101551.66
2023-01-29T17:48:31.889Z,101544.78
2023-01-29T17:53:50.348Z,101537.03
2023-01-29T17:58:52.258Z,101530.28
2023-01-29T18:03:54.467Z,101504.06
2023-01-29T18:08:57.778Z,101500.72
2023-01-29T18:14:02.727Z,101490.31
2023-01-29T18:19:21.291Z,101486.09
2023-01-29T18:24:24.966Z,101474.84
2023-01-29T18:29:27.192Z,101471.47
2023-01-29T18:34:30.072Z,101474.97
2023-01-29T18:39:33.903Z,101463.63
2023-01-29T18:44:35.905Z,101468.06
2023-01-29T18:49:38.034Z,101469.72
2023-01-29T18:54:42.251Z,101468.84
2023-01-29T18:59:44.854Z,101461.75
2023-01-29T19:04:47.398Z,101454.72
2023-01-29T19:09:50.541Z,101454.78
2023-01-29T19:14:52.244Z,101443.56
2023-01-29T19:19:54.515Z,101433.13
2023-01-29T19:24:58.188Z,101418.41
2023-01-29T19:30:00.483Z,101406.06
2023-01-29T19:35:03.225Z,101395.69
2023-01-29T19:40:08.280Z,101393.94
2023-01-29T19:45:10.777Z,101391.38
2023-01-29T19:50:13.385Z,101382.59
2023-01-29T19:55:17.504Z,101370.41
2023-01-29T20:00:20.956Z,101366.97
2023-01-29T20:05:23.114Z,101360.75
2023-01-29T20:10:27.139Z,101350.34
2023-01-29T20:15:29.755Z,101359.06
2023-01-29T20:20:32.663Z,101331.16
2023-01-29T20:25:36.293Z,101321.44
2023-01-29T20:30:40.037Z,101322.31
2023-01-29T20:35:42.291Z,101303.00
2023-01-29T20:40:45.971Z,101298.47
2023-01-29T20:45:47.899Z,101281.63
2023-01-29T20:50:50.162Z,101272.66
2023-01-29T20:55:53.658Z,101274.34
2023-01-29T21:00:55.498Z,101257.72
2023-01-29T21:05:57.673Z,101260.22
2023-01-29T21:11:04.438Z,101253.31
2023-01-29T21:16:07.216Z,101217.44
2023-01-29T21:21:09.613Z,101213.09
2023-01-29T21:26:12.732Z,101212.16
2023-01-29T21:31:15.039Z,101204.31
2023-01-29T21:36:16.760Z,101198.22
2023-01-29T21:41:20.307Z,101187.69
2023-01-29T21:46:22.552Z,101171.13
2023-01-29T21:51:24.741Z,101169.16
2023-01-29T21:56:28.179Z,101157.03
2023-01-29T22:01:37.287Z,101146.56
2023-01-29T22:06:40.722Z,101146.56
2023-01-29T22:11:44.285Z,101135.22
2023-01-29T22:16:46.212Z,101145.78
2023-01-29T22:21:48.513Z,101117.88
2023-01-29T22:26:51.658Z,101117.06
2023-01-29T22:31:53.429Z,101112.66
2023-01-29T22:36:55.618Z,101085.69
2023-01-29T22:41:59.288Z,101085.63
2023-01-29T22:47:01.873Z,101079.53
2023-01-29T22:52:03.907Z,101058.56
2023-01-29T22:57:08.642Z,101049.03
2023-01-29T23:02:11.576Z,101026.38
2023-01-29T23:07:13.350Z,101026.56
2023-01-29T23:12:17.309Z,101026.63
2023-01-29T23:17:19.706Z,101008.28
2023-01-29T23:22:22.037Z,101001.41
2023-01-29T23:27:25.509Z,100997.78
2023-01-29T23:32:27.588Z,100991.59
2023-01-29T23:37:29.704Z,100981.25
2023-01-29T23:42:32.918Z,100962.13
2023-01-29T23:47:35.035Z,100955.00
2023-01-29T23:52:37.156Z,100942.84
2023-01-29T23:57:40.627Z,100949.78
