createdAt,value
2018-10-21T00:02:13.827Z,1.57
2018-10-21T00:04:43.067Z,1.73
2018-10-21T00:07:12.492Z,1.43
2018-10-21T00:09:41.980Z,3.17
2018-10-21T00:12:11.408Z,0.93
2018-10-21T00:14:41.027Z,2.20
2018-10-21T00:17:10.515Z,2.83
2018-10-21T00:19:39.808Z,1.40
2018-10-21T00:22:09.133Z,1.77
2018-10-21T00:24:39.602Z,1.03
2018-10-21T00:27:09.001Z,2.03
2018-10-21T00:29:38.267Z,1.37
2018-10-21T00:32:07.883Z,0.90
2018-10-21T00:34:42.755Z,1.93
2018-10-21T00:37:12.202Z,1.17
2018-10-21T00:39:41.706Z,1.43
2018-10-21T00:42:11.135Z,0.90
2018-10-21T00:44:40.804Z,1.00
2018-10-21T00:47:10.245Z,1.27
2018-10-21T00:49:39.587Z,1.60
2018-10-21T00:52:08.886Z,1.80
2018-10-21T00:54:38.176Z,1.10
2018-10-21T00:57:07.484Z,0.97
2018-10-21T00:59:36.856Z,1.67
2018-10-21T01:02:06.973Z,0.90
2018-10-21T01:04:36.246Z,0.70
2018-10-21T01:07:05.858Z,1.87
2018-10-21T01:09:36.207Z,2.40
2018-10-21T01:12:05.807Z,1.10
2018-10-21T01:14:35.142Z,1.53
2018-10-21T01:17:04.520Z,1.77
2018-10-21T01:19:33.737Z,1.03
2018-10-21T01:22:03.098Z,1.17
2018-10-21T01:24:32.430Z,1.67
2018-10-21T01:27:01.737Z,1.33
2018-10-21T01:29:30.984Z,2.00
2018-10-21T01:32:00.258Z,0.80
2018-10-21T01:34:29.555Z,1.90
2018-10-21T01:36:58.936Z,1.73
2018-10-21T01:40:50.568Z,1.60
2018-10-21T01:43:21.432Z,1.93
2018-10-21T01:45:50.859Z,0.93
2018-10-21T01:48:21.505Z,1.27
2018-10-21T01:50:51.153Z,1.63
2018-10-21T01:53:21.198Z,0.90
2018-10-21T01:55:50.719Z,0.93
2018-10-21T01:58:20.021Z,2.67
2018-10-21T02:00:49.463Z,1.73
2018-10-21T02:03:18.810Z,1.90
2018-10-21T02:05:48.485Z,1.63
2018-10-21T02:08:17.869Z,2.20
2018-10-21T02:10:47.641Z,0.83
2018-10-21T02:13:17.115Z,2.30
2018-10-21T02:15:46.429Z,2.43
2018-10-21T02:18:15.781Z,1.90
2018-10-21T02:20:45.249Z,1.97
2018-10-21T02:23:14.754Z,1.97
2018-10-21T02:25:44.195Z,1.30
2018-10-21T02:28:13.749Z,2.07
2018-10-21T02:30:43.031Z,0.97
2018-10-21T02:33:12.596Z,2.03
2018-10-21T02:35:42.032Z,1.53
2018-10-21T02:38:11.463Z,1.13
2018-10-21T02:41:53.202Z,0.97
2018-10-21T02:44:23.324Z,0.80
2018-10-21T02:46:54.203Z,1.47
2018-10-21T02:49:23.878Z,1.83
2018-10-21T02:51:58.422Z,0.97
2018-10-21T02:54:28.889Z,2.27
2018-10-21T02:56:58.295Z,1.53
2018-10-21T02:59:28.100Z,1.93
2018-10-21T03:01:57.544Z,1.47
2018-10-21T03:04:27.045Z,1.57
2018-10-21T03:06:56.489Z,1.37
2018-10-21T03:09:26.378Z,1.40
2018-10-21T03:11:56.087Z,2.50
2018-10-21T03:14:25.503Z,1.77
2018-10-21T03:16:55.132Z,1.80
2018-10-21T03:19:24.730Z,2.20
2018-10-21T03:21:54.315Z,3.67
2018-10-21T03:24:23.939Z,3.40
2018-10-21T03:26:53.818Z,1.77
2018-10-21T03:29:23.557Z,1.30
2018-10-21T03:31:53.183Z,1.00
2018-10-21T03:34:22.913Z,1.87
2018-10-21T03:36:52.679Z,1.47
2018-10-21T03:39:22.487Z,0.70
2018-10-21T03:41:52.135Z,3.00
2018-10-21T03:44:21.733Z,1.17
2018-10-21T03:46:51.610Z,2.17
2018-10-21T03:49:21.102Z,1.63
2018-10-21T03:51:50.659Z,0.80
2018-10-21T03:54:20.512Z,1.77
2018-10-21T03:56:49.976Z,0.70
2018-10-21T03:59:19.521Z,1.63
2018-10-21T04:01:48.844Z,1.30
2018-10-21T04:04:18.307Z,1.83
2018-10-21T04:06:47.575Z,0.90
2018-10-21T04:09:16.918Z,1.10
2018-10-21T04:11:46.299Z,1.50
2018-10-21T04:14:15.599Z,2.40
2018-10-21T04:16:44.930Z,1.43
2018-10-21T04:19:14.369Z,0.83
2018-10-21T04:21:43.688Z,1.83
2018-10-21T04:24:13.163Z,0.70
2018-10-21T04:26:42.431Z,1.63
2018-10-21T04:29:11.888Z,1.13
2018-10-21T04:31:41.179Z,2.17
2018-10-21T04:34:10.682Z,1.97
2018-10-21T04:36:39.948Z,0.80
2018-10-21T04:39:41.054Z,1.23
2018-10-21T04:42:10.641Z,1.50
2018-10-21T04:44:39.979Z,1.03
2018-10-21T04:47:10.549Z,1.57
2018-10-21T04:49:39.905Z,1.07
2018-10-21T04:52:09.386Z,1.10
2018-10-21T04:54:38.746Z,1.83
2018-10-21T04:57:08.737Z,2.50
2018-10-21T04:59:39.360Z,0.90
2018-10-21T05:02:08.810Z,1.43
2018-10-21T05:04:38.065Z,1.77
2018-10-21T05:07:07.388Z,3.23
2018-10-21T05:09:36.948Z,1.10
2018-10-21T05:12:06.493Z,1.60
2018-10-21T05:14:36.390Z,1.03
2018-10-21T05:17:05.791Z,1.23
2018-10-21T05:19:35.136Z,1.20
2018-10-21T05:22:05.884Z,1.30
2018-10-21T05:24:35.142Z,0.87
2018-10-21T05:27:04.946Z,0.93
2018-10-21T05:29:34.484Z,1.03
2018-10-21T05:32:04.686Z,1.27
2018-10-21T05:34:33.951Z,1.33
2018-10-21T05:37:03.310Z,2.17
2018-10-21T05:39:36.683Z,2.27
2018-10-21T05:42:06.034Z,2.53
2018-10-21T05:44:35.308Z,1.97
2018-10-21T05:47:04.915Z,1.47
2018-10-21T05:49:34.194Z,1.03
2018-10-21T05:52:03.527Z,1.93
2018-10-21T05:54:38.464Z,1.10
2018-10-21T05:57:07.735Z,3.40
2018-10-21T05:59:37.179Z,2.20
2018-10-21T06:02:07.427Z,1.27
2018-10-21T06:04:36.737Z,1.13
2018-10-21T06:07:08.925Z,2.83
2018-10-21T06:09:38.605Z,2.17
2018-10-21T06:12:07.900Z,1.07
2018-10-21T06:14:37.274Z,1.13
2018-10-21T06:17:14.035Z,2.30
2018-10-21T06:19:47.355Z,1.37
2018-10-21T06:22:16.795Z,1.90
2018-10-21T06:24:46.083Z,1.57
2018-10-21T06:27:21.476Z,2.13
2018-10-21T06:29:51.110Z,2.87
2018-10-21T06:32:20.675Z,1.67
2018-10-21T06:34:50.572Z,1.97
2018-10-21T06:37:20.188Z,1.60
2018-10-21T06:39:49.843Z,2.40
2018-10-21T06:42:19.238Z,2.67
2018-10-21T06:44:48.670Z,1.63
2018-10-21T06:47:17.983Z,2.63
2018-10-21T06:49:47.385Z,3.03
2018-10-21T06:52:16.964Z,2.90
2018-10-21T06:54:46.281Z,2.53
2018-10-21T06:57:15.612Z,1.87
2018-10-21T06:59:45.168Z,1.90
2018-10-21T07:02:14.462Z,3.60
2018-10-21T07:04:43.946Z,2.10
2018-10-21T07:07:13.116Z,1.53
2018-10-21T07:09:42.513Z,1.60
2018-10-21T07:12:12.069Z,1.07
2018-10-21T07:14:41.634Z,2.23
2018-10-21T07:17:11.332Z,2.67
2018-10-21T07:19:40.875Z,3.07
2018-10-21T07:22:11.147Z,2.77
2018-10-21T07:24:40.778Z,1.73
2018-10-21T07:27:10.160Z,2.27
2018-10-21T07:29:40.088Z,2.07
2018-10-21T07:32:09.470Z,3.03
2018-10-21T07:34:38.944Z,2.63
2018-10-21T07:37:08.526Z,5.33
2018-10-21T07:39:37.798Z,1.90
2018-10-21T07:42:07.144Z,3.57
2018-10-21T07:44:36.557Z,1.70
2018-10-21T07:47:06.030Z,3.37
2018-10-21T07:49:35.351Z,2.27
2018-10-21T07:52:04.672Z,3.53
2018-10-21T07:54:33.943Z,1.97
2018-10-21T07:57:03.240Z,2.30
2018-10-21T07:59:32.550Z,3.67
2018-10-21T08:02:01.898Z,3.10
2018-10-21T08:04:31.384Z,2.70
2018-10-21T08:07:17.637Z,2.63
2018-10-21T08:09:47.136Z,2.57
2018-10-21T08:12:16.836Z,2.53
2018-10-21T08:14:46.143Z,3.53
2018-10-21T08:17:15.699Z,3.13
2018-10-21T08:19:49.831Z,3.33
2018-10-21T08:22:19.319Z,2.50
2018-10-21T08:24:51.267Z,3.20
2018-10-21T08:27:21.044Z,3.30
2018-10-21T08:29:51.304Z,2.57
2018-10-21T08:32:20.825Z,1.87
2018-10-21T08:34:50.672Z,3.43
2018-10-21T08:37:20.372Z,1.70
2018-10-21T08:39:50.400Z,2.53
2018-10-21T08:42:19.714Z,2.93
2018-10-21T08:44:49.533Z,1.20
2018-10-21T08:47:19.009Z,3.93
2018-10-21T08:49:49.855Z,2.73
2018-10-21T08:52:19.184Z,2.47
2018-10-21T08:54:48.667Z,2.77
2018-10-21T08:57:17.942Z,2.50
2018-10-21T08:59:47.399Z,2.00
2018-10-21T09:02:16.710Z,2.63
2018-10-21T09:04:46.046Z,3.60
2018-10-21T09:07:15.580Z,2.73
2018-10-21T09:09:45.420Z,2.77
2018-10-21T09:12:14.760Z,1.93
2018-10-21T09:14:44.176Z,3.03
2018-10-21T09:17:13.543Z,4.07
2018-10-21T09:19:42.830Z,4.10
2018-10-21T09:22:12.311Z,1.73
2018-10-21T09:24:41.686Z,2.20
2018-10-21T09:27:12.171Z,2.83
2018-10-21T09:29:41.668Z,3.73
2018-10-21T09:32:11.269Z,2.37
2018-10-21T09:34:40.854Z,2.80
2018-10-21T09:37:10.375Z,2.50
2018-10-21T09:39:39.646Z,2.63
2018-10-21T09:42:08.981Z,1.67
2018-10-21T09:44:38.346Z,3.97
2018-10-21T09:47:08.727Z,2.07
2018-10-21T09:49:38.263Z,3.43
2018-10-21T09:52:07.641Z,2.83
2018-10-21T09:54:37.037Z,1.47
2018-10-21T09:57:07.928Z,2.47
2018-10-21T09:59:37.264Z,2.27
2018-10-21T10:02:11.883Z,2.47
2018-10-21T10:04:41.419Z,2.57
2018-10-21T10:07:11.218Z,2.73
2018-10-21T10:09:40.528Z,3.27
2018-10-21T10:12:09.928Z,2.63
2018-10-21T10:14:39.356Z,1.87
2018-10-21T10:17:08.655Z,2.53
2018-10-21T10:19:38.038Z,3.17
2018-10-21T10:22:07.650Z,1.80
2018-10-21T10:24:37.553Z,2.00
2018-10-21T10:27:07.207Z,2.83
2018-10-21T10:29:37.529Z,3.07
2018-10-21T10:32:06.820Z,2.23
2018-10-21T10:34:36.146Z,1.17
2018-10-21T10:37:05.695Z,2.40
2018-10-21T10:39:35.235Z,3.13
2018-10-21T10:42:04.877Z,3.73
2018-10-21T10:44:34.025Z,3.30
2018-10-21T10:47:03.315Z,1.97
2018-10-21T10:52:07.146Z,2.23
2018-10-21T10:54:36.437Z,2.13
2018-10-21T10:57:05.780Z,2.13
2018-10-21T10:59:35.383Z,1.93
2018-10-21T11:02:05.855Z,1.63
2018-10-21T11:04:35.110Z,1.50
2018-10-21T11:07:04.550Z,2.13
2018-10-21T11:09:34.895Z,1.50
2018-10-21T11:12:04.214Z,1.03
2018-10-21T11:14:33.589Z,3.37
2018-10-21T11:17:02.886Z,2.53
2018-10-21T11:19:32.176Z,3.80
2018-10-21T11:22:01.582Z,2.83
2018-10-21T11:24:31.078Z,1.67
2018-10-21T11:27:00.834Z,1.87
2018-10-21T11:29:30.122Z,2.00
2018-10-21T11:31:59.462Z,2.00
2018-10-21T11:34:28.793Z,2.67
2018-10-21T11:36:58.486Z,3.13
2018-10-21T11:39:27.896Z,1.17
2018-10-21T11:41:59.071Z,3.23
2018-10-21T11:44:28.470Z,1.73
2018-10-21T11:46:59.105Z,2.20
2018-10-21T11:49:28.547Z,2.27
2018-10-21T11:51:58.139Z,1.40
2018-10-21T11:54:27.672Z,0.67
2018-10-21T11:56:57.257Z,0.77
2018-10-21T11:59:26.714Z,2.13
2018-10-21T12:01:56.159Z,1.13
2018-10-21T12:04:25.652Z,2.73
2018-10-21T12:06:55.387Z,1.73
2018-10-21T12:09:24.915Z,2.13
2018-10-21T12:11:54.640Z,1.77
2018-10-21T12:14:24.288Z,1.53
2018-10-21T12:16:53.921Z,1.47
2018-10-21T12:19:23.630Z,1.33
2018-10-21T12:21:53.570Z,1.67
2018-10-21T12:24:23.349Z,0.60
2018-10-21T12:26:53.123Z,1.73
2018-10-21T12:29:22.974Z,1.60
2018-10-21T12:31:52.986Z,1.40
2018-10-21T12:34:22.507Z,1.70
2018-10-21T12:36:52.203Z,2.23
2018-10-21T12:39:21.768Z,1.00
2018-10-21T12:41:51.475Z,0.90
2018-10-21T12:44:21.003Z,0.67
2018-10-21T12:46:50.503Z,1.60
2018-10-21T12:49:19.948Z,1.27
2018-10-21T12:51:49.438Z,1.57
2018-10-21T12:54:18.842Z,1.33
2018-10-21T12:56:48.141Z,1.17
2018-10-21T12:59:17.444Z,1.17
2018-10-21T13:01:47.355Z,1.13
2018-10-21T13:04:16.746Z,1.10
2018-10-21T13:06:47.165Z,1.27
2018-10-21T13:09:16.479Z,0.93
2018-10-21T13:11:45.840Z,1.03
2018-10-21T13:14:15.993Z,1.50
2018-10-21T13:16:45.326Z,1.20
2018-10-21T13:19:14.811Z,1.23
2018-10-21T13:21:44.114Z,0.83
2018-10-21T13:24:14.448Z,0.60
2018-10-21T13:26:43.755Z,0.73
2018-10-21T13:29:13.366Z,1.40
2018-10-21T13:31:42.755Z,1.13
2018-10-21T13:34:13.356Z,0.80
2018-10-21T13:36:42.809Z,0.73
2018-10-21T13:39:13.721Z,1.13
2018-10-21T13:41:44.164Z,0.50
2018-10-21T13:44:13.732Z,0.80
2018-10-21T13:46:43.242Z,0.80
2018-10-21T13:49:12.716Z,0.60
2018-10-21T13:51:43.315Z,0.90
2018-10-21T13:54:12.563Z,0.77
2018-10-21T13:56:42.106Z,0.77
2018-10-21T13:59:11.554Z,0.80
2018-10-21T14:01:40.917Z,0.50
2018-10-21T14:04:10.457Z,0.77
2018-10-21T14:06:39.817Z,1.07
2018-10-21T14:09:12.106Z,0.53
2018-10-21T14:11:41.534Z,0.30
2018-10-21T14:14:11.875Z,0.83
2018-10-21T14:16:42.255Z,0.47
2018-10-21T14:19:11.556Z,0.20
2018-10-21T14:21:40.929Z,0.20
2018-10-21T14:24:10.307Z,0.37
2018-10-21T14:26:39.641Z,0.33
2018-10-21T14:29:09.046Z,0.40
2018-10-21T14:31:38.343Z,0.30
2018-10-21T14:34:07.765Z,0.47
2018-10-21T14:36:37.068Z,0.60
2018-10-21T14:39:10.924Z,0.60
2018-10-21T14:41:40.696Z,0.30
2018-10-21T14:44:10.123Z,0.20
2018-10-21T14:46:40.099Z,0.33
2018-10-21T14:49:10.166Z,1.53
2018-10-21T14:51:39.493Z,0.70
2018-10-21T14:54:08.920Z,0.40
2018-10-21T14:56:38.146Z,0.37
2018-10-21T14:59:07.503Z,0.40
2018-10-21T15:01:36.846Z,0.63
2018-10-21T15:04:06.493Z,0.37
2018-10-21T15:06:35.745Z,0.60
2018-10-21T15:09:10.180Z,0.87
2018-10-21T15:11:39.495Z,0.50
2018-10-21T15:14:09.126Z,1.37
2018-10-21T15:16:38.525Z,0.33
2018-10-21T15:19:07.973Z,0.27
2018-10-21T15:21:37.658Z,0.30
2018-10-21T15:24:07.013Z,0.70
2018-10-21T15:26:36.317Z,0.50
2018-10-21T15:29:05.984Z,0.20
2018-10-21T15:31:35.183Z,0.50
2018-10-21T15:34:04.631Z,0.33
2018-10-21T15:36:33.883Z,0.33
2018-10-21T15:39:03.259Z,0.63
2018-10-21T15:41:32.544Z,1.27
2018-10-21T15:44:01.879Z,0.43
2018-10-21T15:46:31.144Z,0.30
2018-10-21T15:49:00.531Z,0.30
2018-10-21T15:51:29.774Z,0.40
2018-10-21T15:53:59.061Z,0.87
2018-10-21T15:56:28.505Z,0.40
2018-10-21T15:58:57.840Z,0.30
2018-10-21T16:01:27.279Z,1.13
2018-10-21T16:03:56.783Z,0.30
2018-10-21T16:06:26.231Z,0.30
2018-10-21T16:08:55.667Z,0.30
2018-10-21T16:11:25.244Z,0.30
2018-10-21T16:13:54.877Z,0.30
2018-10-21T16:16:25.287Z,0.30
2018-10-21T16:18:55.182Z,0.20
2018-10-21T16:21:24.739Z,0.50
2018-10-21T16:23:54.244Z,0.40
2018-10-21T16:26:24.039Z,0.97
2018-10-21T16:28:53.634Z,0.40
2018-10-21T16:31:23.399Z,1.10
2018-10-21T16:33:53.095Z,0.30
2018-10-21T16:36:22.690Z,0.40
2018-10-21T16:38:52.524Z,0.53
2018-10-21T16:41:26.675Z,0.47
2018-10-21T16:43:56.220Z,0.53
2018-10-21T16:46:25.899Z,0.60
2018-10-21T16:48:55.489Z,0.50
2018-10-21T16:51:25.197Z,0.30
2018-10-21T16:53:54.884Z,0.60
2018-10-21T16:56:24.666Z,0.40
2018-10-21T16:58:54.273Z,0.40
2018-10-21T17:01:23.868Z,0.30
2018-10-21T17:03:53.471Z,0.40
2018-10-21T17:06:22.878Z,0.70
2018-10-21T17:08:52.409Z,0.50
2018-10-21T17:11:21.822Z,0.40
2018-10-21T17:13:51.190Z,0.30
2018-10-21T17:16:20.506Z,0.40
2018-10-21T17:18:50.169Z,0.40
2018-10-21T17:21:19.590Z,0.60
2018-10-21T17:23:48.897Z,0.50
2018-10-21T17:26:18.466Z,0.90
2018-10-21T17:28:47.827Z,0.47
2018-10-21T17:31:17.315Z,0.30
2018-10-21T17:33:46.514Z,0.77
2018-10-21T17:36:15.872Z,0.50
2018-10-21T17:38:45.176Z,0.47
2018-10-21T17:41:15.143Z,0.83
2018-10-21T17:43:44.454Z,0.50
2018-10-21T17:46:13.997Z,0.40
2018-10-21T17:48:43.318Z,0.63
2018-10-21T17:51:12.742Z,0.40
2018-10-21T17:53:42.239Z,0.70
2018-10-21T17:56:11.684Z,0.60
2018-10-21T17:58:41.355Z,0.60
2018-10-21T18:01:10.685Z,0.50
2018-10-21T18:03:39.954Z,0.47
2018-10-21T18:06:09.395Z,0.50
2018-10-21T18:08:39.602Z,1.00
2018-10-21T18:11:09.510Z,0.60
2018-10-21T18:13:38.914Z,0.60
2018-10-21T18:16:08.331Z,0.73
2018-10-21T18:18:38.744Z,1.30
2018-10-21T18:21:08.295Z,0.50
2018-10-21T18:23:38.560Z,0.70
2018-10-21T18:26:08.065Z,0.40
2018-10-21T18:28:37.305Z,0.70
2018-10-21T18:31:06.689Z,0.70
2018-10-21T18:33:35.978Z,0.60
2018-10-21T18:36:05.439Z,0.70
2018-10-21T18:38:35.937Z,0.60
2018-10-21T18:41:05.694Z,0.50
2018-10-21T18:43:35.973Z,0.73
2018-10-21T18:46:05.525Z,0.40
2018-10-21T18:48:34.828Z,1.67
2018-10-21T18:51:04.192Z,0.80
2018-10-21T18:53:34.521Z,1.23
2018-10-21T18:56:03.873Z,0.80
2018-10-21T18:58:33.482Z,0.80
2018-10-21T19:01:02.801Z,0.60
2018-10-21T19:03:32.079Z,0.77
2018-10-21T19:06:01.493Z,0.93
2018-10-21T19:08:30.774Z,0.70
2018-10-21T19:11:00.087Z,0.70
2018-10-21T19:13:29.447Z,0.60
2018-10-21T19:15:58.750Z,0.50
2018-10-21T19:18:27.955Z,0.53
2018-10-21T19:20:57.406Z,1.17
2018-10-21T19:23:26.878Z,1.00
2018-10-21T19:25:56.265Z,0.77
2018-10-21T19:28:25.717Z,1.37
2018-10-21T19:30:55.334Z,0.80
2018-10-21T19:33:24.920Z,0.50
2018-10-21T19:35:54.468Z,0.60
2018-10-21T19:38:24.028Z,0.60
2018-10-21T19:40:53.566Z,0.60
2018-10-21T19:43:23.172Z,0.60
2018-10-21T19:45:52.784Z,0.83
2018-10-21T19:48:22.701Z,0.53
2018-10-21T19:50:55.342Z,0.70
2018-10-21T19:53:27.577Z,0.60
2018-10-21T19:55:58.059Z,0.73
2018-10-21T19:58:27.523Z,0.80
2018-10-21T20:00:57.066Z,0.60
2018-10-21T20:03:26.762Z,0.60
2018-10-21T20:05:56.367Z,0.60
2018-10-21T20:08:25.811Z,0.57
2018-10-21T20:10:55.375Z,0.60
2018-10-21T20:13:25.027Z,0.50
2018-10-21T20:15:54.780Z,1.77
2018-10-21T20:18:24.563Z,0.60
2018-10-21T20:20:54.260Z,1.33
2018-10-21T20:23:23.841Z,0.60
2018-10-21T20:25:53.510Z,0.60
2018-10-21T20:28:22.972Z,1.13
2018-10-21T20:30:52.621Z,0.83
2018-10-21T20:33:23.438Z,0.60
2018-10-21T20:35:53.391Z,0.70
2018-10-21T20:38:23.390Z,1.40
2018-10-21T20:40:52.973Z,0.70
2018-10-21T20:43:22.573Z,0.90
2018-10-21T20:45:52.674Z,0.70
2018-10-21T20:48:22.499Z,0.97
2018-10-21T20:50:52.322Z,0.97
2018-10-21T20:53:21.913Z,0.63
2018-10-21T20:55:51.529Z,0.50
2018-10-21T20:58:21.237Z,1.30
2018-10-21T21:00:50.852Z,0.80
2018-10-21T21:03:20.363Z,0.70
2018-10-21T21:05:49.766Z,1.17
2018-10-21T21:08:19.470Z,0.77
2018-10-21T21:10:49.132Z,0.70
2018-10-21T21:13:18.525Z,0.50
2018-10-21T21:15:47.787Z,0.63
2018-10-21T21:18:17.708Z,1.07
2018-10-21T21:20:47.229Z,1.00
2018-10-21T21:23:16.657Z,0.80
2018-10-21T21:25:46.238Z,0.80
2018-10-21T21:28:15.553Z,0.50
2018-10-21T21:30:44.713Z,0.70
2018-10-21T21:33:14.031Z,0.60
2018-10-21T21:35:43.503Z,0.80
2018-10-21T21:38:12.957Z,0.93
2018-10-21T21:40:42.247Z,0.50
2018-10-21T21:43:11.767Z,0.60
2018-10-21T21:45:41.154Z,0.60
2018-10-21T21:48:10.557Z,0.50
2018-10-21T21:50:40.060Z,0.60
2018-10-21T21:53:09.352Z,0.83
2018-10-21T21:55:38.683Z,0.90
2018-10-21T21:58:08.020Z,0.80
2018-10-21T22:00:37.336Z,0.50
2018-10-21T22:03:06.671Z,0.83
2018-10-21T22:05:35.922Z,0.87
2018-10-21T22:08:06.472Z,0.53
2018-10-21T22:10:35.768Z,0.80
2018-10-21T22:13:05.238Z,1.00
2018-10-21T22:15:34.552Z,0.60
2018-10-21T22:18:03.879Z,0.73
2018-10-21T22:20:33.119Z,0.70
2018-10-21T22:23:02.412Z,0.83
2018-10-21T22:25:31.663Z,0.97
2018-10-21T22:28:01.091Z,1.23
2018-10-21T22:30:30.395Z,1.43
2018-10-21T22:32:59.742Z,0.80
2018-10-21T22:35:28.989Z,0.50
2018-10-21T22:37:58.506Z,0.60
2018-10-21T22:40:27.911Z,1.20
2018-10-21T22:42:57.389Z,0.60
2018-10-21T22:45:26.837Z,2.30
2018-10-21T22:47:56.275Z,1.23
2018-10-21T22:50:26.354Z,1.03
2018-10-21T22:52:55.926Z,0.80
2018-10-21T22:55:25.610Z,1.00
2018-10-21T22:57:55.456Z,0.63
2018-10-21T23:00:25.386Z,0.60
2018-10-21T23:02:55.134Z,0.70
2018-10-21T23:05:24.711Z,0.80
2018-10-21T23:07:54.519Z,0.60
2018-10-21T23:10:24.179Z,0.97
2018-10-21T23:12:54.068Z,0.70
2018-10-21T23:15:23.584Z,0.70
2018-10-21T23:17:53.452Z,1.37
2018-10-21T23:20:23.159Z,0.80
2018-10-21T23:22:52.975Z,0.60
2018-10-21T23:25:22.925Z,1.17
2018-10-21T23:27:52.843Z,0.87
2018-10-21T23:30:22.862Z,0.60
2018-10-21T23:32:52.717Z,1.10
2018-10-21T23:35:22.432Z,0.80
2018-10-21T23:37:52.202Z,0.60
2018-10-21T23:40:22.127Z,1.03
2018-10-21T23:42:52.122Z,1.37
2018-10-21T23:45:22.260Z,1.33
2018-10-21T23:47:51.940Z,1.10
2018-10-21T23:50:21.804Z,1.13
2018-10-21T23:52:51.600Z,1.17
2018-10-21T23:55:21.194Z,0.57
2018-10-21T23:57:50.786Z,0.77
