createdAt,value
2018-06-10T00:00:39.745Z,1008.00
2018-06-10T00:01:39.690Z,1008.01
2018-06-10T00:02:39.635Z,1008.02
2018-06-10T00:03:39.578Z,1007.97
2018-06-10T00:04:39.521Z,1007.96
2018-06-10T00:05:39.469Z,1007.97
2018-06-10T00:06:39.415Z,1007.95
2018-06-10T00:07:39.357Z,1007.96
2018-06-10T00:08:39.299Z,1007.97
2018-06-10T00:09:39.246Z,1007.98
2018-06-10T00:10:39.190Z,1007.97
2018-06-10T00:11:39.134Z,1007.95
2018-06-10T00:12:39.078Z,1007.97
2018-06-10T00:13:39.020Z,1007.93
2018-06-10T00:14:38.965Z,1007.93
2018-06-10T00:15:38.907Z,1007.94
2018-06-10T00:16:38.857Z,1007.92
2018-06-10T00:17:38.799Z,1007.96
2018-06-10T00:18:38.745Z,1007.99
2018-06-10T00:19:38.686Z,1008.03
2018-06-10T00:20:38.632Z,1008.03
2018-06-10T00:21:38.572Z,1008.04
2018-06-10T00:22:38.521Z,1008.04
2018-06-10T00:23:38.466Z,1008.01
2018-06-10T00:24:38.411Z,1007.94
2018-06-10T00:25:38.355Z,1007.98
2018-06-10T00:26:38.295Z,1007.94
2018-06-10T00:27:38.241Z,1007.95
2018-06-10T00:28:38.188Z,1007.90
2018-06-10T00:29:38.137Z,1007.93
2018-06-10T00:30:38.073Z,1007.88
2018-06-10T00:31:38.018Z,1007.88
2018-06-10T00:32:37.960Z,1007.89
2018-06-10T00:33:37.907Z,1007.82
2018-06-10T00:34:37.847Z,1007.89
2018-06-10T00:35:37.796Z,1007.81
2018-06-10T00:36:37.736Z,1007.86
2018-06-10T00:37:37.683Z,1007.87
2018-06-10T00:38:37.623Z,1007.85
2018-06-10T00:39:37.574Z,1007.91
2018-06-10T00:40:37.513Z,1007.91
2018-06-10T00:41:37.456Z,1007.89
2018-06-10T00:42:37.403Z,1007.90
2018-06-10T00:43:37.341Z,1007.85
2018-06-10T00:44:37.286Z,1007.86
2018-06-10T00:45:37.233Z,1007.90
2018-06-10T00:46:37.177Z,1007.90
2018-06-10T00:47:37.126Z,1007.85
2018-06-10T00:48:37.066Z,1007.85
2018-06-10T00:49:37.007Z,1007.84
2018-06-10T00:50:36.948Z,1007.88
2018-06-10T00:51:36.893Z,1007.84
2018-06-10T00:52:36.837Z,1007.84
2018-06-10T00:53:36.785Z,1007.85
2018-06-10T00:54:36.730Z,1007.86
2018-06-10T00:55:36.669Z,1007.84
2018-06-10T00:56:36.613Z,1007.81
2018-06-10T00:57:36.563Z,1007.77
2018-06-10T00:58:36.500Z,1007.80
2018-06-10T00:59:36.448Z,1007.77
2018-06-10T01:00:36.390Z,1007.78
2018-06-10T01:01:36.332Z,1007.79
2018-06-10T01:02:36.276Z,1007.83
2018-06-10T01:03:36.216Z,1007.79
2018-06-10T01:04:36.163Z,1007.89
2018-06-10T01:05:36.109Z,1007.85
2018-06-10T01:06:36.055Z,1007.88
2018-06-10T01:07:35.995Z,1007.87
2018-06-10T01:08:35.942Z,1007.88
2018-06-10T01:09:35.882Z,1007.91
2018-06-10T01:10:35.825Z,1007.87
2018-06-10T01:11:35.771Z,1007.86
2018-06-10T01:12:35.719Z,1007.82
2018-06-10T01:13:35.657Z,1007.81
2018-06-10T01:14:35.615Z,1007.80
2018-06-10T01:15:35.543Z,1007.77
2018-06-10T01:16:35.487Z,1007.75
2018-06-10T01:17:35.433Z,1007.78
2018-06-10T01:18:35.376Z,1007.77
2018-06-10T01:19:35.321Z,1007.79
2018-06-10T01:20:35.264Z,1007.74
2018-06-10T01:21:35.206Z,1007.74
2018-06-10T01:22:35.152Z,1007.74
2018-06-10T01:23:35.092Z,1007.72
2018-06-10T01:24:35.036Z,1007.75
2018-06-10T01:25:34.982Z,1007.73
2018-06-10T01:26:34.924Z,1007.75
2018-06-10T01:27:34.868Z,1007.71
2018-06-10T01:28:34.811Z,1007.72
2018-06-10T01:29:34.757Z,1007.73
2018-06-10T01:30:34.697Z,1007.74
2018-06-10T01:31:34.649Z,1007.71
2018-06-10T01:32:34.587Z,1007.76
2018-06-10T01:33:34.528Z,1007.76
2018-06-10T01:34:34.473Z,1007.75
2018-06-10T01:35:34.412Z,1007.72
2018-06-10T01:36:34.361Z,1007.70
2018-06-10T01:37:34.303Z,1007.72
2018-06-10T01:38:34.244Z,1007.73
2018-06-10T01:39:34.190Z,1007.76
2018-06-10T01:40:34.134Z,1007.77
2018-06-10T01:41:34.079Z,1007.76
2018-06-10T01:42:34.016Z,1007.78
2018-06-10T01:43:33.964Z,1007.80
2018-06-10T01:44:33.908Z,1007.82
2018-06-10T01:45:33.853Z,1007.79
2018-06-10T01:46:33.794Z,1007.80
2018-06-10T01:47:33.739Z,1007.81
2018-06-10T01:48:33.680Z,1007.82
2018-06-10T01:49:33.627Z,1007.83
2018-06-10T01:50:33.574Z,1007.81
2018-06-10T01:51:33.516Z,1007.79
2018-06-10T01:52:33.455Z,1007.75
2018-06-10T01:53:33.397Z,1007.74
2018-06-10T01:54:33.339Z,1007.73
2018-06-10T01:55:33.292Z,1007.76
2018-06-10T01:56:33.226Z,1007.70
2018-06-10T01:57:33.173Z,1007.69
2018-06-10T01:58:33.112Z,1007.69
2018-06-10T01:59:33.056Z,1007.69
2018-06-10T02:00:32.999Z,1007.67
2018-06-10T02:01:32.944Z,1007.69
2018-06-10T02:02:32.888Z,1007.67
2018-06-10T02:03:32.829Z,1007.67
2018-06-10T02:04:32.774Z,1007.65
2018-06-10T02:05:32.719Z,1007.63
2018-06-10T02:06:32.661Z,1007.60
2018-06-10T02:07:32.602Z,1007.60
2018-06-10T02:08:32.546Z,1007.65
2018-06-10T02:09:32.491Z,1007.63
2018-06-10T02:10:32.434Z,1007.63
2018-06-10T02:11:32.377Z,1007.62
2018-06-10T02:12:32.322Z,1007.65
2018-06-10T02:13:32.261Z,1007.63
2018-06-10T02:14:32.204Z,1007.59
2018-06-10T02:15:32.149Z,1007.62
2018-06-10T02:16:32.093Z,1007.60
2018-06-10T02:17:32.032Z,1007.61
2018-06-10T02:18:31.976Z,1007.60
2018-06-10T02:19:31.920Z,1007.57
2018-06-10T02:20:31.864Z,1007.55
2018-06-10T02:21:31.809Z,1007.50
2018-06-10T02:22:31.752Z,1007.49
2018-06-10T02:23:31.695Z,1007.50
2018-06-10T02:24:31.643Z,1007.50
2018-06-10T02:25:31.577Z,1007.52
2018-06-10T02:26:31.520Z,1007.51
2018-06-10T02:27:31.464Z,1007.53
2018-06-10T02:28:31.410Z,1007.54
2018-06-10T02:29:31.354Z,1007.53
2018-06-10T02:30:31.295Z,1007.54
2018-06-10T02:31:31.242Z,1007.57
2018-06-10T02:32:31.179Z,1007.50
2018-06-10T02:33:31.124Z,1007.51
2018-06-10T02:34:31.077Z,1007.54
2018-06-10T02:35:31.011Z,1007.52
2018-06-10T02:36:30.954Z,1007.55
2018-06-10T02:37:30.896Z,1007.52
2018-06-10T02:38:30.840Z,1007.49
2018-06-10T02:39:30.782Z,1007.49
2018-06-10T02:40:30.723Z,1007.51
2018-06-10T02:41:30.668Z,1007.49
2018-06-10T02:42:30.611Z,1007.53
2018-06-10T02:43:30.554Z,1007.50
2018-06-10T02:44:30.500Z,1007.52
2018-06-10T02:45:30.439Z,1007.49
2018-06-10T02:46:30.381Z,1007.45
2018-06-10T02:47:30.325Z,1007.44
2018-06-10T02:48:30.274Z,1007.46
2018-06-10T02:49:30.210Z,1007.46
2018-06-10T02:50:30.156Z,1007.45
2018-06-10T02:51:30.097Z,1007.40
2018-06-10T02:52:30.039Z,1007.43
2018-06-10T02:53:29.984Z,1007.44
2018-06-10T02:54:29.924Z,1007.43
2018-06-10T02:55:29.871Z,1007.43
2018-06-10T02:56:29.811Z,1007.45
2018-06-10T02:57:29.751Z,1007.45
2018-06-10T02:58:29.695Z,1007.44
2018-06-10T02:59:29.638Z,1007.46
2018-06-10T03:00:29.590Z,1007.48
2018-06-10T03:01:29.535Z,1007.47
2018-06-10T03:02:29.471Z,1007.48
2018-06-10T03:03:29.409Z,1007.47
2018-06-10T03:04:29.353Z,1007.48
2018-06-10T03:05:29.301Z,1007.52
2018-06-10T03:06:29.249Z,1007.58
2018-06-10T03:07:29.184Z,1007.56
2018-06-10T03:08:29.126Z,1007.57
2018-06-10T03:09:29.071Z,1007.60
2018-06-10T03:10:29.008Z,1007.59
2018-06-10T03:11:28.950Z,1007.61
2018-06-10T03:12:28.892Z,1007.66
2018-06-10T03:13:28.843Z,1007.63
2018-06-10T03:14:28.779Z,1007.68
2018-06-10T03:15:28.735Z,1007.66
2018-06-10T03:16:28.669Z,1007.69
2018-06-10T03:17:28.610Z,1007.70
2018-06-10T03:18:28.558Z,1007.67
2018-06-10T03:19:28.496Z,1007.69
2018-06-10T03:20:28.438Z,1007.69
2018-06-10T03:21:28.383Z,1007.63
2018-06-10T03:22:28.324Z,1007.65
2018-06-10T03:23:28.262Z,1007.64
2018-06-10T03:24:28.209Z,1007.63
2018-06-10T03:25:28.160Z,1007.65
2018-06-10T03:26:28.097Z,1007.65
2018-06-10T03:27:28.042Z,1007.64
2018-06-10T03:28:27.982Z,1007.64
2018-06-10T03:29:27.926Z,1007.65
2018-06-10T03:30:27.864Z,1007.68
2018-06-10T03:31:27.807Z,1007.65
2018-06-10T03:32:27.752Z,1007.67
2018-06-10T03:33:27.693Z,1007.70
2018-06-10T03:34:27.639Z,1007.68
2018-06-10T03:35:27.577Z,1007.68
2018-06-10T03:36:27.524Z,1007.69
2018-06-10T03:37:27.467Z,1007.64
2018-06-10T03:38:27.413Z,1007.62
2018-06-10T03:39:27.354Z,1007.62
2018-06-10T03:40:27.298Z,1007.60
2018-06-10T03:41:27.237Z,1007.64
2018-06-10T03:42:27.181Z,1007.65
2018-06-10T03:43:27.123Z,1007.66
2018-06-10T03:44:27.064Z,1007.70
2018-06-10T03:45:27.010Z,1007.65
2018-06-10T03:46:26.949Z,1007.65
2018-06-10T03:47:26.894Z,1007.60
2018-06-10T03:48:26.839Z,1007.61
2018-06-10T03:49:26.779Z,1007.62
2018-06-10T03:50:26.721Z,1007.57
2018-06-10T03:51:26.664Z,1007.58
2018-06-10T03:52:26.608Z,1007.61
2018-06-10T03:53:26.550Z,1007.63
2018-06-10T03:54:26.492Z,1007.63
2018-06-10T03:55:26.436Z,1007.56
2018-06-10T03:56:26.383Z,1007.62
2018-06-10T03:57:26.324Z,1007.56
2018-06-10T03:58:26.268Z,1007.59
2018-06-10T03:59:26.212Z,1007.61
2018-06-10T04:00:26.152Z,1007.61
2018-06-10T04:01:26.092Z,1007.57
2018-06-10T04:02:26.043Z,1007.58
2018-06-10T04:03:25.976Z,1007.55
2018-06-10T04:04:25.927Z,1007.54
2018-06-10T04:05:25.868Z,1007.54
2018-06-10T04:06:25.811Z,1007.58
2018-06-10T04:07:25.750Z,1007.60
2018-06-10T04:08:25.698Z,1007.57
2018-06-10T04:09:25.638Z,1007.57
2018-06-10T04:10:25.580Z,1007.52
2018-06-10T04:11:25.523Z,1007.53
2018-06-10T04:12:25.470Z,1007.52
2018-06-10T04:13:25.408Z,1007.52
2018-06-10T04:14:25.349Z,1007.50
2018-06-10T04:15:25.297Z,1007.49
2018-06-10T04:16:25.235Z,1007.51
2018-06-10T04:17:25.181Z,1007.48
2018-06-10T04:18:25.124Z,1007.54
2018-06-10T04:19:25.076Z,1007.53
2018-06-10T04:20:25.012Z,1007.54
2018-06-10T04:21:24.952Z,1007.55
2018-06-10T04:22:24.895Z,1007.55
2018-06-10T04:23:24.839Z,1007.61
2018-06-10T04:24:24.784Z,1007.58
2018-06-10T04:25:24.724Z,1007.58
2018-06-10T04:26:24.665Z,1007.54
2018-06-10T04:27:24.610Z,1007.57
2018-06-10T04:28:24.556Z,1007.57
2018-06-10T04:29:24.498Z,1007.54
2018-06-10T04:30:24.442Z,1007.56
2018-06-10T04:31:24.383Z,1007.52
2018-06-10T04:32:24.326Z,1007.59
2018-06-10T04:33:24.269Z,1007.58
2018-06-10T04:34:24.210Z,1007.61
2018-06-10T04:35:24.154Z,1007.59
2018-06-10T04:36:24.098Z,1007.61
2018-06-10T04:37:24.044Z,1007.61
2018-06-10T04:38:23.984Z,1007.63
2018-06-10T04:39:23.927Z,1007.65
2018-06-10T04:40:23.871Z,1007.64
2018-06-10T04:41:23.816Z,1007.60
2018-06-10T04:42:23.763Z,1007.67
2018-06-10T04:43:23.702Z,1007.71
2018-06-10T04:44:23.650Z,1007.67
2018-06-10T04:45:23.590Z,1007.71
2018-06-10T04:46:23.528Z,1007.71
2018-06-10T04:47:23.476Z,1007.72
2018-06-10T04:48:23.416Z,1007.69
2018-06-10T04:49:23.360Z,1007.68
2018-06-10T04:50:23.304Z,1007.64
2018-06-10T04:51:23.248Z,1007.58
2018-06-10T04:52:23.193Z,1007.56
2018-06-10T04:53:23.137Z,1007.60
2018-06-10T04:54:23.074Z,1007.62
2018-06-10T04:55:23.024Z,1007.64
2018-06-10T04:56:22.964Z,1007.60
2018-06-10T04:57:22.906Z,1007.60
2018-06-10T04:58:22.849Z,1007.62
2018-06-10T04:59:22.794Z,1007.60
2018-06-10T05:00:22.739Z,1007.61
2018-06-10T05:01:22.683Z,1007.65
2018-06-10T05:02:22.623Z,1007.63
2018-06-10T05:03:22.569Z,1007.64
2018-06-10T05:04:22.510Z,1007.63
2018-06-10T05:05:22.455Z,1007.63
2018-06-10T05:06:22.397Z,1007.63
2018-06-10T05:07:22.339Z,1007.60
2018-06-10T05:08:22.284Z,1007.56
2018-06-10T05:09:22.230Z,1007.52
2018-06-10T05:10:22.173Z,1007.53
2018-06-10T05:11:22.115Z,1007.53
2018-06-10T05:12:22.057Z,1007.54
2018-06-10T05:13:22.006Z,1007.56
2018-06-10T05:14:21.950Z,1007.55
2018-06-10T05:15:21.890Z,1007.54
2018-06-10T05:16:21.834Z,1007.70
2018-06-10T05:17:21.775Z,1007.63
2018-06-10T05:18:21.719Z,1007.71
2018-06-10T05:19:21.664Z,1007.70
2018-06-10T05:20:21.605Z,1007.65
2018-06-10T05:21:21.553Z,1007.64
2018-06-10T05:22:21.495Z,1007.67
2018-06-10T05:23:21.437Z,1007.69
2018-06-10T05:24:21.383Z,1007.72
2018-06-10T05:25:21.322Z,1007.71
2018-06-10T05:26:21.268Z,1007.71
2018-06-10T05:27:21.213Z,1007.77
2018-06-10T05:28:21.157Z,1007.67
2018-06-10T05:29:21.099Z,1007.65
2018-06-10T05:30:21.042Z,1007.67
2018-06-10T05:31:20.987Z,1007.70
2018-06-10T05:32:20.930Z,1007.70
2018-06-10T05:33:20.876Z,1007.74
2018-06-10T05:34:20.820Z,1007.73
2018-06-10T05:35:20.766Z,1007.80
2018-06-10T05:36:20.708Z,1007.86
2018-06-10T05:37:20.649Z,1007.86
2018-06-10T05:38:20.593Z,1007.91
2018-06-10T05:39:20.538Z,1007.89
2018-06-10T05:40:20.483Z,1007.88
2018-06-10T05:41:20.429Z,1007.87
2018-06-10T05:42:20.372Z,1007.91
2018-06-10T05:43:20.314Z,1007.92
2018-06-10T05:44:20.257Z,1007.96
2018-06-10T05:45:20.205Z,1008.00
2018-06-10T05:46:20.152Z,1007.98
2018-06-10T05:47:20.095Z,1007.97
2018-06-10T05:48:20.040Z,1007.98
2018-06-10T05:49:19.981Z,1007.94
2018-06-10T05:50:19.923Z,1007.92
2018-06-10T05:51:19.899Z,1007.97
2018-06-10T05:52:19.814Z,1007.96
2018-06-10T05:53:19.763Z,1007.93
2018-06-10T05:54:19.706Z,1007.94
2018-06-10T05:55:19.650Z,1007.97
2018-06-10T05:56:19.600Z,1007.96
2018-06-10T05:57:19.541Z,1007.96
2018-06-10T05:58:19.483Z,1007.95
2018-06-10T05:59:19.433Z,1007.95
2018-06-10T06:00:19.374Z,1007.94
2018-06-10T06:01:19.325Z,1007.92
2018-06-10T06:02:19.263Z,1007.93
2018-06-10T06:03:19.205Z,1007.94
2018-06-10T06:04:19.158Z,1007.97
2018-06-10T06:05:19.098Z,1007.95
2018-06-10T06:06:19.049Z,1007.92
2018-06-10T06:07:18.992Z,1007.93
2018-06-10T06:08:18.937Z,1007.94
2018-06-10T06:09:18.880Z,1007.94
2018-06-10T06:10:18.824Z,1007.92
2018-06-10T06:11:18.775Z,1007.94
2018-06-10T06:12:18.721Z,1007.96
2018-06-10T06:13:18.707Z,1007.95
2018-06-10T06:14:18.615Z,1007.96
2018-06-10T06:15:18.552Z,1007.92
2018-06-10T06:16:18.500Z,1007.99
2018-06-10T06:17:18.448Z,1007.98
2018-06-10T06:18:18.395Z,1007.96
2018-06-10T06:19:18.341Z,1008.00
2018-06-10T06:20:18.287Z,1008.02
2018-06-10T06:21:18.231Z,1008.03
2018-06-10T06:22:18.177Z,1007.99
2018-06-10T06:23:18.123Z,1008.03
2018-06-10T06:24:18.080Z,1008.03
2018-06-10T06:25:18.019Z,1007.98
2018-06-10T06:26:17.961Z,1008.03
2018-06-10T06:27:17.912Z,1007.98
2018-06-10T06:28:17.853Z,1007.97
2018-06-10T06:29:17.797Z,1007.96
2018-06-10T06:30:17.749Z,1007.98
2018-06-10T06:31:17.688Z,1007.95
2018-06-10T06:32:17.638Z,1007.94
2018-06-10T06:33:17.627Z,1007.93
2018-06-10T06:34:17.531Z,1007.97
2018-06-10T06:35:17.475Z,1007.97
2018-06-10T06:36:17.420Z,1007.92
2018-06-10T06:37:17.368Z,1007.88
2018-06-10T06:38:17.312Z,1007.87
2018-06-10T06:39:17.264Z,1007.86
2018-06-10T06:40:17.206Z,1007.84
2018-06-10T06:41:17.150Z,1007.84
2018-06-10T06:42:17.101Z,1007.79
2018-06-10T06:43:17.045Z,1007.73
2018-06-10T06:44:16.990Z,1007.76
2018-06-10T06:45:16.940Z,1007.73
2018-06-10T06:46:16.888Z,1007.71
2018-06-10T06:47:16.832Z,1007.68
2018-06-10T06:48:16.776Z,1007.71
2018-06-10T06:49:16.722Z,1007.67
2018-06-10T06:50:16.671Z,1007.70
2018-06-10T06:51:16.617Z,1007.68
2018-06-10T06:52:16.566Z,1007.66
2018-06-10T06:53:16.510Z,1007.67
2018-06-10T06:54:16.457Z,1007.62
2018-06-10T06:55:16.401Z,1007.63
2018-06-10T06:56:16.347Z,1007.66
2018-06-10T06:57:16.297Z,1007.63
2018-06-10T06:58:16.240Z,1007.61
2018-06-10T06:59:16.187Z,1007.62
2018-06-10T07:00:16.133Z,1007.60
2018-06-10T07:01:16.083Z,1007.63
2018-06-10T07:02:16.029Z,1007.58
2018-06-10T07:03:15.973Z,1007.61
2018-06-10T07:04:15.943Z,1007.62
2018-06-10T07:05:15.860Z,1007.58
2018-06-10T07:06:15.812Z,1007.61
2018-06-10T07:07:15.757Z,1007.62
2018-06-10T07:08:15.703Z,1007.57
2018-06-10T07:09:15.657Z,1007.54
2018-06-10T07:10:15.593Z,1007.56
2018-06-10T07:11:15.549Z,1007.57
2018-06-10T07:12:15.491Z,1007.57
2018-06-10T07:13:15.436Z,1007.60
2018-06-10T07:14:15.383Z,1007.56
2018-06-10T07:15:15.328Z,1007.56
2018-06-10T07:16:15.276Z,1007.53
2018-06-10T07:17:15.225Z,1007.50
2018-06-10T07:18:15.173Z,1007.53
2018-06-10T07:19:15.138Z,1007.54
2018-06-10T07:20:15.062Z,1007.55
2018-06-10T07:21:15.012Z,1007.58
2018-06-10T07:22:14.954Z,1007.61
2018-06-10T07:23:14.904Z,1007.56
2018-06-10T07:24:14.853Z,1007.57
2018-06-10T07:25:14.795Z,1007.59
2018-06-10T07:26:14.741Z,1007.57
2018-06-10T07:27:14.685Z,1007.58
2018-06-10T07:28:14.635Z,1007.56
2018-06-10T07:29:14.589Z,1007.53
2018-06-10T07:30:14.529Z,1007.55
2018-06-10T07:31:14.488Z,1007.54
2018-06-10T07:32:14.454Z,1007.56
2018-06-10T07:33:14.371Z,1007.58
2018-06-10T07:34:14.316Z,1007.55
2018-06-10T07:35:14.264Z,1007.57
2018-06-10T07:36:14.208Z,1007.53
2018-06-10T07:37:14.163Z,1007.55
2018-06-10T07:38:14.143Z,1007.54
2018-06-10T07:39:14.050Z,1007.54
2018-06-10T07:40:14.007Z,1007.56
2018-06-10T07:41:13.950Z,1007.58
2018-06-10T07:42:13.897Z,1007.61
2018-06-10T07:43:13.847Z,1007.55
2018-06-10T07:44:13.789Z,1007.55
2018-06-10T07:45:13.743Z,1007.54
2018-06-10T07:46:13.682Z,1007.56
2018-06-10T07:47:13.627Z,1007.50
2018-06-10T07:48:13.590Z,1007.47
2018-06-10T07:49:13.527Z,1007.46
2018-06-10T07:50:13.471Z,1007.42
2018-06-10T07:51:13.420Z,1007.41
2018-06-10T07:52:13.366Z,1007.34
2018-06-10T07:53:13.316Z,1007.35
2018-06-10T07:54:13.262Z,1007.33
2018-06-10T07:55:13.210Z,1007.37
2018-06-10T07:56:13.155Z,1007.35
2018-06-10T07:57:13.103Z,1007.35
2018-06-10T07:58:13.049Z,1007.36
2018-06-10T07:59:12.997Z,1007.33
2018-06-10T08:00:12.946Z,1007.33
2018-06-10T08:01:12.900Z,1007.30
2018-06-10T08:02:12.865Z,1007.33
2018-06-10T08:03:12.790Z,1007.35
2018-06-10T08:04:12.743Z,1007.30
2018-06-10T08:05:12.691Z,1007.32
2018-06-10T08:06:12.631Z,1007.31
2018-06-10T08:07:12.584Z,1007.30
2018-06-10T08:08:12.528Z,1007.25
2018-06-10T08:09:12.478Z,1007.28
2018-06-10T08:10:12.422Z,1007.28
2018-06-10T08:11:12.371Z,1007.31
2018-06-10T08:12:12.316Z,1007.25
2018-06-10T08:13:12.270Z,1007.25
2018-06-10T08:14:12.212Z,1007.25
2018-06-10T08:15:12.164Z,1007.23
2018-06-10T08:16:12.115Z,1007.21
2018-06-10T08:17:12.058Z,1007.16
2018-06-10T08:18:12.010Z,1007.21
2018-06-10T08:19:11.958Z,1007.19
2018-06-10T08:20:11.903Z,1007.19
2018-06-10T08:21:11.855Z,1007.17
2018-06-10T08:22:11.808Z,1007.17
2018-06-10T08:23:11.746Z,1007.17
2018-06-10T08:24:11.692Z,1007.14
2018-06-10T08:25:11.645Z,1007.15
2018-06-10T08:26:11.590Z,1007.19
2018-06-10T08:27:11.541Z,1007.23
2018-06-10T08:28:11.494Z,1007.24
2018-06-10T08:29:11.433Z,1007.27
2018-06-10T08:30:11.379Z,1007.28
2018-06-10T08:31:11.327Z,1007.26
2018-06-10T08:32:11.275Z,1007.30
2018-06-10T08:33:11.235Z,1007.31
2018-06-10T08:34:11.174Z,1007.30
2018-06-10T08:35:11.119Z,1007.30
2018-06-10T08:36:11.067Z,1007.29
2018-06-10T08:37:11.020Z,1007.32
2018-06-10T08:38:10.962Z,1007.28
2018-06-10T08:39:10.911Z,1007.26
2018-06-10T08:40:10.870Z,1007.26
2018-06-10T08:41:10.811Z,1007.29
2018-06-10T08:42:10.754Z,1007.30
2018-06-10T08:43:10.705Z,1007.25
2018-06-10T08:44:10.707Z,1007.27
2018-06-10T08:45:10.616Z,1007.31
2018-06-10T08:46:10.551Z,1007.33
2018-06-10T08:47:10.495Z,1007.34
2018-06-10T08:48:10.442Z,1007.33
2018-06-10T08:49:10.389Z,1007.35
2018-06-10T08:50:10.337Z,1007.36
2018-06-10T08:51:10.284Z,1007.35
2018-06-10T08:52:10.236Z,1007.35
2018-06-10T08:53:10.221Z,1007.34
2018-06-10T08:54:10.129Z,1007.31
2018-06-10T08:55:10.074Z,1007.30
2018-06-10T08:56:10.024Z,1007.26
2018-06-10T08:57:09.984Z,1007.20
2018-06-10T08:58:09.920Z,1007.18
2018-06-10T08:59:09.873Z,1007.13
2018-06-10T09:00:09.818Z,1007.11
2018-06-10T09:01:09.764Z,1007.12
2018-06-10T09:02:09.715Z,1007.13
2018-06-10T09:03:09.664Z,1007.04
2018-06-10T09:04:09.611Z,1007.05
2018-06-10T09:05:09.556Z,1007.08
2018-06-10T09:06:09.501Z,1007.09
2018-06-10T09:07:09.448Z,1007.13
2018-06-10T09:08:09.398Z,1007.12
2018-06-10T09:09:09.349Z,1007.13
2018-06-10T09:10:09.297Z,1007.22
2018-06-10T09:11:09.243Z,1007.27
2018-06-10T09:12:09.193Z,1007.35
2018-06-10T09:13:09.140Z,1007.37
2018-06-10T09:14:09.098Z,1007.38
2018-06-10T09:15:09.036Z,1007.39
2018-06-10T09:16:08.987Z,1007.36
2018-06-10T09:17:08.926Z,1007.35
2018-06-10T09:18:08.883Z,1007.38
2018-06-10T09:19:08.825Z,1007.32
2018-06-10T09:20:08.776Z,1007.35
2018-06-10T09:21:08.723Z,1007.36
2018-06-10T09:22:08.672Z,1007.33
2018-06-10T09:23:08.623Z,1007.32
2018-06-10T09:24:08.569Z,1007.26
2018-06-10T09:25:08.522Z,1007.29
2018-06-10T09:26:08.462Z,1007.31
2018-06-10T09:27:08.415Z,1007.24
2018-06-10T09:28:08.361Z,1007.23
2018-06-10T09:29:08.309Z,1007.31
2018-06-10T09:30:08.257Z,1007.27
2018-06-10T09:31:08.206Z,1007.36
2018-06-10T09:32:08.156Z,1007.33
2018-06-10T09:33:08.103Z,1007.38
2018-06-10T09:34:08.052Z,1007.45
2018-06-10T09:35:08.000Z,1007.48
2018-06-10T09:36:07.952Z,1007.58
2018-06-10T09:37:07.895Z,1007.57
2018-06-10T09:38:07.845Z,1007.58
2018-06-10T09:39:07.791Z,1007.65
2018-06-10T09:40:07.737Z,1007.65
2018-06-10T09:41:07.692Z,1007.71
2018-06-10T09:42:07.658Z,1007.66
2018-06-10T09:43:07.587Z,1007.66
2018-06-10T09:44:07.535Z,1007.62
2018-06-10T09:45:07.487Z,1007.62
2018-06-10T09:46:07.434Z,1007.61
2018-06-10T09:47:07.384Z,1007.59
2018-06-10T09:48:07.337Z,1007.56
2018-06-10T09:49:07.280Z,1007.55
2018-06-10T09:50:07.229Z,1007.51
2018-06-10T09:51:07.179Z,1007.49
2018-06-10T09:52:07.127Z,1007.47
2018-06-10T09:53:07.084Z,1007.41
2018-06-10T09:54:07.027Z,1007.41
2018-06-10T09:55:07.026Z,1007.39
2018-06-10T09:56:06.927Z,1007.41
2018-06-10T09:57:06.877Z,1007.47
2018-06-10T09:58:06.824Z,1007.40
2018-06-10T09:59:06.776Z,1007.47
2018-06-10T10:00:06.722Z,1007.46
2018-06-10T10:01:06.673Z,1007.45
2018-06-10T10:02:06.622Z,1007.44
2018-06-10T10:03:06.571Z,1007.50
2018-06-10T10:04:06.519Z,1007.51
2018-06-10T10:05:06.468Z,1007.52
2018-06-10T10:06:06.420Z,1007.53
2018-06-10T10:07:06.371Z,1007.47
2018-06-10T10:08:06.319Z,1007.46
2018-06-10T10:09:06.264Z,1007.42
2018-06-10T10:10:06.215Z,1007.43
2018-06-10T10:11:06.167Z,1007.44
2018-06-10T10:12:06.112Z,1007.42
2018-06-10T10:13:06.067Z,1007.42
2018-06-10T10:14:06.020Z,1007.45
2018-06-10T10:15:05.963Z,1007.45
2018-06-10T10:16:05.914Z,1007.38
2018-06-10T10:17:05.866Z,1007.31
2018-06-10T10:18:05.815Z,1007.29
2018-06-10T10:19:05.762Z,1007.27
2018-06-10T10:20:05.720Z,1007.19
2018-06-10T10:21:05.666Z,1007.14
2018-06-10T10:22:05.614Z,1007.13
2018-06-10T10:23:05.563Z,1007.12
2018-06-10T10:24:05.525Z,1007.13
2018-06-10T10:25:05.502Z,1007.09
2018-06-10T10:26:05.413Z,1007.05
2018-06-10T10:27:05.364Z,1007.00
2018-06-10T10:28:05.316Z,1007.08
2018-06-10T10:29:05.267Z,1007.08
2018-06-10T10:30:05.218Z,1007.18
2018-06-10T10:31:05.171Z,1007.21
2018-06-10T10:32:05.131Z,1007.31
2018-06-10T10:33:05.072Z,1007.24
2018-06-10T10:34:05.016Z,1007.21
2018-06-10T10:35:04.972Z,1007.15
2018-06-10T10:36:04.924Z,1007.12
2018-06-10T10:37:04.876Z,1007.10
2018-06-10T10:38:04.826Z,1007.06
2018-06-10T10:39:04.773Z,1007.06
2018-06-10T10:40:04.727Z,1006.99
2018-06-10T10:41:04.678Z,1007.01
2018-06-10T10:42:04.626Z,1007.06
2018-06-10T10:43:04.601Z,1007.09
2018-06-10T10:44:04.525Z,1007.04
2018-06-10T10:45:04.479Z,1007.03
2018-06-10T10:46:04.426Z,1006.94
2018-06-10T10:47:04.377Z,1006.93
2018-06-10T10:48:04.323Z,1006.84
2018-06-10T10:49:26.875Z,1006.81
2018-06-10T10:53:09.001Z,1006.94
2018-06-10T10:54:08.906Z,1006.94
2018-06-10T10:56:03.298Z,1006.88
2018-06-10T10:57:03.148Z,1006.85
2018-06-10T10:58:57.493Z,1006.73
2018-06-10T10:59:57.392Z,1006.73
2018-06-10T11:01:52.771Z,1006.79
2018-06-10T11:02:52.629Z,1006.73
2018-06-10T11:04:46.952Z,1006.75
2018-06-10T11:05:46.869Z,1006.70
2018-06-10T11:07:41.733Z,1006.75
2018-06-10T11:08:41.639Z,1006.69
2018-06-10T11:10:37.195Z,1006.62
2018-06-10T11:11:35.871Z,1006.58
2018-06-10T11:13:29.216Z,1006.59
2018-06-10T11:14:29.133Z,1006.55
2018-06-10T11:16:22.470Z,1006.29
2018-06-10T11:17:22.377Z,1006.23
2018-06-10T11:19:16.696Z,1006.03
2018-06-10T11:20:16.618Z,1006.00
2018-06-10T11:22:10.934Z,1005.99
2018-06-10T11:23:10.857Z,1005.93
2018-06-10T11:25:05.177Z,1005.90
2018-06-10T11:26:05.099Z,1005.89
2018-06-10T11:27:05.115Z,1005.87
2018-06-10T11:28:04.999Z,1005.87
2018-06-10T11:29:04.965Z,1005.77
2018-06-10T11:30:04.898Z,1005.79
2018-06-10T11:31:04.847Z,1005.77
2018-06-10T11:32:04.793Z,1005.78
2018-06-10T11:33:04.739Z,1005.84
2018-06-10T11:34:04.693Z,1005.87
2018-06-10T11:35:04.641Z,1005.83
2018-06-10T11:36:04.589Z,1005.79
2018-06-10T11:37:04.535Z,1005.76
2018-06-10T11:38:04.485Z,1005.76
2018-06-10T11:39:04.433Z,1005.71
2018-06-10T11:40:04.381Z,1005.72
2018-06-10T11:41:04.340Z,1005.76
2018-06-10T11:42:04.285Z,1005.73
2018-06-10T11:43:04.227Z,1005.79
2018-06-10T11:44:04.174Z,1005.84
2018-06-10T11:45:04.130Z,1005.81
2018-06-10T11:46:04.072Z,1005.81
2018-06-10T11:47:04.016Z,1005.77
2018-06-10T11:48:03.969Z,1005.80
2018-06-10T11:49:03.918Z,1005.79
2018-06-10T11:50:03.867Z,1005.87
2018-06-10T11:51:03.812Z,1005.76
2018-06-10T11:52:03.781Z,1005.81
2018-06-10T11:53:03.709Z,1005.83
2018-06-10T11:54:03.656Z,1005.97
2018-06-10T11:55:03.605Z,1005.88
2018-06-10T11:56:03.552Z,1005.88
2018-06-10T11:57:03.504Z,1005.89
2018-06-10T11:58:03.508Z,1005.94
2018-06-10T11:59:03.392Z,1005.92
2018-06-10T12:00:03.343Z,1005.88
2018-06-10T12:01:03.290Z,1005.92
2018-06-10T12:02:03.239Z,1005.94
2018-06-10T12:03:03.185Z,1005.96
2018-06-10T12:04:03.136Z,1005.91
2018-06-10T12:05:03.087Z,1005.91
2018-06-10T12:06:03.033Z,1005.87
2018-06-10T12:07:02.975Z,1005.93
2018-06-10T12:08:02.924Z,1005.96
2018-06-10T12:09:02.867Z,1005.99
2018-06-10T12:10:02.809Z,1006.00
2018-06-10T12:11:02.758Z,1005.99
2018-06-10T12:12:02.711Z,1006.06
2018-06-10T12:13:02.653Z,1006.05
2018-06-10T12:14:02.602Z,1006.11
2018-06-10T12:15:02.548Z,1006.07
2018-06-10T12:16:02.495Z,1006.03
2018-06-10T12:17:02.438Z,1006.01
2018-06-10T12:18:02.386Z,1006.01