createdAt,value
2023-08-11T00:01:45.335Z,14.57
2023-08-11T00:06:45.253Z,14.62
2023-08-11T00:11:45.286Z,14.74
2023-08-11T00:16:45.077Z,14.64
2023-08-11T00:21:45.060Z,14.78
2023-08-11T00:26:44.946Z,14.78
2023-08-11T00:31:48.133Z,14.81
2023-08-11T00:36:44.841Z,14.19
2023-08-11T00:41:45.108Z,14.47
2023-08-11T00:46:44.699Z,14.74
2023-08-11T00:51:45.080Z,14.24
2023-08-11T00:56:44.572Z,14.86
2023-08-11T01:01:44.587Z,14.61
2023-08-11T01:06:44.483Z,14.21
2023-08-11T01:11:44.484Z,14.02
2023-08-11T01:16:44.406Z,14.80
2023-08-11T01:21:44.306Z,14.56
2023-08-11T01:26:44.168Z,14.04
2023-08-11T01:31:47.170Z,13.59
2023-08-11T01:36:44.064Z,13.07
2023-08-11T01:41:45.048Z,13.58
2023-08-11T01:46:44.001Z,14.01
2023-08-11T01:51:44.232Z,14.84
2023-08-11T01:56:43.793Z,13.74
2023-08-11T02:01:43.804Z,14.09
2023-08-11T02:06:43.662Z,13.77
2023-08-11T02:11:43.630Z,14.07
2023-08-11T02:16:43.533Z,13.55
2023-08-11T02:21:43.493Z,13.83
2023-08-11T02:26:43.413Z,13.70
2023-08-11T02:31:46.418Z,13.49
2023-08-11T02:36:43.275Z,13.14
2023-08-11T02:41:43.223Z,14.19
2023-08-11T02:46:43.132Z,14.31
2023-08-11T02:51:43.235Z,13.27
2023-08-11T02:56:43.005Z,13.87
2023-08-11T03:01:43.290Z,14.01
2023-08-11T03:06:42.833Z,13.22
2023-08-11T03:11:42.855Z,13.56
2023-08-11T03:16:42.733Z,13.51
2023-08-11T03:21:42.731Z,13.32
2023-08-11T03:26:42.676Z,13.12
2023-08-11T03:31:45.675Z,13.30
2023-08-11T03:36:42.528Z,12.48
2023-08-11T03:41:42.453Z,13.73
2023-08-11T03:46:42.394Z,13.70
2023-08-11T03:51:42.419Z,13.15
2023-08-11T03:56:43.088Z,13.03
2023-08-11T04:01:42.209Z,13.51
2023-08-11T04:06:42.043Z,14.16
2023-08-11T04:11:42.281Z,14.24
2023-08-11T04:16:42.022Z,13.83
2023-08-11T04:21:41.910Z,14.32
2023-08-11T04:26:41.807Z,14.93
2023-08-11T04:31:44.822Z,15.84
2023-08-11T04:36:41.656Z,15.36
2023-08-11T04:41:41.622Z,16.63
2023-08-11T04:46:41.602Z,17.81
2023-08-11T04:51:41.518Z,18.82
2023-08-11T04:56:41.410Z,19.47
2023-08-11T05:01:41.416Z,20.62
2023-08-11T05:06:41.297Z,21.36
2023-08-11T05:11:41.225Z,22.16
2023-08-11T05:16:41.146Z,22.74
2023-08-11T05:21:41.326Z,23.32
2023-08-11T05:26:41.034Z,23.90
2023-08-11T05:31:44.051Z,24.63
2023-08-11T05:36:40.865Z,24.29
2023-08-11T05:41:40.856Z,25.30
2023-08-11T05:46:40.772Z,24.94
2023-08-11T05:51:40.708Z,25.77
2023-08-11T05:56:40.596Z,26.55
2023-08-11T06:01:40.631Z,26.89
2023-08-11T06:06:40.468Z,26.43
2023-08-11T06:11:40.470Z,27.21
2023-08-11T06:16:40.378Z,27.82
2023-08-11T06:21:40.295Z,27.62
2023-08-11T06:26:40.202Z,27.92
2023-08-11T06:31:43.493Z,28.14
2023-08-11T06:36:40.099Z,27.33
2023-08-11T06:41:40.088Z,26.11
2023-08-11T06:46:39.969Z,26.68
2023-08-11T06:51:39.932Z,27.29
2023-08-11T06:56:39.833Z,27.74
2023-08-11T07:01:39.840Z,28.23
2023-08-11T07:06:39.694Z,27.66
2023-08-11T07:11:39.710Z,27.84
2023-08-11T07:16:39.638Z,26.94
2023-08-11T07:21:39.548Z,26.76
2023-08-11T07:26:39.471Z,26.18
2023-08-11T07:31:42.500Z,25.71
2023-08-11T07:36:39.374Z,25.22
2023-08-11T07:41:39.578Z,26.12
2023-08-11T07:46:39.250Z,26.15
2023-08-11T07:51:39.175Z,26.31
2023-08-11T07:56:39.123Z,26.44
2023-08-11T08:01:39.153Z,26.06
2023-08-11T08:06:38.990Z,25.98
2023-08-11T08:11:38.952Z,25.77
2023-08-11T08:16:38.917Z,26.12
2023-08-11T08:21:38.841Z,25.68
2023-08-11T08:26:38.742Z,25.75
2023-08-11T08:31:41.750Z,25.86
2023-08-11T08:36:38.639Z,25.05
2023-08-11T08:41:38.832Z,25.65
2023-08-11T08:46:38.707Z,26.18
2023-08-11T08:51:38.679Z,26.40
2023-08-11T08:56:38.390Z,26.40
2023-08-11T09:01:38.378Z,26.31
2023-08-11T09:06:38.245Z,26.62
2023-08-11T09:11:38.207Z,27.10
2023-08-11T09:16:38.168Z,27.02
2023-08-11T09:21:38.063Z,27.50
2023-08-11T09:26:37.953Z,27.89
2023-08-11T09:31:41.097Z,27.24
2023-08-11T09:36:37.840Z,26.49
2023-08-11T09:41:37.781Z,27.21
2023-08-11T09:46:37.764Z,27.42
2023-08-11T09:51:37.708Z,27.62
2023-08-11T09:56:37.554Z,27.58
2023-08-11T10:01:37.600Z,26.89
2023-08-11T10:06:37.443Z,27.53
2023-08-11T10:11:37.370Z,27.74
2023-08-11T10:16:37.269Z,28.23
2023-08-11T10:21:37.251Z,28.32
2023-08-11T10:26:37.143Z,27.89
2023-08-11T10:31:40.148Z,28.93
2023-08-11T10:36:36.996Z,27.98
2023-08-11T10:41:36.982Z,28.81
2023-08-11T10:46:36.896Z,29.18
2023-08-11T10:51:36.838Z,29.16
2023-08-11T10:56:36.803Z,30.18
2023-08-11T11:01:36.945Z,30.09
2023-08-11T11:06:36.628Z,29.53
2023-08-11T11:11:36.624Z,29.22
2023-08-11T11:16:36.572Z,29.84
2023-08-11T11:21:36.437Z,29.53
2023-08-11T11:26:36.339Z,30.12
2023-08-11T11:31:39.346Z,30.07
2023-08-11T11:36:36.274Z,29.55
2023-08-11T11:41:36.173Z,30.59
2023-08-11T11:46:36.157Z,31.05
2023-08-11T11:51:36.056Z,30.99
2023-08-11T11:56:36.923Z,30.86
2023-08-11T12:01:35.994Z,31.06
2023-08-11T12:06:35.858Z,31.43
2023-08-11T12:11:35.855Z,30.96
2023-08-11T12:16:35.766Z,31.31
2023-08-11T12:21:35.695Z,31.28
2023-08-11T12:26:35.606Z,31.55
2023-08-11T12:31:39.516Z,31.20
2023-08-11T12:36:35.461Z,30.36
2023-08-11T12:41:35.405Z,30.90
2023-08-11T12:46:35.309Z,31.36
2023-08-11T12:51:35.253Z,31.15
2023-08-11T12:56:35.206Z,31.31
2023-08-11T13:01:35.182Z,31.82
2023-08-11T13:06:35.021Z,31.68
2023-08-11T13:11:34.998Z,31.08
2023-08-11T13:16:34.970Z,31.72
2023-08-11T13:21:35.068Z,31.88
2023-08-11T13:26:34.785Z,32.95
2023-08-11T13:31:37.860Z,33.23
2023-08-11T13:36:34.668Z,31.70
2023-08-11T13:41:34.650Z,32.59
2023-08-11T13:46:34.654Z,33.15
2023-08-11T13:51:34.572Z,33.26
2023-08-11T13:56:34.482Z,32.88
2023-08-11T14:01:34.528Z,33.37
2023-08-11T14:06:34.488Z,33.57
2023-08-11T14:11:34.321Z,34.23
2023-08-11T14:16:34.172Z,33.82
2023-08-11T14:21:34.179Z,34.23
2023-08-11T14:26:34.093Z,34.09
2023-08-11T14:31:37.087Z,33.89
2023-08-11T14:36:33.898Z,33.48
2023-08-11T14:41:33.936Z,35.66
2023-08-11T14:46:33.837Z,36.43
2023-08-11T14:51:33.788Z,36.76
2023-08-11T14:56:33.690Z,37.05
2023-08-11T15:01:33.671Z,37.98
2023-08-11T15:06:33.434Z,38.66
2023-08-11T15:11:33.433Z,39.02
2023-08-11T15:16:33.436Z,38.98
2023-08-11T15:21:33.251Z,37.74
2023-08-11T15:26:33.324Z,36.19
2023-08-11T15:31:36.214Z,34.29
2023-08-11T15:36:33.048Z,34.64
2023-08-11T15:41:33.105Z,37.93
2023-08-11T15:46:32.979Z,37.83
2023-08-11T15:51:32.952Z,36.51
2023-08-11T15:56:32.857Z,34.96
2023-08-11T16:01:32.885Z,34.57
2023-08-11T16:06:32.659Z,33.55
2023-08-11T16:11:32.631Z,33.39
2023-08-11T16:16:32.565Z,32.27
2023-08-11T16:21:32.527Z,32.06
2023-08-11T16:26:32.383Z,32.11
2023-08-11T16:31:35.495Z,32.29
2023-08-11T16:36:32.303Z,31.54
2023-08-11T16:41:32.257Z,32.71
2023-08-11T16:46:32.245Z,32.21
2023-08-11T16:51:32.207Z,32.06
2023-08-11T16:56:32.043Z,32.07
2023-08-11T17:01:32.059Z,32.64
2023-08-11T17:06:31.878Z,32.51
2023-08-11T17:11:31.870Z,32.03
2023-08-11T17:16:31.850Z,31.43
2023-08-11T17:21:31.728Z,31.49
2023-08-11T17:26:31.709Z,31.13
2023-08-11T17:31:34.587Z,29.34
2023-08-11T17:36:31.495Z,27.88
2023-08-11T17:41:31.478Z,27.94
2023-08-11T17:46:31.395Z,27.29
2023-08-11T17:51:31.315Z,26.81
2023-08-11T17:56:31.214Z,26.55
2023-08-11T18:01:31.935Z,26.27
2023-08-11T18:06:31.263Z,25.82
2023-08-11T18:11:31.590Z,26.02
2023-08-11T18:16:31.151Z,25.77
2023-08-11T18:21:31.000Z,25.62
2023-08-11T18:26:38.578Z,26.25
2023-08-11T18:31:33.688Z,25.02
2023-08-11T18:36:30.679Z,24.20
2023-08-11T18:41:30.559Z,24.63
2023-08-11T18:46:30.658Z,24.92
2023-08-11T18:51:30.544Z,25.02
2023-08-11T18:56:30.481Z,24.80
2023-08-11T19:01:30.385Z,24.20
2023-08-11T19:06:30.369Z,24.47
2023-08-11T19:11:30.205Z,24.26
2023-08-11T19:16:30.306Z,23.94
2023-08-11T19:21:30.091Z,23.60
2023-08-11T19:26:30.136Z,24.10
2023-08-11T19:31:33.009Z,23.64
2023-08-11T19:36:29.884Z,23.26
2023-08-11T19:41:29.936Z,23.83
2023-08-11T19:46:29.859Z,23.57
2023-08-11T19:51:32.195Z,23.85
2023-08-11T19:56:29.717Z,23.07
2023-08-11T20:01:29.642Z,22.80
2023-08-11T20:06:29.565Z,22.86
2023-08-11T20:11:29.650Z,22.78
2023-08-11T20:16:29.360Z,22.68
2023-08-11T20:21:29.331Z,22.54
2023-08-11T20:26:29.204Z,22.86
2023-08-11T20:31:32.209Z,22.43
2023-08-11T20:36:29.062Z,21.56
2023-08-11T20:41:29.099Z,22.10
2023-08-11T20:46:28.922Z,22.44
2023-08-11T20:51:28.893Z,23.39
2023-08-11T21:21:50.257Z,21.13
2023-08-11T21:26:50.138Z,21.23
2023-08-11T21:31:50.104Z,21.21
2023-08-11T21:36:49.972Z,21.20
2023-08-11T21:41:49.943Z,20.86
2023-08-11T21:46:49.932Z,20.93
2023-08-11T21:51:49.833Z,21.04
2023-08-11T21:56:49.669Z,20.30
2023-08-11T22:01:49.668Z,20.51
2023-08-11T22:06:49.538Z,20.54
2023-08-11T22:11:52.586Z,20.41
2023-08-11T22:16:49.524Z,19.69
2023-08-11T22:21:49.503Z,21.27
2023-08-11T22:26:49.283Z,21.06
2023-08-11T22:31:49.315Z,19.93
2023-08-11T22:36:51.174Z,19.80
2023-08-11T22:41:49.147Z,19.72
2023-08-11T22:46:49.037Z,20.21
2023-08-11T22:51:49.060Z,19.57
2023-08-11T22:56:48.953Z,19.72
2023-08-11T23:01:48.890Z,19.90
2023-08-11T23:06:48.756Z,20.08
2023-08-11T23:11:51.737Z,20.58
2023-08-11T23:16:48.628Z,19.17
2023-08-11T23:21:48.609Z,19.78
2023-08-11T23:26:48.488Z,19.86
2023-08-11T23:31:48.596Z,20.27
2023-08-11T23:36:48.391Z,20.49
2023-08-11T23:41:48.327Z,20.03
2023-08-11T23:46:48.222Z,20.02
2023-08-11T23:51:48.200Z,20.51
2023-08-11T23:56:48.121Z,20.41
