createdAt,value
2022-09-05T00:02:26.404Z,957.79
2022-09-05T00:04:52.743Z,957.81
2022-09-05T00:07:47.693Z,957.78
2022-09-05T00:09:45.464Z,957.84
2022-09-05T00:12:11.836Z,957.79
2022-09-05T00:15:15.956Z,957.82
2022-09-05T00:17:04.744Z,957.83
2022-09-05T00:24:17.673Z,957.87
2022-09-05T00:24:32.507Z,957.82
2022-09-05T00:24:45.675Z,957.78
2022-09-05T00:26:50.853Z,957.78
2022-09-05T00:29:16.602Z,957.79
2022-09-05T00:31:53.910Z,957.86
2022-09-05T00:34:09.550Z,957.82
2022-09-05T00:36:35.932Z,957.89
2022-09-05T00:39:02.403Z,957.85
2022-09-05T00:41:28.762Z,957.89
2022-09-05T00:43:55.169Z,957.92
2022-09-05T00:46:21.596Z,957.92
2022-09-05T00:48:47.916Z,957.96
2022-09-05T00:51:14.312Z,958.00
2022-09-05T00:53:40.701Z,957.95
2022-09-05T00:56:07.078Z,957.97
2022-09-05T00:58:34.021Z,957.88
2022-09-05T01:00:59.919Z,957.94
2022-09-05T01:03:26.492Z,957.92
2022-09-05T01:05:52.756Z,958.01
2022-09-05T01:08:19.122Z,958.07
2022-09-05T01:10:45.481Z,958.03
2022-09-05T01:13:11.956Z,958.02
2022-09-05T01:15:38.356Z,957.98
2022-09-05T01:18:04.713Z,958.02
2022-09-05T01:20:31.567Z,958.00
2022-09-05T01:22:57.458Z,957.97
2022-09-05T01:25:23.825Z,958.09
2022-09-05T01:29:13.055Z,958.02
2022-09-05T01:30:16.633Z,957.97
2022-09-05T01:32:42.998Z,957.97
2022-09-05T01:35:09.359Z,957.91
2022-09-05T01:37:35.774Z,957.91
2022-09-05T01:40:14.756Z,957.81
2022-09-05T01:42:28.530Z,957.83
2022-09-05T01:44:54.932Z,957.86
2022-09-05T01:47:28.442Z,957.88
2022-09-05T01:49:47.835Z,957.89
2022-09-05T01:52:14.252Z,957.87
2022-09-05T01:54:40.612Z,957.85
2022-09-05T01:57:06.974Z,957.88
2022-09-05T01:59:33.359Z,957.95
2022-09-05T02:01:59.754Z,957.95
2022-09-05T02:04:26.084Z,957.91
2022-09-05T02:06:52.491Z,957.95
2022-09-05T02:09:18.854Z,957.93
2022-09-05T02:11:45.324Z,958.06
2022-09-05T02:14:11.738Z,958.00
2022-09-05T02:16:38.197Z,957.95
2022-09-05T02:19:04.546Z,957.95
2022-09-05T02:21:30.912Z,957.96
2022-09-05T02:23:57.385Z,957.89
2022-09-05T02:26:23.767Z,957.92
2022-09-05T02:28:50.156Z,957.96
2022-09-05T02:31:20.644Z,957.94
2022-09-05T02:33:42.936Z,957.98
2022-09-05T02:36:09.455Z,957.92
2022-09-05T02:43:30.329Z,957.95
2022-09-05T02:45:06.741Z,958.08
2022-09-05T02:45:08.928Z,958.02
2022-09-05T02:45:55.182Z,958.02
2022-09-05T02:48:21.510Z,958.07
2022-09-05T02:55:43.011Z,958.04
2022-09-05T02:57:35.753Z,958.15
2022-09-05T02:57:36.694Z,958.05
2022-09-05T02:58:08.962Z,958.08
2022-09-05T03:00:33.469Z,958.10
2022-09-05T03:02:59.883Z,958.03
2022-09-05T03:05:26.241Z,958.11
2022-09-05T03:07:52.614Z,958.10
2022-09-05T03:10:18.972Z,958.15
2022-09-05T03:12:45.375Z,958.14
2022-09-05T03:15:22.528Z,958.21
2022-09-05T03:17:38.105Z,958.15
2022-09-05T03:20:04.513Z,958.12
2022-09-05T03:22:36.238Z,958.16
2022-09-05T03:24:57.265Z,958.17
2022-09-05T03:27:23.773Z,958.20
2022-09-05T03:29:50.074Z,958.21
2022-09-05T03:32:16.486Z,958.20
2022-09-05T03:34:42.922Z,958.23
2022-09-05T03:37:09.352Z,958.24
2022-09-05T03:39:35.821Z,958.31
2022-09-05T03:42:02.222Z,958.30
2022-09-05T03:44:28.599Z,958.37
2022-09-05T03:46:54.956Z,958.36
2022-09-05T03:51:20.312Z,958.40
2022-09-05T03:57:11.854Z,958.37
2022-09-05T03:57:17.059Z,958.43
2022-09-05T03:57:24.926Z,958.48
2022-09-05T03:59:06.925Z,958.54
2022-09-05T04:03:02.556Z,958.52
2022-09-05T04:08:07.950Z,958.55
2022-09-05T04:08:20.594Z,958.62
2022-09-05T04:08:53.108Z,958.67
2022-09-05T04:11:18.908Z,958.66
2022-09-05T04:13:45.285Z,958.68
2022-09-05T04:16:11.663Z,958.68
2022-09-05T04:18:38.097Z,958.72
2022-09-05T04:21:04.480Z,958.74
2022-09-05T04:23:30.841Z,958.72
2022-09-05T04:26:05.118Z,958.78
2022-09-05T04:28:23.731Z,958.78
2022-09-05T04:30:50.110Z,958.80
2022-09-05T04:33:16.495Z,958.87
2022-09-05T04:35:42.894Z,958.88
2022-09-05T04:38:09.260Z,958.91
2022-09-05T04:40:35.643Z,958.97
2022-09-05T04:43:02.056Z,958.98
2022-09-05T04:45:28.435Z,959.04
2022-09-05T04:47:54.888Z,959.04
2022-09-05T04:50:23.707Z,959.07
2022-09-05T04:52:47.692Z,959.00
2022-09-05T04:55:14.070Z,959.03
2022-09-05T04:57:40.517Z,959.05
2022-09-05T05:05:36.440Z,959.08
2022-09-05T05:06:10.499Z,959.16
2022-09-05T05:06:12.051Z,959.16
2022-09-05T05:07:26.451Z,959.18
2022-09-05T05:10:10.491Z,959.21
2022-09-05T05:17:53.890Z,959.18
2022-09-05T05:18:07.955Z,959.27
2022-09-05T05:18:14.835Z,959.30
2022-09-05T05:19:38.239Z,959.26
2022-09-05T05:22:04.645Z,959.31
2022-09-05T05:24:31.015Z,959.36
2022-09-05T05:26:57.417Z,959.40
2022-09-05T05:29:23.842Z,959.43
2022-09-05T05:31:50.350Z,959.44
2022-09-05T05:34:24.678Z,959.45
2022-09-05T05:36:43.040Z,959.47
2022-09-05T05:39:09.395Z,959.50
2022-09-05T05:41:35.779Z,959.53
2022-09-05T05:44:02.234Z,959.50
2022-09-05T05:46:28.671Z,959.48
2022-09-05T05:48:57.302Z,959.44
2022-09-05T05:51:34.625Z,959.50
2022-09-05T05:53:51.670Z,959.53
2022-09-05T05:56:14.191Z,959.54
2022-09-05T05:58:40.542Z,959.57
2022-09-05T06:01:06.928Z,959.53
2022-09-05T06:03:33.442Z,959.58
2022-09-05T06:05:59.674Z,959.53
2022-09-05T06:13:14.623Z,959.58
2022-09-05T06:14:57.621Z,959.57
2022-09-05T06:15:02.952Z,959.51
2022-09-05T06:15:45.248Z,959.61
2022-09-05T06:18:11.637Z,959.56
2022-09-05T06:22:04.357Z,959.57
2022-09-05T06:23:04.481Z,959.58
2022-09-05T06:25:30.865Z,959.63
2022-09-05T06:28:17.867Z,959.66
2022-09-05T06:30:23.669Z,959.70
2022-09-05T06:32:58.416Z,959.76
2022-09-05T06:35:16.431Z,959.79
2022-09-05T06:37:42.811Z,959.76
2022-09-05T06:40:09.275Z,959.75
2022-09-05T06:42:42.643Z,959.80
2022-09-05T06:45:06.408Z,959.85
2022-09-05T06:47:34.081Z,959.86
2022-09-05T06:49:55.097Z,959.89
2022-09-05T06:52:29.384Z,959.92
2022-09-05T06:54:47.514Z,959.95
2022-09-05T06:57:13.900Z,959.93
2022-09-05T06:59:40.300Z,959.84
2022-09-05T07:02:06.836Z,959.76
2022-09-05T07:05:14.831Z,959.83
2022-09-05T07:07:02.203Z,959.77
2022-09-05T07:09:28.540Z,959.84
2022-09-05T07:11:52.314Z,959.79
2022-09-05T07:14:18.722Z,959.80
2022-09-05T07:16:45.194Z,959.81
2022-09-05T07:19:11.589Z,959.80
2022-09-05T07:21:37.971Z,959.84
2022-09-05T07:24:09.650Z,959.79
2022-09-05T07:26:51.310Z,959.78
2022-09-05T07:28:57.268Z,959.73
2022-09-05T07:31:27.422Z,959.70
2022-09-05T07:33:50.289Z,959.72
2022-09-05T07:36:16.796Z,959.66
2022-09-05T07:38:52.141Z,959.71
2022-09-05T07:41:09.589Z,959.73
2022-09-05T07:43:36.149Z,959.67
2022-09-05T07:46:03.558Z,959.74
2022-09-05T07:48:34.856Z,959.81
2022-09-05T07:56:19.231Z,959.73
2022-09-05T07:57:02.244Z,959.77
2022-09-05T07:57:04.794Z,959.68
2022-09-05T07:58:15.737Z,959.65
2022-09-05T08:00:42.125Z,959.67
2022-09-05T08:03:08.484Z,959.74
2022-09-05T08:05:35.945Z,959.69
2022-09-05T08:08:01.303Z,959.73
2022-09-05T08:10:31.462Z,959.75
2022-09-05T08:13:34.112Z,959.70
2022-09-05T08:15:20.506Z,959.76
2022-09-05T08:17:46.865Z,959.69
2022-09-05T08:20:13.228Z,959.77
2022-09-05T08:22:39.666Z,959.78
2022-09-05T08:25:06.042Z,959.73
2022-09-05T08:27:32.429Z,959.77
2022-09-05T08:30:22.673Z,959.79
2022-09-05T08:32:25.194Z,959.78
2022-09-05T08:34:51.561Z,959.76
2022-09-05T08:37:21.057Z,959.75
2022-09-05T08:39:44.486Z,959.82
2022-09-05T08:42:10.784Z,959.76
2022-09-05T08:46:39.460Z,959.84
2022-09-05T08:47:03.582Z,959.75
2022-09-05T08:49:37.893Z,959.80
2022-09-05T08:51:56.349Z,959.81
2022-09-05T08:54:22.765Z,959.74
2022-09-05T08:56:49.218Z,959.79
2022-09-05T08:59:27.791Z,959.78
2022-09-05T09:02:32.905Z,959.77
2022-09-05T09:04:11.365Z,959.82
2022-09-05T09:06:34.742Z,959.76
2022-09-05T09:09:05.278Z,959.73
2022-09-05T09:11:27.609Z,959.70
2022-09-05T09:13:54.041Z,959.67
2022-09-05T09:16:20.545Z,959.71
2022-09-05T09:18:46.862Z,959.79
2022-09-05T09:21:13.250Z,959.75
2022-09-05T09:23:39.689Z,959.72
2022-09-05T09:26:06.023Z,959.75
2022-09-05T09:28:47.596Z,959.70
2022-09-05T09:30:58.933Z,959.71
2022-09-05T09:33:27.236Z,959.73
2022-09-05T09:35:51.653Z,959.66
2022-09-05T09:38:18.039Z,959.61
2022-09-05T09:40:50.128Z,959.60
2022-09-05T09:43:10.902Z,959.61
2022-09-05T09:45:37.367Z,959.58
2022-09-05T09:48:03.775Z,959.58
2022-09-05T09:50:30.149Z,959.53
2022-09-05T09:52:56.533Z,959.51
2022-09-05T09:55:23.227Z,959.46
2022-09-05T09:57:49.624Z,959.46
2022-09-05T10:00:16.047Z,959.44
2022-09-05T10:04:31.238Z,959.39
2022-09-05T10:10:35.027Z,959.41
2022-09-05T10:10:45.167Z,959.34
2022-09-05T10:10:52.207Z,959.28
2022-09-05T10:14:54.321Z,959.27
2022-09-05T10:17:20.835Z,959.22
2022-09-05T10:24:39.957Z,959.17
2022-09-05T10:27:06.327Z,959.05
2022-09-05T10:29:37.381Z,959.11
2022-09-05T10:35:05.077Z,959.08
2022-09-05T10:35:17.610Z,958.98
2022-09-05T10:36:52.341Z,959.01
2022-09-05T10:39:18.218Z,958.98
2022-09-05T10:41:44.581Z,958.99
2022-09-05T10:44:10.973Z,958.95
2022-09-05T10:46:50.671Z,958.96
2022-09-05T10:49:03.705Z,959.00
2022-09-05T10:51:30.126Z,958.96
2022-09-05T10:53:56.510Z,958.95
2022-09-05T10:56:22.898Z,958.91
2022-09-05T11:02:24.273Z,958.92
2022-09-05T11:02:26.777Z,958.92
2022-09-05T11:03:42.169Z,958.89
2022-09-05T11:06:09.490Z,958.92
2022-09-05T11:08:34.990Z,958.95
2022-09-05T11:11:01.379Z,958.84
2022-09-05T11:13:27.778Z,958.81
2022-09-05T11:16:04.710Z,958.83
2022-09-05T11:18:20.499Z,958.80
2022-09-05T11:20:46.901Z,958.73
2022-09-05T11:23:13.356Z,958.71
2022-09-05T11:25:41.011Z,958.77
2022-09-05T11:28:06.125Z,958.72
2022-09-05T11:30:35.531Z,958.82
2022-09-05T11:39:50.564Z,958.73
2022-09-05T11:39:53.603Z,958.70
2022-09-05T11:40:09.968Z,958.64
2022-09-05T11:40:31.418Z,958.65
2022-09-05T11:42:44.516Z,958.64
2022-09-05T11:45:10.945Z,958.68
2022-09-05T11:47:44.110Z,958.74
2022-09-05T11:50:03.666Z,958.64
2022-09-05T11:52:30.148Z,958.68
2022-09-05T11:54:56.579Z,958.63
2022-09-05T11:57:32.213Z,958.54
2022-09-05T11:59:49.375Z,958.50
2022-09-05T12:02:16.831Z,958.49
2022-09-05T12:04:42.387Z,958.64
2022-09-05T12:07:26.346Z,958.49
2022-09-05T12:09:35.073Z,958.51
2022-09-05T12:12:01.468Z,958.42
2022-09-05T12:14:27.938Z,958.40
2022-09-05T12:16:54.369Z,958.40
2022-09-05T12:19:22.970Z,958.32
2022-09-05T12:21:47.170Z,958.28
2022-09-05T12:25:23.765Z,958.27
2022-09-05T12:27:40.300Z,958.32
2022-09-05T12:29:28.834Z,958.31
2022-09-05T12:33:22.949Z,958.37
2022-09-05T12:36:04.557Z,958.33
2022-09-05T12:40:56.522Z,958.27
2022-09-05T12:41:32.191Z,958.31
2022-09-05T12:41:44.996Z,958.35
2022-09-05T12:44:39.834Z,958.23
2022-09-05T12:46:19.279Z,958.17
2022-09-05T12:48:39.422Z,958.31
2022-09-05T12:51:04.534Z,958.33
2022-09-05T12:53:30.973Z,958.35
2022-09-05T12:56:12.129Z,958.33
2022-09-05T13:02:59.445Z,958.34
2022-09-05T13:03:07.997Z,958.35
2022-09-05T13:03:28.457Z,958.24
2022-09-05T13:05:42.968Z,958.20
2022-09-05T13:08:09.294Z,958.23
2022-09-05T13:14:44.714Z,958.20
2022-09-05T13:14:53.865Z,958.20
2022-09-05T13:15:29.149Z,958.22
2022-09-05T13:17:54.887Z,958.16
2022-09-05T13:20:21.247Z,958.13
2022-09-05T13:22:48.928Z,958.15
2022-09-05T13:25:14.014Z,958.13
2022-09-05T13:27:40.525Z,958.16
2022-09-05T13:37:26.496Z,958.22
2022-09-05T13:38:15.469Z,958.16
2022-09-05T13:38:15.619Z,958.18
2022-09-05T13:38:19.753Z,958.13
2022-09-05T13:39:52.626Z,958.12
2022-09-05T13:42:18.918Z,958.08
2022-09-05T13:44:45.341Z,958.05
2022-09-05T13:47:29.749Z,958.03
2022-09-05T13:49:38.159Z,958.00
2022-09-05T13:52:04.532Z,958.03
2022-09-05T13:54:30.916Z,958.05
2022-09-05T13:56:57.284Z,957.91
2022-09-05T13:59:23.648Z,957.93
2022-09-05T14:01:57.087Z,957.88
2022-09-05T14:05:05.178Z,957.91
2022-09-05T14:06:47.639Z,957.92
2022-09-05T14:11:35.573Z,958.00
2022-09-05T14:14:02.005Z,958.07
2022-09-05T14:16:28.366Z,958.09
2022-09-05T14:18:54.699Z,958.09
2022-09-05T14:21:21.067Z,958.09
2022-09-05T14:23:48.195Z,958.05
2022-09-05T14:26:14.965Z,958.11
2022-09-05T14:28:40.314Z,958.12
2022-09-05T14:35:59.104Z,958.16
2022-09-05T14:37:45.376Z,958.14
2022-09-05T14:37:52.315Z,958.13
2022-09-05T14:38:25.960Z,958.16
2022-09-05T14:40:52.180Z,958.09
2022-09-05T14:43:26.712Z,958.07
2022-09-05T14:45:46.098Z,958.06
2022-09-05T14:48:13.307Z,958.19
2022-09-05T14:50:37.912Z,958.16
2022-09-05T14:55:30.782Z,958.15
2022-09-05T15:02:40.919Z,958.23
2022-09-05T15:02:44.575Z,958.22
2022-09-05T15:03:02.536Z,958.19
2022-09-05T15:05:16.269Z,958.24
2022-09-05T15:07:42.650Z,958.20
2022-09-05T15:12:20.839Z,958.17
2022-09-05T15:12:45.929Z,958.29
2022-09-05T15:15:01.778Z,958.28
2022-09-05T15:17:28.162Z,958.23
2022-09-05T15:20:05.900Z,958.25
2022-09-05T15:22:20.950Z,958.26
2022-09-05T15:24:47.336Z,958.25
2022-09-05T15:27:13.713Z,958.29
2022-09-05T15:29:40.124Z,958.26
2022-09-05T15:32:09.372Z,958.31
2022-09-05T15:34:32.905Z,958.35
2022-09-05T15:37:09.120Z,958.36
2022-09-05T15:39:25.778Z,958.40
2022-09-05T15:41:52.190Z,958.39
2022-09-05T15:44:18.553Z,958.47
2022-09-05T15:46:44.942Z,958.44
2022-09-05T15:49:11.392Z,958.43
2022-09-05T15:51:38.105Z,958.46
2022-09-05T15:54:04.133Z,958.50
2022-09-05T15:56:30.496Z,958.50
2022-09-05T15:58:56.866Z,958.50
2022-09-05T16:01:58.048Z,958.46
2022-09-05T16:05:57.417Z,958.47
2022-09-05T16:10:30.709Z,958.43
2022-09-05T16:10:42.870Z,958.42
2022-09-05T16:11:38.295Z,958.40
2022-09-05T16:13:52.940Z,958.44
2022-09-05T16:21:35.636Z,958.48
2022-09-05T16:23:15.338Z,958.55
2022-09-05T16:23:23.411Z,958.57
2022-09-05T16:23:40.416Z,958.55
2022-09-05T16:25:47.283Z,958.53
2022-09-05T16:28:13.644Z,958.56
2022-09-05T16:30:40.038Z,958.60
2022-09-05T16:33:06.435Z,958.56
2022-09-05T16:35:32.815Z,958.62
2022-09-05T16:37:59.229Z,958.64
2022-09-05T16:40:25.659Z,958.68
2022-09-05T16:42:52.044Z,958.70
2022-09-05T16:45:18.536Z,958.74
2022-09-05T16:47:44.915Z,958.72
2022-09-05T16:50:16.954Z,958.70
2022-09-05T16:52:37.653Z,958.61
2022-09-05T16:55:04.158Z,958.69
2022-09-05T16:57:30.522Z,958.75
2022-09-05T16:59:57.141Z,958.74
2022-09-05T17:02:23.780Z,958.73
2022-09-05T17:05:04.428Z,958.75
2022-09-05T17:07:16.600Z,958.77
2022-09-05T17:09:42.981Z,958.84
2022-09-05T17:12:09.348Z,958.81
2022-09-05T17:14:35.958Z,958.76
2022-09-05T17:17:02.322Z,958.82
2022-09-05T17:19:31.136Z,958.85
2022-09-05T17:23:47.210Z,958.86
2022-09-05T17:29:19.010Z,958.84
2022-09-05T17:29:26.430Z,958.89
2022-09-05T17:29:30.538Z,958.90
2022-09-05T17:31:58.573Z,958.95
2022-09-05T17:34:07.049Z,958.93
2022-09-05T17:36:40.742Z,958.96
2022-09-05T17:38:59.882Z,959.03
2022-09-05T17:41:26.286Z,958.97
2022-09-05T17:43:52.662Z,958.97
2022-09-05T17:46:19.038Z,959.00
2022-09-05T17:48:45.397Z,958.99
2022-09-05T17:51:11.795Z,959.03
2022-09-05T17:53:38.175Z,958.99
2022-09-05T17:56:04.574Z,959.03
2022-09-05T17:58:49.018Z,958.99
2022-09-05T18:00:57.412Z,959.00
2022-09-05T18:03:23.708Z,958.99
2022-09-05T18:05:50.101Z,959.00
2022-09-05T18:08:16.711Z,958.99
2022-09-05T18:10:43.166Z,959.05
2022-09-05T18:13:14.101Z,959.04
2022-09-05T18:15:35.878Z,959.02
2022-09-05T18:18:02.367Z,959.03
2022-09-05T18:20:28.729Z,959.01
2022-09-05T18:23:18.031Z,959.12
2022-09-05T18:28:04.800Z,959.08
2022-09-05T18:30:14.339Z,959.14
2022-09-05T18:32:40.705Z,959.02
2022-09-05T18:35:08.651Z,959.06
2022-09-05T18:37:33.456Z,959.06
2022-09-05T18:39:59.872Z,959.09
2022-09-05T18:42:34.336Z,959.05
2022-09-05T18:44:54.471Z,959.06
2022-09-05T18:47:33.566Z,959.06
2022-09-05T18:50:26.955Z,959.07
2022-09-05T18:52:11.882Z,958.99
2022-09-05T18:54:38.253Z,959.03
2022-09-05T18:57:27.045Z,958.94
2022-09-05T18:59:31.027Z,958.91
2022-09-05T19:01:57.456Z,958.92
2022-09-05T19:04:39.017Z,958.89
2022-09-05T19:06:50.694Z,958.88
2022-09-05T19:09:17.338Z,958.97
2022-09-05T19:11:53.347Z,958.93
2022-09-05T19:14:25.971Z,958.91
2022-09-05T19:16:47.341Z,958.91
2022-09-05T19:19:03.688Z,958.95
2022-09-05T19:21:33.534Z,958.94
2022-09-05T19:23:56.876Z,958.87
2022-09-05T19:26:23.511Z,958.90
2022-09-05T19:36:46.517Z,958.89
2022-09-05T19:36:52.546Z,958.85
2022-09-05T19:36:58.096Z,958.89
2022-09-05T19:37:25.452Z,958.81
2022-09-05T19:40:07.742Z,958.83
2022-09-05T19:47:25.642Z,958.84
2022-09-05T19:47:36.818Z,958.84
2022-09-05T19:47:41.271Z,958.85
2022-09-05T19:50:51.536Z,958.88
2022-09-05T19:53:18.113Z,958.84
2022-09-05T19:55:44.635Z,958.84
2022-09-05T19:58:19.880Z,958.86
2022-09-05T20:00:37.769Z,958.82
2022-09-05T20:03:04.107Z,958.84
2022-09-05T20:05:30.692Z,958.85
2022-09-05T20:07:57.254Z,958.78
2022-09-05T20:10:23.807Z,958.77
2022-09-05T20:12:50.269Z,958.77
2022-09-05T20:15:16.628Z,958.75
2022-09-05T20:17:43.124Z,958.70
2022-09-05T20:20:09.496Z,958.75
2022-09-05T20:22:47.577Z,958.75
2022-09-05T20:25:02.577Z,958.82
2022-09-05T20:27:29.173Z,958.76
2022-09-05T20:29:56.046Z,958.79
2022-09-05T20:32:30.476Z,958.80
2022-09-05T20:36:40.179Z,958.80
2022-09-05T20:43:16.238Z,958.80
2022-09-05T20:43:19.534Z,958.71
2022-09-05T20:43:35.429Z,958.73
2022-09-05T20:44:34.445Z,958.75
2022-09-05T20:53:52.160Z,958.71
2022-09-05T20:54:17.612Z,958.78
2022-09-05T20:54:27.974Z,958.74
2022-09-05T20:54:41.357Z,958.75
2022-09-05T20:56:46.457Z,958.85
2022-09-05T20:59:12.838Z,958.79
2022-09-05T21:01:39.293Z,958.81
2022-09-05T21:04:05.662Z,958.81
2022-09-05T21:06:33.910Z,958.76
2022-09-05T21:08:58.374Z,958.77
2022-09-05T21:11:24.795Z,958.68
2022-09-05T21:13:52.232Z,958.69
2022-09-05T21:16:17.571Z,958.67
2022-09-05T21:18:43.970Z,958.68
2022-09-05T21:21:27.975Z,958.64
2022-09-05T21:23:36.697Z,958.70
2022-09-05T21:26:03.085Z,958.83
2022-09-05T21:28:36.442Z,958.73
2022-09-05T21:30:55.869Z,958.67
2022-09-05T21:33:24.205Z,958.63
2022-09-05T21:35:48.590Z,958.70
2022-09-05T21:38:14.999Z,958.68
2022-09-05T21:40:41.384Z,958.62
2022-09-05T21:45:35.343Z,958.69
2022-09-05T21:47:46.739Z,958.66
2022-09-05T21:48:01.045Z,958.67
2022-09-05T21:50:31.408Z,958.62
2022-09-05T21:53:23.775Z,958.64
2022-09-05T21:59:21.903Z,958.65
2022-09-05T21:59:33.301Z,958.64
2022-09-05T22:00:12.770Z,958.67
2022-09-05T22:02:39.317Z,958.71
2022-09-05T22:05:05.606Z,958.66
2022-09-05T22:07:33.234Z,958.72
2022-09-05T22:09:58.387Z,958.69
2022-09-05T22:12:30.834Z,958.66
2022-09-05T22:14:51.152Z,958.69
2022-09-05T22:17:17.543Z,958.70
2022-09-05T22:19:43.948Z,958.75
2022-09-05T22:22:10.385Z,958.72
2022-09-05T22:24:36.758Z,958.68
2022-09-05T22:27:12.715Z,958.64
2022-09-05T22:29:29.539Z,958.73
2022-09-05T22:31:55.900Z,958.72
2022-09-05T22:34:22.345Z,958.76
2022-09-05T22:36:48.744Z,958.79
2022-09-05T22:39:15.270Z,958.78
2022-09-05T22:41:41.579Z,958.78
2022-09-05T22:44:07.954Z,958.70
2022-09-05T22:46:34.382Z,958.67
2022-09-05T22:49:00.692Z,958.70
2022-09-05T22:51:27.087Z,958.65
2022-09-05T22:53:53.467Z,958.71
2022-09-05T22:56:19.833Z,958.74
2022-09-05T22:58:46.194Z,958.77
2022-09-05T23:01:12.631Z,958.79
2022-09-05T23:03:38.942Z,958.78
2022-09-05T23:06:05.366Z,958.81
2022-09-05T23:08:31.740Z,958.72
2022-09-05T23:10:58.100Z,958.77
2022-09-05T23:13:24.481Z,958.71
2022-09-05T23:15:50.967Z,958.72
2022-09-05T23:18:17.318Z,958.74
2022-09-05T23:20:43.750Z,958.75
2022-09-05T23:23:10.107Z,958.76
2022-09-05T23:25:36.635Z,958.77
2022-09-05T23:28:02.999Z,958.73
2022-09-05T23:30:29.483Z,958.76
2022-09-05T23:32:55.867Z,958.81
2022-09-05T23:35:22.239Z,958.72
2022-09-05T23:37:48.630Z,958.73
2022-09-05T23:40:15.114Z,958.71
2022-09-05T23:42:41.545Z,958.66
2022-09-05T23:45:07.948Z,958.69
2022-09-05T23:47:34.309Z,958.72
2022-09-05T23:50:00.742Z,958.69
2022-09-05T23:52:27.124Z,958.67
2022-09-05T23:54:53.508Z,958.68
2022-09-05T23:57:19.869Z,958.71
2022-09-05T23:59:46.274Z,958.66
