createdAt,value
2023-03-06T00:00:46.111Z,100046.52
2023-03-06T00:03:19.468Z,100049.31
2023-03-06T00:05:48.053Z,100046.19
2023-03-06T00:08:16.387Z,100043.84
2023-03-06T00:10:44.687Z,100043.67
2023-03-06T00:13:16.752Z,100044.91
2023-03-06T00:15:45.945Z,100045.21
2023-03-06T00:18:14.792Z,100046.30
2023-03-06T00:20:44.102Z,100045.73
2023-03-06T00:23:12.388Z,100046.30
2023-03-06T00:25:44.802Z,100044.94
2023-03-06T00:28:15.893Z,100046.02
2023-03-06T00:30:46.222Z,100040.67
2023-03-06T00:33:14.741Z,100040.14
2023-03-06T00:35:43.094Z,100041.58
2023-03-06T00:38:14.930Z,100039.59
2023-03-06T00:40:43.396Z,100037.23
2023-03-06T00:43:12.376Z,100042.56
2023-03-06T00:45:40.587Z,100041.31
2023-03-06T00:48:09.831Z,100035.28
2023-03-06T00:50:38.072Z,100032.75
2023-03-06T00:53:06.259Z,100033.86
2023-03-06T00:55:34.464Z,100032.55
2023-03-06T00:58:02.853Z,100032.95
2023-03-06T01:00:31.007Z,100031.48
2023-03-06T01:02:59.123Z,100028.73
2023-03-06T01:05:27.358Z,100033.37
2023-03-06T01:07:55.552Z,100032.55
2023-03-06T01:10:23.794Z,100031.38
2023-03-06T01:12:52.003Z,100029.85
2023-03-06T01:15:20.987Z,100030.92
2023-03-06T01:17:55.506Z,100028.10
2023-03-06T01:20:23.719Z,100032.19
2023-03-06T01:22:51.996Z,100025.26
2023-03-06T01:25:20.291Z,100025.87
2023-03-06T01:27:48.418Z,100022.59
2023-03-06T01:30:17.197Z,100021.73
2023-03-06T01:32:45.678Z,100024.01
2023-03-06T01:35:14.390Z,100026.14
2023-03-06T01:37:42.608Z,100019.67
2023-03-06T01:40:12.562Z,100019.02
2023-03-06T01:42:42.257Z,100021.71
2023-03-06T01:45:13.291Z,100016.82
2023-03-06T01:47:41.511Z,100019.23
2023-03-06T01:50:11.491Z,100019.95
2023-03-06T01:52:46.587Z,100019.17
2023-03-06T01:55:19.550Z,100020.17
2023-03-06T01:57:55.707Z,100017.23
2023-03-06T02:00:26.983Z,100017.23
2023-03-06T02:03:22.763Z,100015.70
2023-03-06T02:05:51.015Z,100013.91
2023-03-06T02:08:21.881Z,100008.89
2023-03-06T02:11:02.389Z,100008.34
2023-03-06T02:13:31.033Z,100010.21
2023-03-06T02:15:59.647Z,100005.16
2023-03-06T02:18:29.599Z,100006.21
2023-03-06T02:21:02.638Z,99999.41
2023-03-06T02:24:13.979Z,99998.52
2023-03-06T02:26:44.129Z,99997.16
2023-03-06T02:29:12.597Z,99993.09
2023-03-06T02:31:40.861Z,100001.11
2023-03-06T02:34:15.157Z,100001.02
2023-03-06T02:36:47.811Z,100003.63
2023-03-06T02:39:20.339Z,100001.11
2023-03-06T02:41:49.024Z,100009.64
2023-03-06T02:44:17.858Z,100008.45
2023-03-06T02:46:45.953Z,100010.27
2023-03-06T02:49:14.411Z,100013.32
2023-03-06T02:51:42.593Z,100015.95
2023-03-06T02:54:11.253Z,100016.38
2023-03-06T02:56:39.369Z,100013.19
2023-03-06T02:59:08.627Z,100011.77
2023-03-06T03:01:37.082Z,100009.54
2023-03-06T03:04:05.791Z,100009.89
2023-03-06T03:06:34.308Z,100016.48
2023-03-06T03:09:03.458Z,100013.33
2023-03-06T03:11:31.646Z,100016.64
2023-03-06T03:13:59.973Z,100015.62
2023-03-06T03:16:28.896Z,100013.44
2023-03-06T03:18:59.338Z,100015.85
2023-03-06T03:21:27.832Z,100015.45
2023-03-06T03:23:56.478Z,100015.83
2023-03-06T03:26:26.242Z,100020.52
2023-03-06T03:29:08.428Z,100019.48
2023-03-06T03:31:37.062Z,100018.30
2023-03-06T03:34:05.620Z,100018.38
2023-03-06T03:36:36.216Z,100022.88
2023-03-06T03:39:04.988Z,100025.73
2023-03-06T03:41:34.188Z,100027.83
2023-03-06T03:44:04.247Z,100030.17
2023-03-06T03:46:33.409Z,100031.63
2023-03-06T03:49:02.165Z,100035.55
2023-03-06T03:51:30.322Z,100030.35
2023-03-06T03:53:59.049Z,100027.86
2023-03-06T03:56:30.004Z,100033.08
2023-03-06T03:59:09.249Z,100037.20
2023-03-06T04:01:43.282Z,100034.84
2023-03-06T04:04:11.561Z,100035.42
2023-03-06T04:06:40.098Z,100036.08
2023-03-06T04:09:08.576Z,100036.64
2023-03-06T04:11:37.023Z,100040.52
2023-03-06T04:14:05.412Z,100041.96
2023-03-06T04:16:33.877Z,100037.96
2023-03-06T04:19:02.072Z,100042.34
2023-03-06T04:21:31.134Z,100041.08
2023-03-06T04:23:59.209Z,100042.58
2023-03-06T04:26:27.404Z,100046.71
2023-03-06T04:28:56.355Z,100047.42
2023-03-06T04:31:24.872Z,100050.19
2023-03-06T04:33:53.152Z,100051.55
2023-03-06T04:36:33.158Z,100051.90
2023-03-06T04:39:05.846Z,100056.18
2023-03-06T04:41:34.468Z,100059.52
2023-03-06T04:44:03.528Z,100064.38
2023-03-06T04:46:31.848Z,100068.21
2023-03-06T04:49:00.755Z,100069.88
2023-03-06T04:51:29.696Z,100073.63
2023-03-06T04:53:57.818Z,100074.67
2023-03-06T04:56:25.935Z,100076.09
2023-03-06T04:58:54.004Z,100079.63
2023-03-06T05:01:22.303Z,100085.32
2023-03-06T05:03:50.458Z,100087.32
2023-03-06T05:06:18.561Z,100093.81
2023-03-06T05:08:47.366Z,100097.55
2023-03-06T05:11:15.607Z,100102.31
2023-03-06T05:13:43.723Z,100101.66
2023-03-06T05:16:12.101Z,100103.39
2023-03-06T05:18:40.252Z,100106.11
2023-03-06T05:21:08.606Z,100110.52
2023-03-06T05:23:38.731Z,100109.25
2023-03-06T05:26:11.924Z,100112.70
2023-03-06T05:28:39.982Z,100117.39
2023-03-06T05:31:09.113Z,100122.06
2023-03-06T05:33:37.357Z,100122.68
2023-03-06T05:36:09.330Z,100119.23
2023-03-06T05:38:37.549Z,100122.09
2023-03-06T05:41:05.677Z,100124.64
2023-03-06T05:43:33.764Z,100124.76
2023-03-06T05:46:06.564Z,100128.63
2023-03-06T05:48:36.391Z,100129.59
2023-03-06T05:51:05.859Z,100134.84
2023-03-06T05:53:34.120Z,100138.23
2023-03-06T05:56:04.615Z,100142.50
2023-03-06T05:58:34.752Z,100146.71
2023-03-06T06:01:12.669Z,100144.20
2023-03-06T06:03:41.565Z,100145.94
2023-03-06T06:06:11.765Z,100146.64
2023-03-06T06:08:40.569Z,100148.16
2023-03-06T06:11:10.811Z,100141.34
2023-03-06T06:13:40.196Z,100138.36
2023-03-06T06:16:15.935Z,100139.34
2023-03-06T06:18:44.387Z,100138.67
2023-03-06T06:21:14.718Z,100139.98
2023-03-06T06:23:42.943Z,100144.25
2023-03-06T06:26:11.522Z,100140.73
2023-03-06T06:28:39.727Z,100139.09
2023-03-06T06:31:12.599Z,100145.08
2023-03-06T06:33:41.759Z,100148.42
2023-03-06T06:36:20.868Z,100148.52
2023-03-06T06:38:50.103Z,100154.06
2023-03-06T06:41:39.222Z,100156.20
2023-03-06T06:44:08.991Z,100161.69
2023-03-06T06:49:25.964Z,100165.89
2023-03-06T06:51:54.065Z,100161.63
2023-03-06T06:54:22.468Z,100163.24
2023-03-06T06:56:50.985Z,100158.75
2023-03-06T06:59:19.589Z,100161.15
2023-03-06T07:01:47.816Z,100163.40
2023-03-06T07:04:19.142Z,100160.30
2023-03-06T07:06:47.364Z,100159.19
2023-03-06T07:09:15.504Z,100152.42
2023-03-06T07:11:46.462Z,100158.67
2023-03-06T07:14:14.610Z,100157.59
2023-03-06T07:16:42.762Z,100157.48
2023-03-06T07:19:10.852Z,100160.87
2023-03-06T07:21:39.081Z,100159.63
2023-03-06T07:24:07.440Z,100163.65
2023-03-06T07:26:35.847Z,100165.30
2023-03-06T07:29:04.610Z,100168.17
2023-03-06T07:31:32.946Z,100171.04
2023-03-06T07:34:03.168Z,100171.23
2023-03-06T07:36:34.413Z,100170.42
2023-03-06T07:39:02.595Z,100174.83
2023-03-06T07:41:30.771Z,100179.95
2023-03-06T07:43:59.080Z,100178.86
2023-03-06T07:46:27.462Z,100180.00
2023-03-06T07:48:55.667Z,100175.02
2023-03-06T07:51:23.850Z,100174.08
2023-03-06T07:53:52.102Z,100171.50
2023-03-06T07:56:20.286Z,100172.62
2023-03-06T07:58:48.826Z,100171.94
2023-03-06T08:01:20.058Z,100170.84
2023-03-06T08:03:50.427Z,100172.06
2023-03-06T08:06:24.492Z,100167.64
2023-03-06T08:08:54.755Z,100166.51
2023-03-06T08:11:27.417Z,100167.89
2023-03-06T08:13:57.105Z,100164.95
2023-03-06T08:16:27.854Z,100159.52
2023-03-06T08:18:57.047Z,100160.96
2023-03-06T08:21:27.863Z,100161.56
2023-03-06T08:23:56.701Z,100162.92
2023-03-06T08:26:31.152Z,100163.72
2023-03-06T08:29:01.144Z,100165.98
2023-03-06T08:31:49.782Z,100163.25
2023-03-06T08:34:21.049Z,100162.50
2023-03-06T08:36:49.131Z,100167.51
2023-03-06T08:39:17.330Z,100167.09
2023-03-06T08:41:45.684Z,100165.94
2023-03-06T08:44:13.764Z,100163.88
2023-03-06T08:46:42.008Z,100164.23
2023-03-06T08:49:12.202Z,100163.54
2023-03-06T08:51:40.414Z,100164.06
2023-03-06T08:54:11.116Z,100166.25
2023-03-06T08:56:39.350Z,100164.17
2023-03-06T08:59:09.506Z,100163.41
2023-03-06T09:01:38.824Z,100166.67
2023-03-06T09:04:10.762Z,100165.98
2023-03-06T09:06:42.016Z,100163.70
2023-03-06T09:09:10.716Z,100167.25
2023-03-06T09:11:39.520Z,100170.60
2023-03-06T09:14:07.640Z,100173.50
2023-03-06T09:16:35.843Z,100173.58
2023-03-06T09:19:03.976Z,100174.08
2023-03-06T09:21:32.249Z,100172.02
2023-03-06T09:24:02.025Z,100168.43
2023-03-06T09:26:43.463Z,100169.98
2023-03-06T09:29:13.712Z,100168.63
2023-03-06T09:31:41.764Z,100166.40
2023-03-06T09:34:10.129Z,100165.28
2023-03-06T09:36:54.997Z,100162.11
2023-03-06T09:39:25.951Z,100161.79
2023-03-06T09:41:54.674Z,100159.91
2023-03-06T09:44:31.462Z,100160.52
2023-03-06T09:47:33.579Z,100155.60
2023-03-06T09:50:23.029Z,100157.95
2023-03-06T09:53:16.508Z,100161.20
2023-03-06T09:55:51.810Z,100157.77
2023-03-06T09:58:26.144Z,100155.80
2023-03-06T10:01:11.079Z,100150.63
2023-03-06T10:03:59.367Z,100149.64
2023-03-06T10:06:33.285Z,100143.85
2023-03-06T10:09:19.334Z,100140.27
2023-03-06T10:11:54.965Z,100130.70
2023-03-06T10:15:05.890Z,100138.59
2023-03-06T10:17:37.799Z,100135.42
2023-03-06T10:20:20.152Z,100136.59
2023-03-06T10:23:07.017Z,100138.20
2023-03-06T10:25:44.339Z,100133.62
2023-03-06T10:28:25.065Z,100132.17
2023-03-06T10:31:01.588Z,100132.05
2023-03-06T10:33:50.923Z,100135.43
2023-03-06T10:36:21.358Z,100133.28
2023-03-06T10:38:49.512Z,100137.06
2023-03-06T10:41:36.022Z,100139.06
2023-03-06T10:44:04.214Z,100135.79
2023-03-06T10:46:44.766Z,100134.48
2023-03-06T10:49:51.391Z,100130.79
2023-03-06T10:52:23.057Z,100128.16
2023-03-06T10:54:51.206Z,100123.27
2023-03-06T10:57:20.908Z,100122.45
2023-03-06T11:00:08.581Z,100125.32
2023-03-06T11:02:41.248Z,100122.14
2023-03-06T11:05:21.027Z,100115.77
2023-03-06T11:08:00.511Z,100121.73
2023-03-06T11:10:31.540Z,100112.27
2023-03-06T11:13:07.683Z,100118.95
2023-03-06T11:15:36.033Z,100115.13
2023-03-06T11:18:35.835Z,100122.80
2023-03-06T11:21:07.495Z,100115.88
2023-03-06T11:23:43.522Z,100118.63
2023-03-06T11:26:17.456Z,100116.66
2023-03-06T11:29:07.354Z,100120.34
2023-03-06T11:31:41.200Z,100115.63
2023-03-06T11:34:12.685Z,100115.23
2023-03-06T11:37:08.452Z,100116.90
2023-03-06T11:39:39.848Z,100112.88
2023-03-06T11:42:28.903Z,100111.85
2023-03-06T11:45:26.764Z,100112.27
2023-03-06T11:48:13.768Z,100111.06
2023-03-06T11:50:48.241Z,100107.09
2023-03-06T11:53:39.466Z,100107.41
2023-03-06T11:56:16.716Z,100106.11
2023-03-06T11:59:03.558Z,100110.52
2023-03-06T12:01:50.872Z,100106.44
2023-03-06T12:04:31.058Z,100106.89
2023-03-06T12:07:24.103Z,100104.52
2023-03-06T12:09:55.068Z,100101.36
2023-03-06T12:12:39.828Z,100105.29
2023-03-06T12:15:36.051Z,100103.32
2023-03-06T12:18:52.439Z,100103.59
2023-03-06T12:21:56.552Z,100097.24
2023-03-06T12:24:25.970Z,100097.33
2023-03-06T12:27:12.178Z,100095.67
2023-03-06T12:30:11.234Z,100092.02
2023-03-06T12:32:57.971Z,100090.88
2023-03-06T12:35:47.927Z,100088.09
2023-03-06T12:38:47.220Z,100087.63
2023-03-06T12:41:21.407Z,100092.54
2023-03-06T12:44:01.591Z,100091.45
2023-03-06T12:46:30.721Z,100093.28
2023-03-06T12:49:26.303Z,100094.34
2023-03-06T12:52:00.681Z,100092.48
2023-03-06T12:54:33.743Z,100090.02
2023-03-06T12:57:02.083Z,100088.16
2023-03-06T12:59:47.985Z,100088.10
2023-03-06T13:02:16.098Z,100084.62
2023-03-06T13:05:12.337Z,100087.63
2023-03-06T13:07:49.403Z,100088.80
2023-03-06T13:10:27.873Z,100084.86
2023-03-06T13:13:01.233Z,100084.41
2023-03-06T13:16:26.621Z,100088.09
2023-03-06T13:19:00.797Z,100083.48
2023-03-06T13:21:47.468Z,100084.88
2023-03-06T13:24:25.206Z,100081.35
2023-03-06T13:26:59.495Z,100085.90
2023-03-06T13:29:36.584Z,100085.36
2023-03-06T13:32:26.734Z,100084.95
2023-03-06T13:34:54.978Z,100083.15
2023-03-06T13:37:23.516Z,100081.20
2023-03-06T13:39:58.482Z,100083.33
2023-03-06T13:42:34.482Z,100084.48
2023-03-06T13:45:27.104Z,100081.09
2023-03-06T13:48:24.904Z,100082.88
2023-03-06T13:50:49.736Z,100082.92
2023-03-06T13:53:17.784Z,100079.34
2023-03-06T13:56:08.652Z,100078.11
2023-03-06T13:59:07.691Z,100078.52
2023-03-06T14:02:00.764Z,100076.50
2023-03-06T14:04:34.912Z,100077.42
2023-03-06T14:07:23.660Z,100076.05
2023-03-06T14:10:08.702Z,100074.39
2023-03-06T14:12:48.862Z,100069.38
2023-03-06T14:15:28.298Z,100068.39
2023-03-06T14:18:01.215Z,100073.08
2023-03-06T14:20:42.575Z,100074.11
2023-03-06T14:23:35.606Z,100075.92
2023-03-06T14:26:20.589Z,100073.39
2023-03-06T14:29:02.954Z,100080.16
2023-03-06T14:31:34.777Z,100086.75
2023-03-06T14:34:19.966Z,100087.46
2023-03-06T14:36:50.886Z,100083.54
2023-03-06T14:39:41.626Z,100077.54
2023-03-06T14:42:19.383Z,100083.63
2023-03-06T14:44:49.944Z,100083.84
2023-03-06T14:47:28.196Z,100085.67
2023-03-06T14:50:19.717Z,100083.70
2023-03-06T14:52:48.743Z,100083.48
2023-03-06T14:55:22.549Z,100082.66
2023-03-06T14:58:15.337Z,100083.94
2023-03-06T15:00:47.086Z,100082.73
2023-03-06T15:03:43.678Z,100086.55
2023-03-06T15:06:18.079Z,100079.62
2023-03-06T15:08:50.405Z,100077.77
2023-03-06T15:11:18.501Z,100075.16
2023-03-06T15:14:04.562Z,100076.40
2023-03-06T15:16:32.846Z,100077.32
2023-03-06T15:19:04.118Z,100076.64
2023-03-06T15:21:38.428Z,100078.05
2023-03-06T15:24:32.055Z,100076.89
2023-03-06T15:27:05.130Z,100081.75
2023-03-06T15:29:37.948Z,100085.11
2023-03-06T15:32:34.364Z,100087.41
2023-03-06T15:35:24.685Z,100084.59
2023-03-06T15:37:53.003Z,100085.90
2023-03-06T15:40:24.102Z,100084.60
2023-03-06T15:42:52.224Z,100085.08
2023-03-06T15:45:23.089Z,100086.05
2023-03-06T15:47:53.057Z,100085.63
2023-03-06T15:50:26.781Z,100087.80
2023-03-06T15:52:55.020Z,100092.48
2023-03-06T15:55:26.261Z,100095.12
2023-03-06T15:57:59.896Z,100095.38
2023-03-06T16:00:34.445Z,100100.35
2023-03-06T16:03:03.358Z,100101.00
2023-03-06T16:05:32.343Z,100106.61
2023-03-06T16:08:00.605Z,100106.30
2023-03-06T16:10:33.262Z,100105.88
2023-03-06T16:13:08.646Z,100105.77
2023-03-06T16:15:40.338Z,100109.67
2023-03-06T16:18:11.909Z,100113.06
2023-03-06T16:20:40.340Z,100115.73
2023-03-06T16:23:10.805Z,100116.65
2023-03-06T16:25:41.077Z,100113.51
2023-03-06T16:28:14.840Z,100120.70
2023-03-06T16:30:44.644Z,100117.82
2023-03-06T16:33:14.510Z,100120.91
2023-03-06T16:35:44.645Z,100130.45
2023-03-06T16:38:12.788Z,100132.20
2023-03-06T16:40:44.136Z,100135.98
2023-03-06T16:43:13.706Z,100138.48
2023-03-06T16:45:42.668Z,100141.18
2023-03-06T16:48:16.367Z,100147.06
2023-03-06T16:50:45.203Z,100144.71
2023-03-06T16:53:14.025Z,100147.81
2023-03-06T16:55:42.254Z,100150.55
2023-03-06T16:58:10.325Z,100151.71
2023-03-06T17:00:38.727Z,100150.34
2023-03-06T17:03:07.609Z,100146.87
2023-03-06T17:05:37.059Z,100146.23
2023-03-06T17:08:05.635Z,100144.80
2023-03-06T17:10:33.789Z,100149.42
2023-03-06T17:13:02.013Z,100143.91
2023-03-06T17:15:30.111Z,100141.73
2023-03-06T17:17:58.266Z,100142.22
2023-03-06T17:20:26.524Z,100141.30
2023-03-06T17:22:55.067Z,100138.79
2023-03-06T17:25:23.656Z,100145.71
2023-03-06T17:27:52.275Z,100151.39
2023-03-06T17:30:21.126Z,100149.00
2023-03-06T17:32:49.275Z,100149.21
2023-03-06T17:35:17.651Z,100150.72
2023-03-06T17:37:45.793Z,100151.66
2023-03-06T17:40:15.710Z,100146.96
2023-03-06T17:42:46.337Z,100149.57
2023-03-06T17:45:14.516Z,100155.41
2023-03-06T17:47:42.697Z,100157.58
2023-03-06T17:50:11.627Z,100158.44
2023-03-06T17:52:40.077Z,100159.41
2023-03-06T17:55:08.788Z,100160.58
2023-03-06T17:57:39.605Z,100159.33
2023-03-06T18:00:08.832Z,100160.73
2023-03-06T18:02:45.531Z,100157.23
2023-03-06T18:05:13.864Z,100160.48
2023-03-06T18:07:42.044Z,100164.23
2023-03-06T18:10:10.658Z,100166.59
2023-03-06T18:12:38.821Z,100165.81
2023-03-06T18:15:07.845Z,100165.33
2023-03-06T18:17:35.991Z,100161.38
2023-03-06T18:20:05.617Z,100166.80
2023-03-06T18:22:33.717Z,100169.16
2023-03-06T18:25:02.816Z,100170.23
2023-03-06T18:27:33.810Z,100164.70
2023-03-06T18:30:02.335Z,100162.80
2023-03-06T18:32:30.680Z,100161.31
2023-03-06T18:34:58.898Z,100162.58
2023-03-06T18:37:27.083Z,100163.33
2023-03-06T18:39:55.229Z,100161.56
2023-03-06T18:42:24.900Z,100168.60
2023-03-06T18:44:53.076Z,100165.48
2023-03-06T18:47:21.292Z,100166.94
2023-03-06T18:49:49.482Z,100167.16
2023-03-06T18:52:17.664Z,100161.44
2023-03-06T18:54:46.201Z,100163.20
2023-03-06T18:57:14.335Z,100164.25
2023-03-06T18:59:42.523Z,100163.11
2023-03-06T19:02:12.586Z,100166.02
2023-03-06T19:04:40.775Z,100168.48
2023-03-06T19:07:09.095Z,100170.44
2023-03-06T19:09:37.228Z,100168.52
2023-03-06T19:12:05.887Z,100169.63
2023-03-06T19:14:34.513Z,100165.64
2023-03-06T19:17:02.902Z,100160.50
2023-03-06T19:19:30.988Z,100156.03
2023-03-06T19:21:59.540Z,100152.20
2023-03-06T19:24:27.840Z,100147.63
2023-03-06T19:26:58.480Z,100147.89
2023-03-06T19:29:26.653Z,100147.55
2023-03-06T19:31:57.305Z,100147.64
2023-03-06T19:34:25.638Z,100146.36
2023-03-06T19:36:53.851Z,100145.42
2023-03-06T19:39:22.233Z,100144.91
2023-03-06T19:41:50.618Z,100143.10
2023-03-06T19:44:18.778Z,100143.53
2023-03-06T19:46:46.889Z,100143.42
2023-03-06T19:49:18.186Z,100141.20
2023-03-06T19:51:46.718Z,100142.87
2023-03-06T19:54:14.923Z,100140.31
2023-03-06T19:56:43.088Z,100139.59
2023-03-06T19:59:11.194Z,100141.56
2023-03-06T20:01:39.883Z,100143.27
2023-03-06T20:04:08.149Z,100142.88
2023-03-06T20:06:39.547Z,100142.93
2023-03-06T20:09:09.005Z,100137.99
2023-03-06T20:11:38.037Z,100139.17
2023-03-06T20:14:07.929Z,100135.79
2023-03-06T20:16:36.623Z,100139.67
2023-03-06T20:19:05.759Z,100137.35
2023-03-06T20:21:38.235Z,100135.63
2023-03-06T20:24:08.014Z,100137.71
2023-03-06T20:26:38.256Z,100136.41
2023-03-06T20:29:06.562Z,100134.91
2023-03-06T20:31:34.715Z,100133.12
2023-03-06T20:34:04.581Z,100132.81
2023-03-06T20:36:36.414Z,100128.77
2023-03-06T20:39:07.186Z,100122.69
2023-03-06T20:41:36.332Z,100123.23
2023-03-06T20:44:06.335Z,100120.52
2023-03-06T20:46:35.504Z,100117.52
2023-03-06T20:49:05.064Z,100119.33
2023-03-06T20:51:37.633Z,100121.15
2023-03-06T20:54:08.387Z,100114.60
2023-03-06T20:56:39.655Z,100112.79
2023-03-06T20:59:10.840Z,100107.30
2023-03-06T21:01:42.031Z,100096.75
2023-03-06T21:04:13.915Z,100091.64
2023-03-06T21:06:46.657Z,100085.79
2023-03-06T21:09:17.486Z,100079.19
2023-03-06T21:11:46.021Z,100075.94
2023-03-06T21:14:14.864Z,100073.71
2023-03-06T21:16:43.984Z,100068.08
2023-03-06T21:19:12.484Z,100064.30
2023-03-06T21:21:40.610Z,100057.91
2023-03-06T21:24:08.868Z,100054.54
2023-03-06T21:26:37.092Z,100049.95
2023-03-06T21:29:05.450Z,100045.81
2023-03-06T21:31:34.325Z,100042.17
2023-03-06T21:34:05.053Z,100039.52
2023-03-06T21:36:34.120Z,100038.93
2023-03-06T21:39:06.447Z,100029.77
2023-03-06T21:41:34.966Z,100024.48
2023-03-06T21:44:05.620Z,100024.45
2023-03-06T21:46:34.631Z,100025.10
2023-03-06T21:49:04.523Z,100025.53
2023-03-06T21:51:33.634Z,100024.23
2023-03-06T21:54:03.071Z,100025.44
2023-03-06T21:56:33.573Z,100026.42
2023-03-06T21:59:01.868Z,100020.73
2023-03-06T22:01:30.508Z,100021.62
2023-03-06T22:04:00.132Z,100019.95
2023-03-06T22:06:30.411Z,100022.17
2023-03-06T22:09:00.024Z,100021.08
2023-03-06T22:11:31.501Z,100019.77
2023-03-06T22:14:00.090Z,100021.45
2023-03-06T22:16:28.466Z,100025.14
2023-03-06T22:18:56.728Z,100026.53
2023-03-06T22:21:24.960Z,100030.06
2023-03-06T22:23:57.508Z,100031.46
2023-03-06T22:26:27.653Z,100035.77
2023-03-06T22:28:56.012Z,100033.77
2023-03-06T22:31:26.704Z,100033.90
2023-03-06T22:33:56.792Z,100034.39
2023-03-06T22:36:25.777Z,100038.48
2023-03-06T22:39:02.298Z,100041.52
2023-03-06T22:41:31.450Z,100040.64
2023-03-06T22:44:01.618Z,100041.75
2023-03-06T22:46:30.579Z,100037.98
2023-03-06T22:49:02.490Z,100035.48
2023-03-06T22:51:31.132Z,100034.65
2023-03-06T22:53:59.470Z,100032.31
2023-03-06T22:56:27.547Z,100029.05
2023-03-06T22:58:57.891Z,100029.39
2023-03-06T23:01:28.993Z,100027.20
2023-03-06T23:04:00.177Z,100020.59
2023-03-06T23:06:37.155Z,100019.14
2023-03-06T23:09:15.199Z,100012.67
2023-03-06T23:12:01.808Z,100008.52
2023-03-06T23:14:51.342Z,100007.45
2023-03-06T23:17:38.469Z,100003.14
2023-03-06T23:20:25.314Z,99995.98
2023-03-06T23:23:12.246Z,99988.94
2023-03-06T23:25:44.387Z,99984.77
2023-03-06T23:28:12.824Z,99980.91
2023-03-06T23:30:42.312Z,99976.27
2023-03-06T23:33:11.031Z,99971.98
2023-03-06T23:35:39.253Z,99974.36
2023-03-06T23:38:07.822Z,99970.02
2023-03-06T23:40:38.792Z,99968.88
2023-03-06T23:43:06.928Z,99968.85
2023-03-06T23:45:35.027Z,99967.81
2023-03-06T23:48:08.013Z,99972.23
2023-03-06T23:50:39.713Z,99973.50
2023-03-06T23:53:07.854Z,99969.45
2023-03-06T23:55:36.098Z,99970.47
2023-03-06T23:58:04.352Z,99968.06
