createdAt,value
2022-07-28T00:00:16.924Z,57.60
2022-07-28T00:02:46.318Z,57.60
2022-07-28T00:10:11.542Z,57.60
2022-07-28T00:12:39.719Z,57.80
2022-07-28T00:15:08.552Z,57.80
2022-07-28T00:17:36.438Z,57.80
2022-07-28T00:20:07.287Z,57.90
2022-07-28T00:25:04.197Z,57.90
2022-07-28T00:30:00.364Z,58.20
2022-07-28T00:32:28.710Z,58.20
2022-07-28T00:34:56.820Z,58.30
2022-07-28T00:37:26.468Z,58.40
2022-07-28T00:39:54.551Z,58.40
2022-07-28T00:42:22.883Z,59.00
2022-07-28T00:44:50.773Z,59.00
2022-07-28T00:49:48.248Z,58.70
2022-07-28T00:52:18.052Z,58.70
2022-07-28T00:54:47.329Z,58.70
2022-07-28T01:02:11.641Z,58.90
2022-07-28T01:04:39.745Z,58.80
2022-07-28T01:07:24.396Z,58.90
2022-07-28T01:10:00.047Z,58.90
2022-07-28T01:12:42.015Z,59.00
2022-07-28T01:15:19.911Z,59.10
2022-07-28T01:17:55.642Z,59.10
2022-07-28T01:20:29.811Z,59.10
2022-07-28T01:23:22.450Z,59.20
2022-07-28T01:26:07.084Z,59.10
2022-07-28T01:29:00.281Z,59.20
2022-07-28T01:31:35.030Z,59.30
2022-07-28T01:34:09.299Z,59.30
2022-07-28T01:36:42.809Z,59.40
2022-07-28T01:39:11.716Z,59.40
2022-07-28T01:41:42.387Z,60.60
2022-07-28T01:44:16.593Z,60.50
2022-07-28T01:46:48.003Z,61.40
2022-07-28T01:49:17.693Z,61.20
2022-07-28T01:51:47.493Z,61.00
2022-07-28T01:54:16.800Z,60.70
2022-07-28T01:56:47.848Z,60.50
2022-07-28T02:01:48.122Z,60.60
2022-07-28T02:04:18.552Z,60.50
2022-07-28T02:06:48.412Z,60.50
2022-07-28T02:11:49.964Z,60.70
2022-07-28T02:14:22.090Z,60.80
2022-07-28T02:16:55.222Z,60.60
2022-07-28T02:19:25.099Z,60.80
2022-07-28T02:21:55.317Z,61.00
2022-07-28T02:24:27.076Z,60.90
2022-07-28T02:27:02.112Z,61.10
2022-07-28T02:32:28.746Z,61.00
2022-07-28T02:35:01.773Z,61.20
2022-07-28T02:37:35.833Z,61.30
2022-07-28T02:40:05.332Z,61.40
2022-07-28T02:42:36.772Z,61.40
2022-07-28T02:45:09.788Z,61.50
2022-07-28T02:47:46.370Z,61.50
2022-07-28T02:50:17.508Z,61.50
2022-07-28T02:52:46.735Z,61.60
2022-07-28T02:55:17.143Z,61.60
2022-07-28T02:57:46.663Z,61.70
2022-07-28T03:00:15.622Z,62.80
2022-07-28T03:02:46.867Z,62.90
2022-07-28T03:05:15.956Z,62.40
2022-07-28T03:07:50.378Z,62.00
2022-07-28T03:10:33.898Z,62.20
2022-07-28T03:13:03.867Z,62.10
2022-07-28T03:18:02.252Z,62.20
2022-07-28T03:25:31.615Z,62.40
2022-07-28T03:28:01.849Z,62.50
2022-07-28T03:30:35.938Z,62.50
2022-07-28T03:33:08.892Z,62.40
2022-07-28T03:35:40.534Z,62.60
2022-07-28T03:38:14.870Z,62.70
2022-07-28T03:40:47.400Z,62.60
2022-07-28T03:43:17.533Z,62.70
2022-07-28T03:48:16.709Z,62.80
2022-07-28T03:53:20.142Z,63.10
2022-07-28T04:03:35.090Z,63.10
2022-07-28T04:18:33.125Z,63.50
2022-07-28T04:33:23.470Z,63.90
2022-07-28T04:35:53.809Z,64.10
2022-07-28T04:53:22.330Z,64.60
2022-07-28T05:08:25.852Z,64.90
2022-07-28T05:18:19.437Z,65.00
2022-07-28T05:25:47.448Z,65.20
2022-07-28T05:43:08.920Z,65.70
2022-07-28T05:48:05.583Z,65.80
2022-07-28T05:50:33.916Z,66.00
2022-07-28T05:58:00.165Z,66.00
2022-07-28T06:00:29.665Z,66.20
2022-07-28T06:05:31.368Z,66.00
2022-07-28T06:08:00.557Z,66.00
2022-07-28T06:10:51.636Z,66.30
2022-07-28T06:13:19.897Z,66.00
2022-07-28T06:15:49.729Z,66.00
2022-07-28T06:18:17.810Z,66.40
2022-07-28T06:20:47.852Z,66.10
2022-07-28T06:23:19.139Z,65.70
2022-07-28T06:25:47.910Z,65.80
2022-07-28T06:30:44.363Z,65.70
2022-07-28T06:33:17.168Z,65.30
2022-07-28T06:35:48.291Z,65.20
2022-07-28T06:38:20.437Z,64.90
2022-07-28T06:43:16.714Z,64.00
2022-07-28T06:48:15.311Z,63.90
2022-07-28T06:50:43.703Z,62.00
2022-07-28T06:53:11.685Z,63.80
2022-07-28T06:55:41.285Z,63.70
2022-07-28T07:00:37.665Z,63.20
2022-07-28T07:03:09.619Z,62.90
2022-07-28T07:05:39.060Z,62.50
2022-07-28T07:08:07.660Z,62.60
2022-07-28T07:10:36.207Z,62.10
2022-07-28T07:13:05.199Z,62.00
2022-07-28T07:15:34.877Z,62.00
2022-07-28T07:18:02.952Z,61.50
2022-07-28T07:20:30.969Z,60.70
2022-07-28T07:23:00.335Z,60.50
2022-07-28T07:27:56.576Z,59.70
2022-07-28T07:30:24.523Z,59.80
2022-07-28T07:32:52.637Z,59.60
2022-07-28T07:35:20.500Z,59.50
2022-07-28T07:37:48.424Z,59.00
2022-07-28T07:40:17.828Z,58.00
2022-07-28T07:42:45.847Z,57.70
2022-07-28T07:47:42.892Z,57.70
2022-07-28T07:50:11.117Z,57.50
2022-07-28T07:55:08.524Z,56.70
2022-07-28T07:57:37.849Z,55.90
2022-07-28T08:00:07.091Z,55.50
2022-07-28T08:02:34.950Z,55.60
2022-07-28T08:05:02.972Z,55.40
2022-07-28T08:07:31.137Z,55.40
2022-07-28T08:14:57.117Z,54.60
2022-07-28T08:17:26.458Z,54.40
2022-07-28T08:19:54.518Z,54.50
2022-07-28T08:22:22.686Z,54.20
2022-07-28T08:24:50.682Z,53.70
2022-07-28T08:27:18.986Z,52.70
2022-07-28T08:29:46.863Z,53.50
2022-07-28T08:32:16.301Z,53.40
2022-07-28T08:34:44.324Z,53.00
2022-07-28T08:37:12.602Z,52.60
2022-07-28T08:39:40.603Z,52.10
2022-07-28T08:42:11.891Z,51.90
2022-07-28T08:44:46.718Z,53.30
2022-07-28T08:47:17.518Z,51.50
2022-07-28T08:49:46.385Z,51.50
2022-07-28T08:52:15.566Z,51.40
2022-07-28T08:54:46.415Z,51.30
2022-07-28T08:57:18.015Z,51.50
2022-07-28T08:59:47.544Z,53.90
2022-07-28T09:02:17.419Z,50.90
2022-07-28T09:04:46.310Z,50.80
2022-07-28T09:07:14.383Z,49.70
2022-07-28T09:09:42.268Z,48.90
2022-07-28T09:12:10.710Z,48.60
2022-07-28T09:14:38.765Z,48.80
2022-07-28T09:17:06.831Z,49.00
2022-07-28T09:19:37.583Z,48.40
2022-07-28T09:22:07.175Z,48.10
2022-07-28T09:24:37.160Z,48.30
2022-07-28T09:27:07.701Z,48.00
2022-07-28T09:29:36.488Z,48.40
2022-07-28T09:32:05.181Z,47.80
2022-07-28T09:34:42.594Z,48.30
2022-07-28T09:37:26.420Z,47.80
2022-07-28T09:39:59.163Z,47.40
2022-07-28T09:42:27.503Z,48.10
2022-07-28T09:45:22.463Z,45.90
2022-07-28T09:47:51.023Z,45.70
2022-07-28T09:50:24.060Z,47.20
2022-07-28T09:52:51.980Z,47.10
2022-07-28T09:55:19.986Z,46.40
2022-07-28T09:57:47.892Z,46.80
2022-07-28T10:00:28.278Z,46.70
2022-07-28T10:02:56.924Z,49.30
2022-07-28T10:05:40.799Z,48.50
2022-07-28T10:08:08.607Z,49.00
2022-07-28T10:10:36.630Z,46.50
2022-07-28T10:13:06.863Z,46.80
2022-07-28T10:15:52.332Z,46.60
2022-07-28T10:18:20.332Z,46.30
2022-07-28T10:20:51.166Z,46.50
2022-07-28T10:23:19.934Z,45.70
2022-07-28T10:25:47.973Z,46.20
2022-07-28T10:28:21.653Z,45.90
2022-07-28T10:30:53.040Z,45.60
2022-07-28T10:33:21.542Z,45.80
2022-07-28T10:35:55.100Z,45.90
2022-07-28T10:38:27.116Z,46.30
2022-07-28T10:40:59.380Z,46.10
2022-07-28T10:43:29.310Z,46.20
2022-07-28T10:46:06.810Z,45.50
2022-07-28T10:48:38.224Z,45.00
2022-07-28T10:51:07.916Z,45.80
2022-07-28T10:53:44.798Z,45.00
2022-07-28T10:56:19.015Z,44.20
2022-07-28T10:58:51.491Z,45.00
2022-07-28T11:01:52.874Z,45.30
2022-07-28T11:04:55.362Z,44.70
2022-07-28T11:07:24.880Z,44.60
2022-07-28T11:09:53.551Z,44.40
2022-07-28T11:12:49.453Z,43.70
2022-07-28T11:15:28.049Z,43.60
2022-07-28T11:18:03.751Z,45.30
2022-07-28T11:21:17.246Z,42.90
2022-07-28T11:23:48.897Z,42.30
2022-07-28T11:26:34.408Z,42.80
2022-07-28T11:29:21.701Z,43.70
2022-07-28T11:32:00.235Z,42.10
2022-07-28T11:34:28.608Z,42.60
2022-07-28T11:37:01.502Z,42.80
2022-07-28T11:39:42.667Z,43.20
2022-07-28T11:42:29.001Z,43.90
2022-07-28T11:44:58.340Z,43.30
2022-07-28T11:47:28.536Z,44.20
2022-07-28T11:50:13.145Z,42.40
2022-07-28T11:52:52.924Z,42.10
2022-07-28T11:55:55.849Z,45.10
2022-07-28T11:58:25.598Z,42.50
2022-07-28T12:01:13.516Z,43.20
2022-07-28T12:03:50.390Z,42.20
2022-07-28T12:06:28.791Z,42.80
2022-07-28T12:08:59.223Z,42.50
2022-07-28T12:11:33.775Z,42.00
2022-07-28T12:14:03.213Z,42.00
2022-07-28T12:16:32.742Z,42.50
2022-07-28T12:19:01.883Z,41.70
2022-07-28T12:21:46.483Z,42.20
2022-07-28T12:24:19.536Z,41.50
2022-07-28T12:26:50.440Z,43.70
2022-07-28T12:29:20.514Z,41.80
2022-07-28T12:31:58.818Z,42.30
2022-07-28T12:34:29.094Z,41.80
2022-07-28T12:36:58.883Z,41.10
2022-07-28T12:39:26.998Z,42.80
2022-07-28T12:42:04.572Z,40.30
2022-07-28T12:44:41.099Z,40.60
2022-07-28T12:47:12.359Z,41.20
2022-07-28T12:49:41.722Z,40.70
2022-07-28T12:52:17.194Z,40.70
2022-07-28T12:54:54.303Z,39.50
2022-07-28T12:57:49.951Z,41.50
2022-07-28T13:00:20.872Z,39.70
2022-07-28T13:02:49.693Z,40.00
2022-07-28T13:05:32.039Z,40.30
2022-07-28T13:08:03.712Z,40.50
2022-07-28T13:10:33.336Z,39.50
2022-07-28T13:13:04.469Z,39.70
2022-07-28T13:15:32.739Z,39.80
2022-07-28T13:18:01.375Z,40.80
2022-07-28T13:20:29.346Z,39.70
2022-07-28T13:22:57.637Z,40.00
2022-07-28T13:25:25.821Z,40.50
2022-07-28T13:27:55.063Z,39.80
2022-07-28T13:30:24.938Z,40.00
2022-07-28T13:32:54.652Z,38.80
2022-07-28T13:35:22.748Z,39.10
2022-07-28T13:37:51.023Z,39.00
2022-07-28T13:40:18.846Z,38.70
2022-07-28T13:42:52.931Z,38.70
2022-07-28T13:45:30.177Z,39.80
2022-07-28T13:47:58.418Z,39.00
2022-07-28T13:50:26.970Z,39.20
2022-07-28T13:52:54.981Z,39.50
2022-07-28T13:55:23.302Z,38.00
2022-07-28T13:57:55.035Z,40.90
2022-07-28T14:00:26.327Z,40.20
2022-07-28T14:02:54.875Z,38.50
2022-07-28T14:05:22.986Z,38.20
2022-07-28T14:07:51.587Z,37.40
2022-07-28T14:10:19.672Z,37.40
2022-07-28T14:12:47.775Z,37.30
2022-07-28T14:15:16.049Z,37.40
2022-07-28T14:17:46.402Z,37.40
2022-07-28T14:20:15.819Z,37.70
2022-07-28T14:22:47.349Z,38.50
2022-07-28T14:25:20.748Z,38.00
2022-07-28T14:27:50.732Z,38.00
2022-07-28T14:30:19.560Z,38.40
2022-07-28T14:32:49.192Z,38.20
2022-07-28T14:35:17.404Z,38.70
2022-07-28T14:40:39.246Z,38.60
2022-07-28T14:43:08.289Z,38.60
2022-07-28T14:45:51.382Z,38.40
2022-07-28T14:48:25.912Z,39.00
2022-07-28T14:50:55.383Z,38.50
2022-07-28T14:53:23.460Z,38.90
2022-07-28T14:55:51.471Z,38.50
2022-07-28T14:58:19.539Z,37.70
2022-07-28T15:00:47.345Z,37.70
2022-07-28T15:03:17.420Z,38.20
2022-07-28T15:05:47.732Z,37.00
2022-07-28T15:08:15.683Z,36.80
2022-07-28T15:10:43.603Z,37.80
2022-07-28T15:13:11.571Z,37.10
2022-07-28T15:15:44.607Z,37.30
2022-07-28T15:18:12.638Z,37.00
2022-07-28T15:20:40.567Z,36.90
2022-07-28T15:23:10.998Z,36.30
2022-07-28T15:25:39.122Z,35.80
2022-07-28T15:28:07.176Z,36.30
2022-07-28T15:30:35.197Z,36.00
2022-07-28T15:35:59.131Z,35.90
2022-07-28T15:38:29.186Z,36.50
2022-07-28T15:40:58.738Z,36.40
2022-07-28T15:43:26.937Z,36.80
2022-07-28T15:45:57.359Z,36.40
2022-07-28T15:48:25.365Z,36.70
2022-07-28T15:50:53.284Z,36.70
2022-07-28T15:53:21.676Z,37.00
2022-07-28T15:55:51.904Z,37.00
2022-07-28T15:58:23.000Z,36.80
2022-07-28T16:00:51.588Z,37.90
2022-07-28T16:03:19.425Z,37.00
2022-07-28T16:05:49.814Z,37.10
2022-07-28T16:08:18.800Z,37.20
2022-07-28T16:10:54.654Z,37.60
2022-07-28T16:13:36.130Z,37.30
2022-07-28T16:16:05.008Z,37.30
2022-07-28T16:18:33.252Z,37.40
2022-07-28T16:21:01.207Z,37.50
2022-07-28T16:23:29.642Z,37.60
2022-07-28T16:25:59.245Z,38.00
2022-07-28T16:28:27.488Z,38.20
2022-07-28T16:30:56.568Z,38.40
2022-07-28T16:35:53.350Z,38.80
2022-07-28T16:38:21.525Z,38.70
2022-07-28T16:40:49.804Z,38.70
2022-07-28T16:43:19.186Z,38.80
2022-07-28T16:45:47.429Z,38.90
2022-07-28T16:48:18.185Z,38.90
2022-07-28T16:50:46.264Z,39.20
2022-07-28T16:53:14.796Z,39.20
2022-07-28T16:55:42.991Z,39.20
2022-07-28T16:58:10.855Z,39.40
2022-07-28T17:00:41.756Z,39.30
2022-07-28T17:10:37.191Z,39.70
2022-07-28T17:15:34.220Z,40.10
2022-07-28T17:18:06.890Z,40.20
2022-07-28T17:23:05.041Z,40.40
2022-07-28T17:25:59.214Z,40.40
2022-07-28T17:28:21.256Z,40.50
2022-07-28T17:30:51.275Z,40.60
2022-07-28T17:33:20.729Z,40.60
2022-07-28T17:35:48.901Z,40.70
2022-07-28T17:38:21.388Z,40.80
2022-07-28T17:40:51.079Z,40.80
2022-07-28T17:45:49.588Z,40.80
2022-07-28T17:48:17.856Z,40.60
2022-07-28T17:50:47.258Z,40.80
2022-07-28T17:53:20.121Z,40.70
2022-07-28T17:56:00.373Z,40.80
2022-07-28T17:58:32.180Z,40.90
2022-07-28T18:01:09.531Z,40.90
2022-07-28T18:03:59.607Z,40.90
2022-07-28T18:06:32.113Z,40.90
2022-07-28T18:11:55.959Z,41.20
2022-07-28T18:14:24.316Z,41.20
2022-07-28T18:16:52.295Z,41.40
2022-07-28T18:19:23.081Z,41.40
2022-07-28T18:21:52.331Z,41.40
2022-07-28T18:24:22.588Z,41.50
2022-07-28T18:26:53.501Z,41.50
2022-07-28T18:29:22.433Z,41.50
2022-07-28T18:31:51.372Z,41.60
2022-07-28T18:36:54.836Z,41.90
2022-07-28T18:39:22.964Z,41.60
2022-07-28T18:44:22.464Z,41.70
2022-07-28T18:46:50.573Z,41.90
2022-07-28T18:49:21.557Z,41.90
2022-07-28T18:51:49.783Z,42.00
2022-07-28T18:54:25.359Z,42.10
2022-07-28T19:09:19.197Z,42.10
2022-07-28T19:11:47.136Z,42.50
2022-07-28T19:19:13.340Z,42.50
2022-07-28T19:26:44.198Z,43.10
2022-07-28T19:29:15.152Z,43.30
2022-07-28T19:31:43.043Z,43.40
2022-07-28T19:34:11.916Z,43.50
2022-07-28T19:36:41.469Z,43.70
2022-07-28T19:39:09.511Z,43.70
2022-07-28T19:44:07.606Z,44.10
2022-07-28T19:46:39.362Z,44.30
2022-07-28T19:49:07.638Z,44.40
2022-07-28T19:54:13.902Z,44.80
2022-07-28T19:56:47.375Z,45.10
2022-07-28T19:59:18.759Z,45.10
2022-07-28T20:01:47.158Z,45.20
2022-07-28T20:04:19.137Z,45.20
2022-07-28T20:09:22.876Z,45.30
2022-07-28T20:14:20.639Z,45.60
2022-07-28T20:24:15.524Z,45.90
2022-07-28T20:31:45.228Z,46.20
2022-07-28T20:36:43.746Z,46.50
2022-07-28T20:39:42.253Z,46.60
2022-07-28T20:44:29.452Z,47.60
2022-07-28T20:47:00.325Z,47.40
2022-07-28T20:49:28.798Z,47.50
2022-07-28T20:51:56.849Z,47.40
2022-07-28T20:59:27.777Z,47.70
2022-07-28T21:04:26.324Z,47.80
2022-07-28T21:07:01.485Z,47.90
2022-07-28T21:21:54.983Z,48.30
2022-07-28T21:32:04.539Z,48.90
2022-07-28T21:37:06.727Z,49.10
2022-07-28T21:39:35.760Z,49.20
2022-07-28T21:49:32.990Z,49.40
2022-07-28T21:54:30.671Z,49.60
2022-07-28T21:59:27.064Z,49.80
2022-07-28T22:01:55.113Z,49.90
2022-07-28T22:09:22.150Z,50.10
2022-07-28T22:11:51.654Z,50.20
2022-07-28T22:14:19.777Z,50.30
2022-07-28T22:16:47.872Z,50.40
2022-07-28T22:29:11.009Z,51.60
2022-07-28T22:34:07.340Z,51.40
2022-07-28T22:36:35.311Z,51.30
2022-07-28T22:46:29.487Z,51.40
2022-07-28T22:48:57.448Z,51.60
2022-07-28T22:51:25.263Z,51.60
2022-07-28T22:58:50.353Z,52.00
2022-07-28T23:03:48.815Z,52.20
2022-07-28T23:06:17.202Z,52.30
2022-07-28T23:08:45.287Z,52.20
2022-07-28T23:11:13.241Z,53.00
2022-07-28T23:13:41.135Z,52.70
2022-07-28T23:16:09.354Z,52.70
2022-07-28T23:18:39.986Z,52.90
2022-07-28T23:21:10.258Z,53.00
2022-07-28T23:23:38.765Z,53.00
2022-07-28T23:28:36.235Z,53.10
2022-07-28T23:31:04.415Z,53.10
2022-07-28T23:33:55.752Z,53.10
2022-07-28T23:36:26.075Z,53.40
2022-07-28T23:38:55.635Z,53.20
2022-07-28T23:43:52.024Z,53.60
2022-07-28T23:46:20.053Z,53.70
2022-07-28T23:48:48.607Z,53.80
2022-07-28T23:51:16.770Z,53.80
2022-07-28T23:53:46.471Z,53.80
2022-07-28T23:56:15.277Z,54.00
2022-07-28T23:58:43.475Z,53.90
