createdAt,value
2019-06-26T00:00:37.260Z,22.7
2019-06-26T00:02:36.977Z,22.9
2019-06-26T00:04:43.600Z,23.7
2019-06-26T00:06:46.528Z,22.4
2019-06-26T00:08:42.443Z,24.2
2019-06-26T00:10:42.548Z,22.9
2019-06-26T00:12:42.377Z,22.8
2019-06-26T00:14:42.373Z,22.7
2019-06-26T00:16:42.281Z,24.7
2019-06-26T00:18:42.201Z,25.4
2019-06-26T00:20:42.121Z,23.6
2019-06-26T00:22:42.007Z,23.7
2019-06-26T00:24:42.791Z,23.2
2019-06-26T00:26:42.720Z,22.3
2019-06-26T00:28:42.341Z,24.2
2019-06-26T00:30:42.297Z,20.9
2019-06-26T00:32:42.108Z,21.6
2019-06-26T00:34:42.928Z,22
2019-06-26T00:36:42.865Z,22.8
2019-06-26T00:38:42.452Z,21.9
2019-06-26T00:40:42.353Z,22.7
2019-06-26T00:42:42.341Z,22
2019-06-26T00:44:40.683Z,22.4
2019-06-26T00:46:42.312Z,21.2
2019-06-26T00:48:42.279Z,21.3
2019-06-26T00:50:41.920Z,23.8
2019-06-26T00:52:42.665Z,22
2019-06-26T00:54:42.518Z,22
2019-06-26T00:56:42.408Z,23.1
2019-06-26T00:58:42.687Z,25.7
2019-06-26T01:00:42.539Z,23.9
2019-06-26T01:02:42.411Z,24
2019-06-26T01:04:42.172Z,24.6
2019-06-26T01:06:42.179Z,23.4
2019-06-26T01:08:42.866Z,25.6
2019-06-26T01:10:42.482Z,26.7
2019-06-26T01:12:42.532Z,26.7
2019-06-26T01:14:41.793Z,25.5
2019-06-26T01:16:42.478Z,25.3
2019-06-26T01:18:42.370Z,24.4
2019-06-26T01:20:42.470Z,23.9
2019-06-26T01:22:42.554Z,24.8
2019-06-26T01:24:42.960Z,23.8
2019-06-26T01:26:42.971Z,23.6
2019-06-26T01:28:41.130Z,22.7
2019-06-26T01:30:43.148Z,22.9
2019-06-26T01:32:41.918Z,22.2
2019-06-26T01:34:42.506Z,22.8
2019-06-26T01:36:42.308Z,21.7
2019-06-26T01:38:42.019Z,22
2019-06-26T01:40:42.778Z,22.7
2019-06-26T01:42:42.581Z,21.4
2019-06-26T01:44:42.275Z,20.8
2019-06-26T01:46:42.341Z,21.5
2019-06-26T01:48:42.303Z,20.5
2019-06-26T01:50:41.975Z,20.1
2019-06-26T01:52:42.561Z,20.2
2019-06-26T01:54:42.411Z,19.3
2019-06-26T01:56:42.204Z,19.2
2019-06-26T01:58:42.439Z,18.8
2019-06-26T02:00:43.097Z,19.8
2019-06-26T02:02:43.249Z,17.9
2019-06-26T02:04:42.114Z,18.8
2019-06-26T02:06:43.578Z,19.5
2019-06-26T02:08:42.299Z,19
2019-06-26T02:10:42.072Z,18
2019-06-26T02:12:42.226Z,20.7
2019-06-26T02:14:40.348Z,19.1
2019-06-26T02:16:40.645Z,20
2019-06-26T02:18:42.865Z,19.5
2019-06-26T02:20:42.659Z,20.7
2019-06-26T02:22:42.406Z,20
2019-06-26T02:24:42.197Z,19.4
2019-06-26T02:26:42.030Z,20.4
2019-06-26T02:28:42.766Z,19.3
2019-06-26T02:30:42.525Z,20.4
2019-06-26T02:32:42.377Z,20.2
2019-06-26T02:34:42.766Z,20.1
2019-06-26T02:36:42.849Z,18.5
2019-06-26T02:38:41.123Z,19
2019-06-26T02:40:43.383Z,19.2
2019-06-26T02:42:42.271Z,19.7
2019-06-26T02:44:54.505Z,20.1
2019-06-26T02:46:42.466Z,21.2
2019-06-26T02:48:42.637Z,20
2019-06-26T02:52:42.650Z,20.5
2019-06-26T02:54:40.985Z,19.4
2019-06-26T02:56:42.587Z,20.2
2019-06-26T02:58:42.279Z,19.6
2019-06-26T03:00:42.306Z,20.1
2019-06-26T03:02:41.948Z,20.4
2019-06-26T03:04:42.778Z,20.9
2019-06-26T03:06:43.092Z,19.8
2019-06-26T03:08:43.278Z,19.1
2019-06-26T03:10:41.854Z,20.9
2019-06-26T03:12:42.622Z,21.9
2019-06-26T03:14:42.156Z,20.5
2019-06-26T03:16:42.891Z,21.2
2019-06-26T03:18:42.668Z,22
2019-06-26T03:20:42.354Z,20.4
2019-06-26T03:22:41.941Z,20.3
2019-06-26T03:24:42.852Z,19.8
2019-06-26T03:26:42.487Z,20.7
2019-06-26T03:28:42.160Z,19.1
2019-06-26T03:30:42.813Z,19.1
2019-06-26T03:32:42.522Z,21.5
2019-06-26T03:34:42.179Z,19.6
2019-06-26T03:36:42.411Z,20.2
2019-06-26T03:38:42.459Z,20.9
2019-06-26T03:40:43.290Z,20.5
2019-06-26T03:42:42.050Z,19.9
2019-06-26T03:44:43.479Z,19
2019-06-26T03:46:42.257Z,19.8
2019-06-26T03:48:42.067Z,20.4
2019-06-26T03:50:42.806Z,21.5
2019-06-26T03:52:42.683Z,19.9
2019-06-26T03:54:42.770Z,20.7
2019-06-26T03:56:41.252Z,20.4
2019-06-26T03:58:42.890Z,20
2019-06-26T04:00:42.603Z,21
2019-06-26T04:02:42.586Z,20.8
2019-06-26T04:04:42.283Z,21.8
2019-06-26T04:06:42.331Z,20.8
2019-06-26T04:08:42.133Z,20.9
2019-06-26T04:10:43.855Z,20.3
2019-06-26T04:12:42.677Z,21
2019-06-26T04:14:42.430Z,20.9
2019-06-26T04:16:42.239Z,22.1
2019-06-26T04:18:42.948Z,20.6
2019-06-26T04:20:43.106Z,19.3
2019-06-26T04:22:43.591Z,19.7
2019-06-26T04:24:42.620Z,18.8
2019-06-26T04:28:42.475Z,17.9
2019-06-26T04:28:42.765Z,18
2019-06-26T04:30:42.853Z,19.3
2019-06-26T04:32:42.951Z,18.8
2019-06-26T04:34:42.808Z,18.7
2019-06-26T04:36:42.890Z,17.7
2019-06-26T04:38:41.174Z,16.1
2019-06-26T04:40:42.971Z,17.4
2019-06-26T04:42:42.840Z,16.9
2019-06-26T04:44:42.855Z,15.6
2019-06-26T04:46:42.440Z,17.5
2019-06-26T04:48:43.098Z,16.6
2019-06-26T04:50:43.233Z,16.3
2019-06-26T04:52:41.953Z,15.2
2019-06-26T04:54:42.859Z,15.1
2019-06-26T04:56:42.570Z,15.6
2019-06-26T04:58:42.244Z,15.1
2019-06-26T05:00:42.395Z,15.4
2019-06-26T05:02:41.954Z,14.4
2019-06-26T05:04:42.570Z,14.7
2019-06-26T05:06:42.231Z,14.7
2019-06-26T05:08:42.877Z,14.6
2019-06-26T05:10:42.656Z,15
2019-06-26T05:12:42.502Z,13.7
2019-06-26T05:14:42.495Z,14.6
2019-06-26T05:16:40.897Z,13.8
2019-06-26T05:18:43.380Z,13.7
2019-06-26T05:20:42.049Z,13.5
2019-06-26T05:22:42.764Z,12.4
2019-06-26T05:24:42.600Z,12.8
2019-06-26T05:26:42.021Z,13.1
2019-06-26T05:28:42.805Z,12
2019-06-26T05:30:42.873Z,12.2
2019-06-26T05:32:41.251Z,11.4
2019-06-26T05:34:41.934Z,13.1
2019-06-26T05:36:42.950Z,11.5
2019-06-26T05:38:42.709Z,11.2
2019-06-26T05:40:42.311Z,11.1
2019-06-26T05:42:42.223Z,10.8
2019-06-26T05:44:42.012Z,11.3
2019-06-26T05:46:42.732Z,11
2019-06-26T05:48:43.011Z,10.9
2019-06-26T05:50:43.442Z,10.8
2019-06-26T05:52:43.425Z,10.3
2019-06-26T05:54:42.137Z,10.5
2019-06-26T05:56:45.727Z,10.4
2019-06-26T05:58:42.507Z,10.5
2019-06-26T06:00:42.372Z,10.8
2019-06-26T06:02:42.141Z,10.4
2019-06-26T06:04:43.230Z,9.8
2019-06-26T06:06:42.638Z,9.6
2019-06-26T06:08:42.389Z,10.5
2019-06-26T06:10:42.310Z,9.5
2019-06-26T06:12:42.110Z,9.7
2019-06-26T06:14:42.961Z,10.2
2019-06-26T06:16:48.110Z,9.6
2019-06-26T06:18:43.146Z,10.9
2019-06-26T06:20:41.391Z,14.8
2019-06-26T06:22:41.541Z,19.5
2019-06-26T06:24:42.421Z,8.6
2019-06-26T06:26:40.567Z,11.2
2019-06-26T06:28:42.680Z,19.2
2019-06-26T06:30:40.840Z,9.1
2019-06-26T06:32:42.543Z,10
2019-06-26T06:34:42.252Z,20
2019-06-26T06:36:42.302Z,20.8
2019-06-26T06:38:42.005Z,19.5
2019-06-26T06:40:42.816Z,19.4
2019-06-26T06:42:42.716Z,19.1
2019-06-26T06:44:42.347Z,18.5
2019-06-26T06:46:42.052Z,19.8
2019-06-26T06:48:43.065Z,18.8
2019-06-26T06:50:42.759Z,18.9
2019-06-26T06:52:42.671Z,20.1
2019-06-26T06:54:42.451Z,16.6
2019-06-26T06:56:42.683Z,16.2
2019-06-26T06:58:42.243Z,16.1
2019-06-26T07:00:43.631Z,14.6
2019-06-26T07:02:42.478Z,14.9
2019-06-26T07:04:42.238Z,13.8
2019-06-26T07:06:43.172Z,12.3
2019-06-26T07:08:43.200Z,13.4
2019-06-26T07:10:42.777Z,12.3
2019-06-26T07:12:42.865Z,12.2
2019-06-26T07:14:42.772Z,13.5
2019-06-26T07:16:42.757Z,14.7
2019-06-26T07:18:42.834Z,13.2
2019-06-26T07:20:44.996Z,13.5
2019-06-26T07:22:42.714Z,12.8
2019-06-26T07:24:43.183Z,14.3
2019-06-26T07:26:42.912Z,13.5
2019-06-26T07:28:42.743Z,13.2
2019-06-26T07:30:42.756Z,13.2
2019-06-26T07:32:42.493Z,13.3
2019-06-26T07:34:42.964Z,11.6
2019-06-26T07:36:43.640Z,9.8
2019-06-26T07:38:42.378Z,7.8
2019-06-26T07:40:42.609Z,12.3
2019-06-26T07:42:42.369Z,11.2
2019-06-26T07:44:42.349Z,7.1
2019-06-26T07:46:42.346Z,7.5
2019-06-26T07:48:42.475Z,13
2019-06-26T07:50:42.217Z,12.9
2019-06-26T07:52:43.109Z,15.4
2019-06-26T07:54:43.009Z,13.6
2019-06-26T07:56:43.459Z,15.2
2019-06-26T07:58:42.190Z,12.2
2019-06-26T08:00:43.288Z,13.5
2019-06-26T08:02:41.320Z,12.5
2019-06-26T08:04:42.025Z,13.8
2019-06-26T08:06:43.167Z,12.5
2019-06-26T08:08:42.325Z,14.3
2019-06-26T08:10:42.649Z,12
2019-06-26T08:12:43.713Z,13.1
2019-06-26T08:14:42.450Z,12
2019-06-26T08:16:42.339Z,12
2019-06-26T08:18:42.430Z,12.5
2019-06-26T08:21:10.801Z,13
2019-06-26T08:22:42.801Z,14
2019-06-26T08:24:42.746Z,12.1
2019-06-26T08:26:42.393Z,12
2019-06-26T08:28:42.147Z,11.4
2019-06-26T08:30:42.842Z,13.6
2019-06-26T08:32:42.630Z,13.5
2019-06-26T08:34:42.288Z,12.3
2019-06-26T08:36:42.080Z,12.8
2019-06-26T08:38:42.717Z,14.5
2019-06-26T08:40:42.348Z,13.6
2019-06-26T08:42:42.566Z,11.7
2019-06-26T08:44:43.319Z,12.1
2019-06-26T08:46:41.910Z,14.2
2019-06-26T08:48:42.878Z,11.7
2019-06-26T08:50:42.539Z,12.3
2019-06-26T08:52:42.439Z,13.3
2019-06-26T08:54:42.413Z,13
2019-06-26T08:56:42.074Z,13.9
2019-06-26T08:58:42.828Z,14.7
2019-06-26T09:00:42.962Z,15.5
2019-06-26T09:02:42.999Z,13.4
2019-06-26T09:04:42.824Z,11.7
2019-06-26T09:06:42.685Z,12.7
2019-06-26T09:08:42.493Z,11.7
2019-06-26T09:10:45.438Z,13.1
2019-06-26T09:12:42.467Z,12.1
2019-06-26T09:14:42.148Z,13.5
2019-06-26T09:16:43.078Z,13.2
2019-06-26T09:18:43.037Z,13.3
2019-06-26T09:20:42.872Z,15.2
2019-06-26T09:22:43.316Z,14.1
2019-06-26T09:24:42.103Z,11.2
2019-06-26T09:26:42.871Z,13
2019-06-26T09:28:42.736Z,14.6
2019-06-26T09:30:42.826Z,13.5
2019-06-26T09:32:43.098Z,14.3
2019-06-26T09:34:43.001Z,12.9
2019-06-26T09:36:42.968Z,12
2019-06-26T09:38:42.716Z,12.8
2019-06-26T09:40:42.444Z,14.4
2019-06-26T09:42:42.245Z,11.5
2019-06-26T09:44:43.100Z,14.6
2019-06-26T09:46:42.860Z,14.1
2019-06-26T09:48:53.624Z,13.3
2019-06-26T09:50:42.198Z,13.4
2019-06-26T09:52:42.975Z,14.6
2019-06-26T09:54:42.943Z,16.4
2019-06-26T09:56:42.751Z,12.3
2019-06-26T09:58:42.913Z,12.3
2019-06-26T10:00:43.489Z,14.7
2019-06-26T10:02:42.310Z,12.5
2019-06-26T10:04:42.477Z,13.9
2019-06-26T10:08:42.302Z,12.8
2019-06-26T10:10:41.912Z,16.5
2019-06-26T10:12:42.537Z,11.4
2019-06-26T10:14:48.256Z,15.4
2019-06-26T10:16:42.180Z,16.5
2019-06-26T10:18:43.024Z,13
2019-06-26T10:20:44.319Z,13.8
2019-06-26T10:22:41.996Z,16.2
2019-06-26T10:24:42.689Z,15.4
2019-06-26T10:26:42.558Z,16.1
2019-06-26T10:28:42.395Z,13.9
2019-06-26T10:30:42.229Z,18.1
2019-06-26T10:32:43.119Z,13.7
2019-06-26T10:34:42.284Z,14.4
2019-06-26T10:36:43.192Z,15.9
2019-06-26T10:38:42.344Z,17.3
2019-06-26T10:40:42.304Z,15.1
2019-06-26T10:42:42.167Z,17.6
2019-06-26T10:44:43.334Z,14.4
2019-06-26T10:46:42.335Z,16.5
2019-06-26T10:48:42.355Z,14.1
2019-06-26T10:50:58.370Z,12.5
2019-06-26T10:52:42.791Z,14.6
2019-06-26T10:54:44.843Z,14
2019-06-26T10:56:42.888Z,11
2019-06-26T10:58:42.722Z,15.1
2019-06-26T11:00:42.568Z,18.3
2019-06-26T11:02:42.597Z,17
2019-06-26T11:04:42.422Z,14.3
2019-06-26T11:06:42.173Z,14.5
2019-06-26T11:08:43.568Z,13.8
2019-06-26T11:10:42.327Z,13.3
2019-06-26T11:12:42.377Z,13.2
2019-06-26T11:14:42.960Z,12.3
2019-06-26T11:16:43.229Z,13.7
2019-06-26T11:18:42.132Z,13.6
2019-06-26T11:20:43.741Z,12.6
2019-06-26T11:22:42.708Z,10.8
2019-06-26T11:24:43.071Z,14.4
2019-06-26T11:26:43.199Z,13
2019-06-26T11:28:41.503Z,10.3
2019-06-26T11:30:42.199Z,10.1
2019-06-26T11:32:42.610Z,11.4
2019-06-26T11:34:42.508Z,9.3
2019-06-26T11:36:42.332Z,13.4
2019-06-26T11:38:42.313Z,12.1
2019-06-26T11:40:43.611Z,13.8
2019-06-26T11:42:42.365Z,11
2019-06-26T11:44:42.310Z,11.3
2019-06-26T11:46:42.066Z,11.2
2019-06-26T11:48:42.959Z,9.1
2019-06-26T11:50:43.216Z,11.5
2019-06-26T11:52:43.649Z,11.4
2019-06-26T11:54:42.384Z,11.5
2019-06-26T11:56:42.356Z,11.8
2019-06-26T11:58:42.050Z,11.2
2019-06-26T12:00:42.886Z,13.4
2019-06-26T12:02:42.872Z,11.1
2019-06-26T12:04:42.617Z,10.5
2019-06-26T12:06:46.442Z,11.9
2019-06-26T12:08:42.589Z,11.3
2019-06-26T12:10:40.771Z,11.5
2019-06-26T12:12:42.587Z,12.1
2019-06-26T12:14:42.309Z,13.3
2019-06-26T12:16:42.219Z,11.3
2019-06-26T12:18:42.451Z,11.1
2019-06-26T12:20:42.652Z,10.6
2019-06-26T12:22:42.415Z,13.7
2019-06-26T12:24:42.272Z,9.9
2019-06-26T12:26:42.981Z,11.1
2019-06-26T12:28:43.249Z,9.7
2019-06-26T12:30:42.993Z,9.8
2019-06-26T12:33:03.176Z,11.7
2019-06-26T12:34:45.553Z,9.2
2019-06-26T12:36:42.473Z,9.4
2019-06-26T12:38:42.251Z,9.8
2019-06-26T12:40:43.286Z,10.6
2019-06-26T12:42:42.991Z,11.5
2019-06-26T12:44:43.281Z,12
2019-06-26T12:46:43.007Z,11.4
2019-06-26T12:48:42.739Z,10.6
2019-06-26T12:50:42.636Z,11.3
2019-06-26T12:52:42.846Z,11.5
2019-06-26T12:54:40.940Z,11.4
2019-06-26T12:56:42.774Z,10.9
2019-06-26T12:58:42.474Z,9.7
2019-06-26T13:00:42.865Z,11.4
2019-06-26T13:02:42.901Z,10.5
2019-06-26T13:04:45.399Z,10.9
2019-06-26T13:06:42.214Z,12
2019-06-26T13:08:43.275Z,9.8
2019-06-26T13:10:50.424Z,9.8
2019-06-26T13:12:46.220Z,11.1
2019-06-26T13:14:43.076Z,11.7
2019-06-26T13:16:43.202Z,11.7
2019-06-26T13:18:42.277Z,11.4
2019-06-26T13:20:53.770Z,10.7
2019-06-26T13:22:42.941Z,12.2
2019-06-26T13:24:44.415Z,11.3
2019-06-26T13:26:42.390Z,12.1
2019-06-26T13:28:42.100Z,9.4
2019-06-26T13:30:42.777Z,12.6
2019-06-26T13:32:43.117Z,11.1
2019-06-26T13:34:42.842Z,11.8
2019-06-26T13:36:42.653Z,10.4
2019-06-26T13:38:42.758Z,10.7
2019-06-26T13:40:42.487Z,10.3
2019-06-26T13:42:42.187Z,11.2
2019-06-26T13:44:43.006Z,11.5
2019-06-26T13:46:42.777Z,10.2
2019-06-26T13:48:43.128Z,11.2
2019-06-26T13:50:43.068Z,11.7
2019-06-26T13:52:42.900Z,10.2
2019-06-26T13:54:42.682Z,10.8
2019-06-26T13:56:52.248Z,11.1
2019-06-26T13:58:42.066Z,9.2
2019-06-26T14:00:42.766Z,9.5
2019-06-26T14:02:42.847Z,9.5
2019-06-26T14:04:42.859Z,10.5
2019-06-26T14:06:42.619Z,9.7
2019-06-26T14:08:42.571Z,11.2
2019-06-26T14:10:42.325Z,10.8
2019-06-26T14:12:43.142Z,10.7
2019-06-26T14:14:58.086Z,10.7
2019-06-26T14:16:42.949Z,10
2019-06-26T14:18:42.710Z,12.1
2019-06-26T14:20:42.719Z,10.9
2019-06-26T14:22:42.412Z,10.5
2019-06-26T14:24:42.358Z,11.1
2019-06-26T14:26:42.218Z,10.5
2019-06-26T14:28:42.974Z,10.8
2019-06-26T14:30:42.776Z,9.6
2019-06-26T14:32:43.026Z,11.4
2019-06-26T14:34:43.300Z,9.3
2019-06-26T14:36:42.679Z,9.4
2019-06-26T14:38:42.650Z,11.2
2019-06-26T14:40:42.464Z,11.2
2019-06-26T14:42:42.413Z,10.7
2019-06-26T14:44:42.339Z,11.5
2019-06-26T14:46:43.074Z,10.7
2019-06-26T14:48:42.903Z,10.8
2019-06-26T14:50:42.758Z,9.8
2019-06-26T14:52:46.250Z,10.7
2019-06-26T14:54:42.946Z,11.1
2019-06-26T14:56:42.854Z,9.9
2019-06-26T14:58:42.692Z,9.7
2019-06-26T15:00:42.492Z,10.4
2019-06-26T15:02:42.483Z,11.2
2019-06-26T15:04:46.337Z,11
2019-06-26T15:06:43.376Z,11.6
2019-06-26T15:08:42.207Z,11.4
2019-06-26T15:10:42.837Z,11
2019-06-26T15:12:42.611Z,11.7
2019-06-26T15:14:42.520Z,9.4
2019-06-26T15:16:42.504Z,10.3
2019-06-26T15:18:42.401Z,10.9
2019-06-26T15:20:42.125Z,10
2019-06-26T15:22:42.809Z,11.2
2019-06-26T15:24:44.058Z,11.6
2019-06-26T15:26:43.061Z,10.1
2019-06-26T15:28:42.747Z,10.3
2019-06-26T15:30:42.333Z,11.4
2019-06-26T15:32:42.763Z,11.2
2019-06-26T15:34:43.039Z,11.8
2019-06-26T15:36:43.453Z,10.9
2019-06-26T15:38:42.232Z,10.3
2019-06-26T15:40:43.061Z,10.6
2019-06-26T15:42:42.654Z,10.4
2019-06-26T15:44:42.641Z,10.7
2019-06-26T15:46:42.228Z,10.5
2019-06-26T15:48:42.907Z,10.8
2019-06-26T15:50:42.782Z,10.3
2019-06-26T15:52:42.415Z,10.8
2019-06-26T15:54:42.257Z,11.9
2019-06-26T15:56:43.638Z,12.1
2019-06-26T15:58:42.196Z,12.1
2019-06-26T16:00:42.770Z,11.5
2019-06-26T16:02:42.598Z,10.9
2019-06-26T16:04:42.470Z,11.6
2019-06-26T16:06:42.907Z,12.3
2019-06-26T16:08:42.686Z,12.3
2019-06-26T16:10:42.508Z,10.3
2019-06-26T16:12:42.531Z,11.5
2019-06-26T16:14:42.494Z,10.4
2019-06-26T16:16:40.981Z,10.9
2019-06-26T16:18:43.429Z,10.6
2019-06-26T16:20:42.370Z,11
2019-06-26T16:22:42.137Z,11.3
2019-06-26T16:24:42.955Z,10.5
2019-06-26T16:26:42.685Z,11.8
2019-06-26T16:28:42.943Z,10.3
2019-06-26T16:30:42.604Z,11.7
2019-06-26T16:32:42.451Z,11.9
2019-06-26T16:34:42.736Z,11.8
2019-06-26T16:36:42.549Z,10.8
2019-06-26T16:38:42.572Z,12.7
2019-06-26T16:40:40.787Z,11.1
2019-06-26T16:42:42.392Z,12
2019-06-26T16:44:42.903Z,11.8
2019-06-26T16:46:42.633Z,11.4
2019-06-26T16:48:42.739Z,11.2
2019-06-26T16:50:42.555Z,10.3
2019-06-26T16:52:50.188Z,10.6
2019-06-26T16:54:43.006Z,10.5
2019-06-26T16:56:42.829Z,11.4
2019-06-26T16:58:42.514Z,11.1
2019-06-26T17:00:42.689Z,10.5
2019-06-26T17:02:42.503Z,12.2
2019-06-26T17:04:44.293Z,11.4
2019-06-26T17:06:41.140Z,12.3
2019-06-26T17:08:36.985Z,11.5
2019-06-26T17:10:36.762Z,12.3
2019-06-26T17:12:37.521Z,11.7
2019-06-26T17:14:37.422Z,11.5
2019-06-26T17:16:37.812Z,11.7
2019-06-26T17:18:37.614Z,11.8
2019-06-26T17:20:37.461Z,11.7
2019-06-26T17:22:37.266Z,12.6
2019-06-26T17:24:37.014Z,11.1
2019-06-26T17:26:36.990Z,12.2
2019-06-26T17:28:36.932Z,10.9
2019-06-26T17:30:36.937Z,12.5
2019-06-26T17:32:37.031Z,11.5
2019-06-26T17:34:36.749Z,12.8
2019-06-26T17:36:37.529Z,11.4
2019-06-26T17:38:37.363Z,12.9
2019-06-26T17:40:37.095Z,12.4
2019-06-26T17:42:37.018Z,11.9
2019-06-26T17:44:36.766Z,11.9
2019-06-26T17:46:37.555Z,12.5
2019-06-26T17:48:38.205Z,12.1
2019-06-26T17:50:37.244Z,13
2019-06-26T17:52:38.912Z,12.4
2019-06-26T17:54:36.536Z,12.5
2019-06-26T17:56:37.516Z,11.8
2019-06-26T17:58:37.391Z,13.2
2019-06-26T18:00:37.207Z,12.3
2019-06-26T18:02:37.844Z,12.7
2019-06-26T18:04:37.971Z,12.3
2019-06-26T18:06:36.689Z,13
2019-06-26T18:08:37.660Z,12.6
2019-06-26T18:10:37.563Z,12.7
2019-06-26T18:12:37.389Z,13.1
2019-06-26T18:14:37.223Z,13
2019-06-26T18:16:37.427Z,14.2
2019-06-26T18:18:37.944Z,13.5
2019-06-26T18:20:37.289Z,14.1
2019-06-26T18:22:36.968Z,14.1
2019-06-26T18:24:36.656Z,14.5
2019-06-26T18:26:37.662Z,15.3
2019-06-26T18:28:37.326Z,14
2019-06-26T18:30:37.006Z,15.2
2019-06-26T18:32:36.761Z,14.3
2019-06-26T18:34:37.467Z,14
2019-06-26T18:36:37.461Z,14.1
2019-06-26T18:38:37.341Z,14.1
2019-06-26T18:40:37.081Z,15.1
2019-06-26T18:42:36.680Z,14.3
2019-06-26T18:44:37.527Z,15.4
2019-06-26T18:46:37.259Z,15.3
2019-06-26T18:48:37.527Z,15.8
2019-06-26T18:50:38.100Z,15.6
2019-06-26T18:52:36.919Z,15.8
2019-06-26T18:54:36.790Z,16.1
2019-06-26T18:56:37.585Z,17.5
2019-06-26T18:58:37.317Z,16.3
2019-06-26T19:00:37.284Z,17.5
2019-06-26T19:02:37.202Z,15.8
2019-06-26T19:04:43.075Z,15
2019-06-26T19:06:47.585Z,16
2019-06-26T19:08:43.551Z,16
2019-06-26T19:10:43.544Z,16.1
2019-06-26T19:12:42.554Z,16.9
2019-06-26T19:14:46.355Z,16.2
2019-06-26T19:16:43.702Z,17.9
2019-06-26T19:18:44.022Z,17.1
2019-06-26T19:20:43.674Z,15.5
2019-06-26T19:22:42.013Z,15.1
2019-06-26T19:24:42.629Z,16.5
2019-06-26T19:26:43.575Z,19.7
2019-06-26T19:28:43.503Z,18.6
2019-06-26T19:30:43.239Z,16.3
2019-06-26T19:32:44.441Z,15.7
2019-06-26T19:34:43.451Z,16.4
2019-06-26T19:36:50.848Z,17.4
2019-06-26T19:38:43.477Z,16.5
2019-06-26T19:40:49.080Z,18.5
2019-06-26T19:42:44.199Z,15.8
2019-06-26T19:44:42.679Z,16.6
2019-06-26T19:46:43.503Z,19.1
2019-06-26T19:48:43.424Z,18.7
2019-06-26T19:50:43.834Z,16.9
2019-06-26T19:52:44.065Z,19.3
2019-06-26T19:54:44.499Z,17.3
2019-06-26T19:56:43.581Z,18.4
2019-06-26T19:58:44.503Z,16.2
2019-06-26T20:00:43.340Z,18.1
2019-06-26T20:02:43.193Z,19
2019-06-26T20:06:39.368Z,17.6
2019-06-26T20:08:54.622Z,16.5
2019-06-26T20:10:35.898Z,18
2019-06-26T20:12:35.945Z,17.9
2019-06-26T20:14:36.111Z,18
2019-06-26T20:16:36.116Z,18.3
2019-06-26T20:18:36.166Z,17.3
2019-06-26T20:20:34.888Z,18.1
2019-06-26T20:22:35.579Z,17.3
2019-06-26T20:24:45.079Z,18.4
2019-06-26T20:26:36.331Z,17.4
2019-06-26T20:28:36.463Z,17.8
2019-06-26T20:30:34.990Z,18.4
2019-06-26T20:32:35.867Z,17.5
2019-06-26T20:34:35.540Z,18.6
2019-06-26T20:36:35.425Z,18.9
2019-06-26T20:38:36.607Z,17.6
2019-06-26T20:40:35.660Z,18.5
2019-06-26T20:42:35.500Z,19.9
2019-06-26T20:44:35.699Z,19.8
2019-06-26T20:46:35.669Z,19.8
2019-06-26T20:48:36.153Z,19.5
2019-06-26T20:50:37.011Z,21.3
2019-06-26T20:52:35.836Z,20.5
2019-06-26T20:54:35.577Z,19.7
2019-06-26T20:56:35.621Z,20.2
2019-06-26T20:58:33.997Z,20
2019-06-26T21:00:36.095Z,18.8
2019-06-26T21:02:34.637Z,18.9
2019-06-26T21:04:35.164Z,18.9
2019-06-26T21:06:36.005Z,21.3
2019-06-26T21:08:35.856Z,20.8
2019-06-26T21:10:35.446Z,19.5
2019-06-26T21:12:41.824Z,19.5
2019-06-26T21:14:35.709Z,19.5
2019-06-26T21:16:36.012Z,19.8
2019-06-26T21:18:36.430Z,20.7
2019-06-26T21:20:36.816Z,20.5
2019-06-26T21:22:35.697Z,21.6
2019-06-26T21:24:35.633Z,19.7
2019-06-26T21:26:35.396Z,21.6
2019-06-26T21:28:36.182Z,20.2
2019-06-26T21:30:36.083Z,21.3
2019-06-26T21:32:36.549Z,22.3
2019-06-26T21:34:35.483Z,20.4
2019-06-26T21:36:35.174Z,19.2
2019-06-26T21:38:36.134Z,19.4
2019-06-26T21:40:34.405Z,18.8
2019-06-26T21:42:36.018Z,21
2019-06-26T21:44:36.026Z,20
2019-06-26T21:46:34.009Z,19.8
2019-06-26T21:48:36.517Z,20.3
2019-06-26T21:50:35.396Z,20.5
2019-06-26T21:52:36.719Z,19.8
2019-06-26T21:54:35.394Z,20.6
2019-06-26T21:56:36.516Z,20.8
2019-06-26T21:58:34.747Z,20.1
2019-06-26T22:00:35.598Z,20
2019-06-26T22:02:34.241Z,20.5
2019-06-26T22:04:48.201Z,20.3
2019-06-26T22:06:43.979Z,21.7
2019-06-26T22:08:43.941Z,19.6
2019-06-26T22:10:43.622Z,21.9
2019-06-26T22:12:43.381Z,20.5
2019-06-26T22:14:43.172Z,19.6
2019-06-26T22:16:43.995Z,19.8
2019-06-26T22:18:43.805Z,21.1
2019-06-26T22:20:44.082Z,19.3
2019-06-26T22:22:43.815Z,20.4
2019-06-26T22:24:43.514Z,21.2
2019-06-26T22:26:43.556Z,22.2
2019-06-26T22:28:41.790Z,21.6
2019-06-26T22:30:43.291Z,21.4
2019-06-26T22:32:45.015Z,21.1
2019-06-26T22:34:43.708Z,21.6
2019-06-26T22:36:52.403Z,21.5
2019-06-26T22:38:44.139Z,22
2019-06-26T22:40:43.974Z,21.9
2019-06-26T22:42:44.159Z,20
2019-06-26T22:44:43.272Z,20.9
2019-06-26T22:46:43.390Z,22
2019-06-26T22:48:43.066Z,22.1
2019-06-26T22:50:43.915Z,21
2019-06-26T22:52:43.799Z,21.7
2019-06-26T22:54:43.405Z,22.7
2019-06-26T22:56:43.259Z,22.8
2019-06-26T22:58:43.868Z,22
2019-06-26T23:00:47.999Z,22
2019-06-26T23:02:43.819Z,20.8
2019-06-26T23:04:43.978Z,21.3
2019-06-26T23:06:43.616Z,19
2019-06-26T23:08:43.336Z,21.1
2019-06-26T23:10:43.084Z,22.1
2019-06-26T23:12:43.757Z,20.6
2019-06-26T23:14:43.548Z,21.9
2019-06-26T23:16:43.316Z,22.4
2019-06-26T23:18:43.078Z,18.5
2019-06-26T23:20:43.955Z,20
2019-06-26T23:22:43.561Z,19.3
2019-06-26T23:24:43.800Z,18.9
2019-06-26T23:26:43.846Z,18.2
2019-06-26T23:28:43.595Z,20.4
2019-06-26T23:30:43.758Z,19.5
2019-06-26T23:32:44.330Z,20.5
2019-06-26T23:34:44.297Z,21.1
2019-06-26T23:36:44.626Z,21.1
2019-06-26T23:38:43.511Z,22.5
2019-06-26T23:40:43.376Z,23.2
2019-06-26T23:42:43.256Z,20.8
2019-06-26T23:44:44.045Z,21.4
2019-06-26T23:46:43.664Z,21.4
2019-06-26T23:48:46.070Z,22.5
2019-06-26T23:50:43.792Z,20.6
2019-06-26T23:52:43.900Z,20.4
2019-06-26T23:54:43.408Z,18.8
2019-06-26T23:56:43.620Z,19.5
2019-06-26T23:58:43.317Z,19.8
