createdAt,value
2023-03-06T05:02:18.765Z,99508.34
2023-03-06T05:04:46.090Z,99480.84
2023-03-06T05:07:13.433Z,99514.94
2023-03-06T05:09:40.309Z,99498.69
2023-03-06T05:12:07.517Z,99509.59
2023-03-06T05:14:34.381Z,99520.56
2023-03-06T05:17:01.097Z,99514.28
2023-03-06T05:19:27.601Z,99519.31
2023-03-06T05:21:54.169Z,99512.19
2023-03-06T05:24:20.714Z,99516.56
2023-03-06T05:26:47.276Z,99517.84
2023-03-06T05:29:13.866Z,99525.53
2023-03-06T05:31:40.508Z,99516.84
2023-03-06T05:34:07.019Z,99492.03
2023-03-06T05:36:33.627Z,99492.03
2023-03-06T05:39:00.195Z,99505.06
2023-03-06T05:41:26.814Z,99494.75
2023-03-06T05:43:53.518Z,99503.44
2023-03-06T05:46:20.455Z,99507.72
2023-03-06T05:48:47.144Z,99501.69
2023-03-06T05:51:13.718Z,99509.66
2023-03-06T05:53:40.276Z,99509.09
2023-03-06T05:56:08.768Z,99506.66
2023-03-06T05:58:37.826Z,99512.28
2023-03-06T06:01:11.840Z,99507.28
2023-03-06T06:03:38.670Z,99508.44
2023-03-06T06:06:06.193Z,99493.44
2023-03-06T06:08:32.753Z,99522.09
2023-03-06T06:10:59.277Z,99516.09
2023-03-06T06:13:25.951Z,99516.88
2023-03-06T06:15:52.510Z,99519.97
2023-03-06T06:18:19.147Z,99512.53
2023-03-06T06:20:45.705Z,99515.91
2023-03-06T06:23:12.307Z,99498.69
2023-03-06T06:25:38.924Z,99518.16
2023-03-06T06:28:05.633Z,99522.84
2023-03-06T06:30:33.065Z,99518.28
2023-03-06T06:32:59.696Z,99513.72
2023-03-06T06:35:26.606Z,99523.13
2023-03-06T06:37:53.206Z,99504.88
2023-03-06T06:40:20.932Z,99524.72
2023-03-06T06:42:47.546Z,99515.34
2023-03-06T06:45:14.164Z,99524.19
2023-03-06T06:47:41.532Z,99523.38
2023-03-06T06:50:12.891Z,99527.28
2023-03-06T06:52:39.518Z,99534.38
2023-03-06T06:55:06.385Z,99525.19
2023-03-06T06:57:32.951Z,99536.63
2023-03-06T06:59:59.463Z,99536.63
2023-03-06T07:02:26.033Z,99539.88
2023-03-06T07:05:03.616Z,99545.34
2023-03-06T07:07:31.222Z,99541.66
2023-03-06T07:09:57.836Z,99545.06
2023-03-06T07:12:24.490Z,99546.03
2023-03-06T07:14:51.111Z,99547.63
2023-03-06T07:17:17.717Z,99542.59
2023-03-06T07:19:44.940Z,99547.91
2023-03-06T07:22:11.844Z,99545.00
2023-03-06T07:24:38.411Z,99541.81
2023-03-06T07:27:04.991Z,99548.56
2023-03-06T07:29:32.929Z,99549.69
2023-03-06T07:31:59.482Z,99537.16
2023-03-06T07:34:26.010Z,99545.50
2023-03-06T07:36:52.598Z,99547.75
2023-03-06T07:39:19.170Z,99545.34
2023-03-06T07:41:45.704Z,99548.09
2023-03-06T07:44:12.273Z,99544.22
2023-03-06T07:46:38.868Z,99538.25
2023-03-06T07:49:05.436Z,99534.38
2023-03-06T07:51:31.984Z,99542.41
2023-03-06T07:53:58.556Z,99543.06
2023-03-06T07:56:25.186Z,99551.13
2023-03-06T07:58:51.685Z,99530.47
2023-03-06T08:01:19.951Z,99536.91
2023-03-06T08:03:47.068Z,99547.22
2023-03-06T08:06:24.439Z,99554.34
2023-03-06T08:08:51.534Z,99547.59
2023-03-06T08:11:19.058Z,99560.31
2023-03-06T08:13:46.710Z,99566.94
2023-03-06T08:16:13.301Z,99561.94
2023-03-06T08:18:40.059Z,99564.00
2023-03-06T08:21:07.471Z,99568.53
2023-03-06T08:23:34.646Z,99548.72
2023-03-06T08:26:04.425Z,99565.78
2023-03-06T08:28:31.016Z,99563.72
2023-03-06T08:30:57.639Z,99571.78
2023-03-06T08:33:24.481Z,99564.00
2023-03-06T08:35:51.300Z,99558.69
2023-03-06T08:38:17.943Z,99565.13
2023-03-06T08:40:44.480Z,99562.91
2023-03-06T08:43:13.075Z,99567.44
2023-03-06T08:45:40.759Z,99563.84
2023-03-06T08:48:07.335Z,99574.97
2023-03-06T08:50:33.994Z,99579.53
2023-03-06T08:53:00.826Z,99578.25
2023-03-06T08:55:28.161Z,99583.38
2023-03-06T08:57:54.810Z,99584.88
2023-03-06T09:00:21.545Z,99586.81
2023-03-06T09:02:48.150Z,99588.41
2023-03-06T09:05:15.458Z,99590.50
2023-03-06T09:07:42.052Z,99578.88
2023-03-06T09:10:13.476Z,99562.16
2023-03-06T09:12:49.736Z,99579.59
2023-03-06T09:15:17.858Z,99589.75
2023-03-06T09:17:44.522Z,99536.66
2023-03-06T09:20:11.821Z,99579.97
2023-03-06T09:22:38.504Z,99569.94
2023-03-06T09:25:05.856Z,99572.81
2023-03-06T09:27:32.396Z,99593.75
2023-03-06T09:29:58.999Z,99593.91
2023-03-06T09:32:25.586Z,99591.78
2023-03-06T09:34:52.245Z,99594.19
2023-03-06T09:37:19.137Z,99594.06
2023-03-06T09:39:45.758Z,99574.97
2023-03-06T09:42:17.332Z,99583.34
2023-03-06T09:44:44.398Z,99595.75
2023-03-06T09:47:35.510Z,99589.78
2023-03-06T09:50:13.568Z,99601.03
2023-03-06T09:53:16.512Z,99604.94
2023-03-06T09:55:44.206Z,99592.81
2023-03-06T09:58:24.457Z,99593.94
2023-03-06T10:01:10.932Z,99587.69
2023-03-06T10:03:49.616Z,99590.31
2023-03-06T10:06:20.919Z,99591.44
2023-03-06T10:09:05.730Z,99573.09
2023-03-06T10:11:39.466Z,99598.25
2023-03-06T10:14:24.335Z,99587.38
2023-03-06T10:16:50.935Z,99594.28
2023-03-06T10:19:18.493Z,99595.09
2023-03-06T10:22:03.175Z,99589.38
2023-03-06T10:24:42.283Z,99595.53
2023-03-06T10:27:35.816Z,99588.44
2023-03-06T10:30:18.270Z,99594.09
2023-03-06T10:32:49.030Z,99590.19
2023-03-06T10:35:19.113Z,99585.97
2023-03-06T10:37:46.236Z,99588.41
2023-03-06T10:40:21.630Z,99581.75
2023-03-06T10:42:49.540Z,99580.28
2023-03-06T10:45:18.805Z,99575.47
2023-03-06T10:47:46.356Z,99579.63
2023-03-06T10:50:30.644Z,99582.97
2023-03-06T10:53:11.175Z,99581.22
2023-03-06T10:55:38.347Z,99576.06
2023-03-06T10:58:22.297Z,99582.69
2023-03-06T11:01:03.759Z,99575.06
2023-03-06T11:03:30.412Z,99584.47
2023-03-06T11:06:14.463Z,99576.66
2023-03-06T11:08:42.846Z,99568.50
2023-03-06T11:11:14.499Z,99574.13
2023-03-06T11:13:43.293Z,99569.97
2023-03-06T11:16:25.963Z,99572.91
2023-03-06T11:19:01.179Z,99572.91
2023-03-06T11:21:32.418Z,99575.19
2023-03-06T11:24:10.618Z,99562.13
2023-03-06T11:26:43.028Z,99567.41
2023-03-06T11:29:38.862Z,99566.28
2023-03-06T11:32:11.704Z,99568.38
2023-03-06T11:34:51.167Z,99560.59
2023-03-06T11:37:25.864Z,99565.91
2023-03-06T11:40:06.937Z,99560.06
2023-03-06T11:42:43.594Z,99559.44
2023-03-06T11:45:24.097Z,99560.72
2023-03-06T11:48:35.286Z,99544.09
2023-03-06T11:51:12.431Z,99560.84
2023-03-06T11:53:39.452Z,99554.41
2023-03-06T11:56:51.153Z,99548.25
2023-03-06T11:59:46.313Z,99556.50
2023-03-06T12:02:25.587Z,99553.94
2023-03-06T12:05:21.280Z,99547.31
2023-03-06T12:08:01.441Z,99542.50
2023-03-06T12:10:41.476Z,99539.47
2023-03-06T12:13:32.907Z,99541.84
2023-03-06T12:16:07.873Z,99538.59
2023-03-06T12:18:50.020Z,99547.19
2023-03-06T12:21:29.203Z,99525.63
2023-03-06T12:24:03.578Z,99531.03
2023-03-06T12:26:41.916Z,99530.84
2023-03-06T12:29:45.499Z,99523.53
2023-03-06T12:32:36.950Z,99523.19
2023-03-06T12:35:06.453Z,99523.25
2023-03-06T12:37:57.513Z,99519.84
2023-03-06T12:40:39.393Z,99523.03
2023-03-06T12:43:24.565Z,99516.44
2023-03-06T12:45:58.614Z,99513.56
2023-03-06T12:48:27.017Z,99504.44
2023-03-06T12:50:53.675Z,99509.53
2023-03-06T12:53:26.186Z,99512.72
2023-03-06T12:55:52.787Z,99504.69
2023-03-06T12:58:55.291Z,99498.28
2023-03-06T13:01:46.954Z,99506.13
2023-03-06T13:04:25.963Z,99512.72
2023-03-06T13:06:58.548Z,99501.72
2023-03-06T13:09:46.858Z,99502.56
2023-03-06T13:12:38.797Z,99504.69
2023-03-06T13:15:40.678Z,99509.25
2023-03-06T13:18:22.551Z,99499.38
2023-03-06T13:20:52.944Z,99498.19
2023-03-06T13:23:43.147Z,99513.97
2023-03-06T13:26:25.991Z,99511.22
2023-03-06T13:28:56.186Z,99504.88
2023-03-06T13:31:36.411Z,99505.63
2023-03-06T13:34:04.350Z,99503.56
2023-03-06T13:36:36.257Z,99499.00
2023-03-06T13:39:11.711Z,99497.66
2023-03-06T13:41:38.343Z,99499.72
2023-03-06T13:44:28.364Z,99487.53
2023-03-06T13:47:02.702Z,99484.91
2023-03-06T13:49:30.415Z,99491.53
2023-03-06T13:52:09.221Z,99480.06
2023-03-06T13:54:52.473Z,99481.22
2023-03-06T13:57:18.925Z,99477.56
2023-03-06T14:00:09.734Z,99473.44
2023-03-06T14:03:04.398Z,99479.63
2023-03-06T14:05:47.893Z,99476.41
2023-03-06T14:08:30.676Z,99477.06
2023-03-06T14:11:17.652Z,99478.66
2023-03-06T14:13:50.743Z,99480.38
2023-03-06T14:16:25.291Z,99468.81
2023-03-06T14:18:53.062Z,99475.09
2023-03-06T14:21:40.174Z,99474.44
2023-03-06T14:24:06.853Z,99480.88
2023-03-06T14:26:44.852Z,99470.19
2023-03-06T14:29:19.906Z,99481.28
2023-03-06T14:31:51.880Z,99470.81
2023-03-06T14:34:42.773Z,99475.94
2023-03-06T14:37:19.581Z,99460.72
2023-03-06T14:39:46.913Z,99479.72
2023-03-06T14:42:19.744Z,99469.88
2023-03-06T14:44:47.075Z,99459.69
2023-03-06T14:47:30.287Z,99461.59
2023-03-06T14:50:15.165Z,99469.91
2023-03-06T14:52:41.868Z,99465.50
2023-03-06T14:55:11.120Z,99470.06
2023-03-06T14:57:37.806Z,99469.53
2023-03-06T15:00:06.944Z,99439.91
2023-03-06T15:02:33.882Z,99471.78
2023-03-06T15:05:05.944Z,99447.31
2023-03-06T15:07:32.690Z,99462.44
2023-03-06T15:09:59.420Z,99451.47
2023-03-06T15:12:33.924Z,99439.53
2023-03-06T15:15:05.117Z,99456.56
2023-03-06T15:17:37.795Z,99455.59
2023-03-06T15:20:07.897Z,99454.00
2023-03-06T15:22:38.983Z,99456.88
2023-03-06T15:25:11.564Z,99457.69
2023-03-06T15:27:38.232Z,99464.44
2023-03-06T15:30:34.396Z,99463.59
2023-03-06T15:33:18.152Z,99461.59
2023-03-06T15:36:02.077Z,99458.84
2023-03-06T15:38:41.798Z,99460.16
2023-03-06T15:41:30.279Z,99405.00
2023-03-06T15:43:57.629Z,99461.31
2023-03-06T15:46:24.302Z,99442.19
2023-03-06T15:48:55.321Z,99429.50
2023-03-06T15:51:22.002Z,99450.41
2023-03-06T15:53:49.289Z,99455.03
2023-03-06T15:56:16.009Z,99456.75
2023-03-06T15:58:42.759Z,99456.31
2023-03-06T16:01:13.239Z,99449.06
2023-03-06T16:03:39.904Z,99456.88
2023-03-06T16:06:06.570Z,99462.13
2023-03-06T16:08:33.222Z,99452.28
2023-03-06T16:10:59.867Z,99462.59
2023-03-06T16:13:27.713Z,99459.38
2023-03-06T16:15:54.426Z,99449.06
2023-03-06T16:18:21.054Z,99458.91
2023-03-06T16:20:47.763Z,99465.00
2023-03-06T16:23:15.444Z,99458.69
2023-03-06T16:25:43.230Z,99461.94
2023-03-06T16:28:14.286Z,99455.97
2023-03-06T16:30:41.566Z,99456.63
2023-03-06T16:33:11.804Z,99448.78
2023-03-06T16:35:38.547Z,99457.25
2023-03-06T16:38:05.302Z,99455.22
2023-03-06T16:40:37.579Z,99466.63
2023-03-06T16:43:04.898Z,99478.72
2023-03-06T16:45:31.473Z,99469.97
2023-03-06T16:47:59.423Z,99474.81
2023-03-06T16:50:32.281Z,99455.81
2023-03-06T16:52:58.908Z,99470.13
2023-03-06T16:55:26.083Z,99480.56
2023-03-06T16:57:52.974Z,99480.44
2023-03-06T17:00:19.730Z,99487.44
2023-03-06T17:02:49.478Z,99485.94
2023-03-06T17:05:16.205Z,99493.72
2023-03-06T17:07:42.837Z,99505.03
2023-03-06T17:10:12.415Z,99503.06
2023-03-06T17:12:39.299Z,99497.72
2023-03-06T17:15:06.996Z,99497.72
2023-03-06T17:17:33.648Z,99494.53
2023-03-06T17:20:00.263Z,99467.28
2023-03-06T17:22:27.392Z,99497.72
2023-03-06T17:24:54.013Z,99504.19
2023-03-06T17:27:21.244Z,99497.25
2023-03-06T17:29:47.968Z,99500.28
2023-03-06T17:32:14.681Z,99506.56
2023-03-06T17:34:41.619Z,99508.38
2023-03-06T17:37:08.311Z,99507.91
2023-03-06T17:39:38.684Z,99507.91
2023-03-06T17:42:05.712Z,99509.84
2023-03-06T17:44:33.043Z,99498.41
2023-03-06T17:46:59.613Z,99510.47
2023-03-06T17:49:26.251Z,99516.75
2023-03-06T17:51:53.386Z,99510.78
2023-03-06T17:54:20.042Z,99509.19
2023-03-06T17:56:46.920Z,99492.75
2023-03-06T17:59:13.547Z,99513.53
2023-03-06T18:01:40.457Z,99514.19
2023-03-06T18:04:07.624Z,99512.59
2023-03-06T18:06:34.291Z,99518.50
2023-03-06T18:09:01.128Z,99519.63
2023-03-06T18:11:28.007Z,99500.94
2023-03-06T18:13:54.625Z,99507.38
2023-03-06T18:16:22.988Z,99516.09
2023-03-06T18:18:53.768Z,99494.78
2023-03-06T18:21:20.476Z,99509.72
2023-03-06T18:23:47.113Z,99513.25
2023-03-06T18:26:18.731Z,99512.47
2023-03-06T18:28:47.079Z,99516.34
2023-03-06T18:31:34.455Z,99520.91
2023-03-06T18:34:03.229Z,99522.53
2023-03-06T18:36:31.043Z,99523.66
2023-03-06T18:38:58.298Z,99518.84
2023-03-06T18:41:25.019Z,99512.19
2023-03-06T18:43:55.618Z,99512.31
2023-03-06T18:46:22.555Z,99516.63
2023-03-06T18:48:49.122Z,99503.22
2023-03-06T18:51:20.099Z,99511.38
2023-03-06T18:53:46.835Z,99511.19
2023-03-06T18:56:18.250Z,99510.72
2023-03-06T18:58:45.071Z,99513.81
2023-03-06T19:01:11.984Z,99510.59
2023-03-06T19:03:38.727Z,99513.00
2023-03-06T19:06:07.105Z,99505.88
2023-03-06T19:08:34.069Z,99509.13
2023-03-06T19:11:05.124Z,99511.50
2023-03-06T19:13:31.762Z,99519.19
2023-03-06T19:15:58.494Z,99501.72
2023-03-06T19:18:26.080Z,99504.28
2023-03-06T19:20:56.534Z,99506.03
2023-03-06T19:23:23.233Z,99503.63
2023-03-06T19:25:56.948Z,99514.88
2023-03-06T19:28:23.657Z,99500.53
2023-03-06T19:30:50.444Z,99502.03
2023-03-06T19:33:17.401Z,99498.56
2023-03-06T19:35:44.041Z,99504.78
2023-03-06T19:38:10.788Z,99489.28
2023-03-06T19:40:37.684Z,99500.41
2023-03-06T19:43:04.348Z,99480.66
2023-03-06T19:45:31.245Z,99490.63
2023-03-06T19:48:00.972Z,99487.69
2023-03-06T19:50:31.551Z,99488.28
2023-03-06T19:52:58.475Z,99474.13
2023-03-06T19:55:26.497Z,99487.13
2023-03-06T19:57:53.352Z,99490.56
2023-03-06T20:00:20.786Z,99486.09
2023-03-06T20:02:47.672Z,99485.13
2023-03-06T20:05:19.244Z,99485.94
2023-03-06T20:07:46.159Z,99485.00
2023-03-06T20:10:13.245Z,99478.09
2023-03-06T20:12:40.339Z,99484.31
2023-03-06T20:15:07.785Z,99477.91
2023-03-06T20:17:34.691Z,99462.22
2023-03-06T20:20:01.602Z,99478.56
2023-03-06T20:22:28.235Z,99470.59
2023-03-06T20:24:54.925Z,99457.50
2023-03-06T20:27:21.701Z,99471.19
2023-03-06T20:29:48.406Z,99468.09
2023-03-06T20:32:18.220Z,99459.53
2023-03-06T20:34:45.248Z,99464.00
2023-03-06T20:37:11.893Z,99451.16
2023-03-06T20:39:38.807Z,99455.31
2023-03-06T20:42:05.583Z,99456.69
2023-03-06T20:44:32.275Z,99455.75
2023-03-06T20:46:59.039Z,99447.38
2023-03-06T20:49:27.810Z,99461.94
2023-03-06T20:51:58.111Z,99454.72
2023-03-06T20:54:24.866Z,99454.56
2023-03-06T20:56:51.980Z,99453.09
2023-03-06T20:59:18.754Z,99451.72
2023-03-06T21:01:45.666Z,99450.50
2023-03-06T21:04:13.921Z,99444.50
2023-03-06T21:06:42.463Z,99423.63
2023-03-06T21:09:10.132Z,99454.84
2023-03-06T21:11:36.831Z,99445.44
2023-03-06T21:14:03.538Z,99447.25
2023-03-06T21:16:30.486Z,99435.53
2023-03-06T21:18:58.077Z,99445.19
2023-03-06T21:21:27.642Z,99439.09
2023-03-06T21:23:54.395Z,99429.59
2023-03-06T21:26:22.344Z,99439.69
2023-03-06T21:28:49.054Z,99440.16
2023-03-06T21:31:16.800Z,99439.03
2023-03-06T21:33:44.123Z,99440.63
2023-03-06T21:36:10.886Z,99408.47
2023-03-06T21:38:37.574Z,99431.44
2023-03-06T21:41:14.671Z,99430.44
2023-03-06T21:43:41.362Z,99423.88
2023-03-06T21:46:08.101Z,99426.97
2023-03-06T21:48:34.963Z,99428.56
2023-03-06T21:51:20.896Z,99428.44
2023-03-06T21:53:50.709Z,99422.28
2023-03-06T21:56:18.590Z,99423.69
2023-03-06T21:58:45.451Z,99421.72
2023-03-06T22:01:20.068Z,99411.97
2023-03-06T22:03:46.864Z,99395.41
2023-03-06T22:06:21.601Z,99395.34
2023-03-06T22:08:48.491Z,99395.47
2023-03-06T22:11:17.599Z,99376.28
2023-03-06T22:13:44.575Z,99405.78
2023-03-06T22:16:11.679Z,99364.41
2023-03-06T22:18:38.505Z,99357.31
2023-03-06T22:21:09.362Z,99352.50
2023-03-06T22:23:36.208Z,99378.63
2023-03-06T22:26:07.280Z,99389.22
2023-03-06T22:28:34.091Z,99357.31
