createdAt,value
2018-03-24T00:00:52.612Z,13.77
2018-03-24T00:03:18.890Z,14.73
2018-03-24T00:05:45.187Z,14.37
2018-03-24T00:08:12.494Z,15.23
2018-03-24T00:10:38.797Z,14.73
2018-03-24T00:13:05.498Z,15.20
2018-03-24T00:15:34.362Z,15.57
2018-03-24T00:18:01.651Z,15.90
2018-03-24T00:20:27.792Z,15.93
2018-03-24T00:22:54.049Z,15.93
2018-03-24T00:25:21.093Z,15.73
2018-03-24T00:27:48.066Z,15.33
2018-03-24T00:30:15.085Z,16.20
2018-03-24T00:32:41.504Z,15.30
2018-03-24T00:35:08.570Z,15.73
2018-03-24T00:37:35.925Z,16.27
2018-03-24T00:40:02.297Z,16.47
2018-03-24T00:42:28.511Z,16.80
2018-03-24T00:44:55.045Z,16.00
2018-03-24T00:47:22.038Z,16.93
2018-03-24T00:49:48.303Z,16.37
2018-03-24T00:52:15.488Z,17.27
2018-03-24T00:54:42.772Z,17.60
2018-03-24T00:57:10.165Z,16.83
2018-03-24T00:59:36.389Z,16.93
2018-03-24T01:02:02.650Z,16.67
2018-03-24T01:04:28.866Z,17.47
2018-03-24T01:06:55.124Z,16.87
2018-03-24T01:09:21.462Z,17.40
2018-03-24T01:11:47.834Z,16.77
2018-03-24T01:14:15.113Z,17.53
2018-03-24T01:16:41.376Z,17.50
2018-03-24T01:19:07.614Z,17.60
2018-03-24T01:21:34.628Z,17.67
2018-03-24T01:24:00.898Z,17.60
2018-03-24T01:26:27.181Z,17.80
2018-03-24T01:28:53.500Z,18.10
2018-03-24T01:31:20.196Z,17.30
2018-03-24T01:33:46.432Z,17.00
2018-03-24T01:36:12.696Z,16.87
2018-03-24T01:38:39.277Z,16.47
2018-03-24T01:41:05.517Z,16.57
2018-03-24T01:43:31.824Z,16.80
2018-03-24T01:45:58.098Z,17.10
2018-03-24T01:48:24.360Z,16.47
2018-03-24T01:50:50.816Z,16.93
2018-03-24T01:53:17.266Z,17.17
2018-03-24T01:55:43.633Z,16.13
2018-03-24T01:58:09.818Z,16.67
2018-03-24T02:00:36.109Z,16.83
2018-03-24T02:03:02.434Z,16.13
2018-03-24T02:05:28.678Z,16.67
2018-03-24T02:07:55.031Z,15.00
2018-03-24T02:10:21.380Z,15.23
2018-03-24T02:12:47.613Z,15.33
2018-03-24T02:15:13.890Z,15.73
2018-03-24T02:17:40.139Z,14.90
2018-03-24T02:20:06.424Z,15.10
2018-03-24T02:22:32.807Z,15.07
2018-03-24T02:24:59.138Z,14.67
2018-03-24T02:27:25.405Z,14.40
2018-03-24T02:29:51.698Z,13.67
2018-03-24T02:32:18.654Z,14.17
2018-03-24T02:34:45.598Z,14.30
2018-03-24T02:37:12.586Z,13.83
2018-03-24T02:39:38.865Z,14.10
2018-03-24T02:42:05.887Z,13.93
2018-03-24T02:44:32.305Z,13.53
2018-03-24T02:46:58.553Z,13.77
2018-03-24T02:49:24.838Z,13.33
2018-03-24T02:51:51.077Z,13.60
2018-03-24T02:54:17.278Z,12.83
2018-03-24T02:56:44.338Z,13.10
2018-03-24T02:59:10.646Z,13.00
2018-03-24T03:01:36.949Z,13.27
2018-03-24T03:04:05.287Z,13.63
2018-03-24T03:06:31.794Z,13.73
2018-03-24T03:08:58.176Z,13.27
2018-03-24T03:11:24.482Z,14.10
2018-03-24T03:13:50.883Z,14.90
2018-03-24T03:16:17.150Z,14.60
2018-03-24T03:18:44.168Z,15.20
2018-03-24T03:21:10.452Z,14.47
2018-03-24T03:23:36.757Z,15.60
2018-03-24T03:26:03.129Z,14.93
2018-03-24T03:28:30.117Z,15.43
2018-03-24T03:33:51.338Z,15.67
2018-03-24T03:36:17.658Z,16.47
2018-03-24T03:38:43.925Z,15.30
2018-03-24T03:41:10.500Z,16.43
2018-03-24T03:43:36.782Z,16.03
2018-03-24T03:46:03.178Z,16.80
2018-03-24T03:48:29.375Z,16.40
2018-03-24T03:50:55.634Z,16.73
2018-03-24T03:53:21.918Z,16.77
2018-03-24T03:55:48.162Z,16.87
2018-03-24T03:58:14.588Z,16.47
2018-03-24T04:00:42.668Z,17.47
2018-03-24T04:03:08.935Z,16.93
2018-03-24T04:05:35.236Z,17.60
2018-03-24T04:08:01.588Z,17.00
2018-03-24T04:10:35.026Z,16.73
2018-03-24T04:13:01.231Z,17.63
2018-03-24T04:15:34.406Z,17.27
2018-03-24T04:18:06.882Z,18.20
2018-03-24T04:20:34.114Z,16.90
2018-03-24T04:23:01.048Z,17.30
2018-03-24T04:25:33.456Z,16.53
2018-03-24T04:28:05.945Z,16.83
2018-03-24T04:30:38.333Z,16.37
2018-03-24T04:33:10.710Z,16.90
2018-03-24T04:35:43.079Z,17.27
2018-03-24T04:38:16.306Z,15.83
2018-03-24T04:40:48.945Z,16.80
2018-03-24T04:43:22.263Z,16.23
2018-03-24T04:45:54.604Z,16.73
2018-03-24T04:48:26.917Z,16.90
2018-03-24T04:50:59.370Z,16.53
2018-03-24T04:53:31.622Z,15.47
2018-03-24T04:56:04.786Z,16.70
2018-03-24T04:58:37.382Z,16.13
2018-03-24T05:01:09.634Z,16.37
2018-03-24T05:03:41.931Z,16.50
2018-03-24T05:06:14.260Z,17.40
2018-03-24T05:08:47.426Z,16.53
2018-03-24T05:11:20.602Z,16.60
2018-03-24T05:13:52.972Z,17.33
2018-03-24T05:16:25.460Z,16.57
2018-03-24T05:18:57.826Z,16.03
2018-03-24T05:21:31.730Z,17.53
2018-03-24T05:24:06.445Z,17.20
2018-03-24T05:26:39.139Z,16.97
2018-03-24T05:29:11.469Z,17.30
2018-03-24T05:31:44.526Z,18.03
2018-03-24T05:34:16.940Z,17.27
2018-03-24T05:36:49.327Z,17.03
2018-03-24T05:39:21.874Z,18.90
2018-03-24T05:41:54.276Z,17.83
2018-03-24T05:44:26.522Z,18.40
2018-03-24T05:46:58.933Z,17.73
2018-03-24T05:49:32.030Z,17.77
2018-03-24T05:52:04.589Z,17.57
2018-03-24T05:54:37.174Z,18.97
2018-03-24T05:57:09.534Z,19.03
2018-03-24T05:59:42.762Z,18.13
2018-03-24T06:02:15.434Z,19.10
2018-03-24T06:04:47.918Z,17.83
2018-03-24T06:07:20.264Z,19.27
2018-03-24T06:09:52.835Z,19.23
2018-03-24T06:12:25.082Z,19.40
2018-03-24T06:14:57.409Z,19.03
2018-03-24T06:17:29.881Z,18.07
2018-03-24T06:20:02.384Z,18.23
2018-03-24T06:22:35.126Z,16.80
2018-03-24T06:25:08.111Z,18.43
2018-03-24T06:27:40.511Z,17.93
2018-03-24T06:30:13.995Z,18.47
2018-03-24T06:32:46.428Z,18.83
2018-03-24T06:35:19.018Z,18.07
2018-03-24T06:37:53.077Z,18.40
2018-03-24T06:40:25.566Z,18.80
2018-03-24T06:42:58.034Z,18.77
2018-03-24T06:45:30.340Z,18.70
2018-03-24T06:48:02.785Z,18.30
2018-03-24T06:50:35.979Z,18.30
2018-03-24T06:53:09.265Z,19.30
2018-03-24T06:55:41.538Z,17.93
2018-03-24T06:58:14.010Z,18.30
2018-03-24T07:00:46.405Z,18.90
2018-03-24T07:03:18.905Z,18.80
2018-03-24T07:05:51.270Z,18.27
2018-03-24T07:08:18.327Z,18.27
2018-03-24T07:10:45.386Z,18.20
2018-03-24T07:13:11.682Z,18.00
2018-03-24T07:15:38.024Z,17.23
2018-03-24T07:18:05.023Z,16.93
2018-03-24T07:20:31.313Z,32.03
2018-03-24T07:22:57.536Z,17.53
2018-03-24T07:25:23.982Z,18.10
2018-03-24T07:27:50.348Z,17.53
2018-03-24T07:30:16.626Z,17.87
2018-03-24T07:32:42.870Z,16.20
2018-03-24T07:35:09.102Z,18.97
2018-03-24T07:37:35.322Z,17.90
2018-03-24T07:40:01.630Z,17.23
2018-03-24T07:42:28.151Z,19.17
2018-03-24T07:44:54.610Z,18.47
2018-03-24T07:47:21.573Z,17.70
2018-03-24T07:49:47.877Z,18.90
2018-03-24T07:52:14.194Z,18.43
2018-03-24T07:54:41.854Z,18.63
2018-03-24T07:57:08.116Z,18.43
2018-03-24T07:59:34.397Z,19.77
2018-03-24T08:02:00.638Z,19.37
2018-03-24T08:04:26.925Z,19.40
2018-03-24T08:06:53.352Z,19.10
2018-03-24T08:09:19.609Z,19.10
2018-03-24T08:11:46.633Z,19.53
2018-03-24T08:14:13.718Z,20.53
2018-03-24T08:16:39.966Z,21.40
2018-03-24T08:19:06.430Z,20.63
2018-03-24T08:21:33.734Z,21.63
2018-03-24T08:24:00.000Z,21.97
2018-03-24T08:26:27.242Z,20.33
2018-03-24T08:28:53.735Z,22.40
2018-03-24T08:31:20.132Z,22.30
2018-03-24T08:33:46.380Z,22.27
2018-03-24T08:36:12.651Z,21.37
2018-03-24T08:38:38.973Z,21.23
2018-03-24T08:41:05.922Z,20.83
2018-03-24T08:43:32.909Z,20.13
2018-03-24T08:45:59.170Z,20.13
2018-03-24T08:48:25.434Z,20.73
2018-03-24T08:50:52.531Z,20.43
2018-03-24T08:53:18.722Z,19.83
2018-03-24T08:55:44.948Z,19.47
2018-03-24T08:58:11.170Z,19.53
2018-03-24T09:00:37.386Z,19.13
2018-03-24T09:03:03.631Z,18.17
2018-03-24T09:05:29.881Z,19.53
2018-03-24T09:07:56.922Z,18.57
2018-03-24T09:10:23.188Z,19.20
2018-03-24T09:12:50.143Z,20.50
2018-03-24T09:15:17.233Z,20.10
2018-03-24T09:17:44.305Z,19.70
2018-03-24T09:20:10.536Z,19.37
2018-03-24T09:22:37.097Z,19.53
2018-03-24T09:25:03.712Z,18.03
2018-03-24T09:27:30.011Z,17.07
2018-03-24T09:29:56.217Z,17.80
2018-03-24T09:32:23.173Z,16.20
2018-03-24T09:34:49.370Z,17.13
2018-03-24T09:37:16.346Z,16.20
2018-03-24T09:39:42.670Z,15.13
2018-03-24T09:42:09.083Z,15.70
2018-03-24T09:44:36.930Z,16.13
2018-03-24T09:47:03.163Z,16.07
2018-03-24T09:49:29.378Z,16.67
2018-03-24T09:51:55.623Z,16.60
2018-03-24T09:54:21.958Z,16.03
2018-03-24T09:56:48.194Z,16.57
2018-03-24T09:59:15.224Z,15.77
2018-03-24T10:01:41.584Z,17.17
2018-03-24T10:04:07.809Z,16.10
2018-03-24T10:06:34.026Z,15.60
2018-03-24T10:09:00.994Z,15.70
2018-03-24T10:11:27.218Z,16.17
2018-03-24T10:13:53.449Z,16.17
2018-03-24T10:16:19.697Z,15.23
2018-03-24T10:18:45.996Z,15.67
2018-03-24T10:24:22.278Z,15.40
2018-03-24T10:26:48.707Z,14.50
2018-03-24T10:29:15.201Z,15.90
2018-03-24T10:31:41.474Z,15.30
2018-03-24T10:34:08.800Z,15.30
2018-03-24T10:36:35.791Z,14.30
2018-03-24T10:39:02.054Z,15.73
2018-03-24T10:41:28.507Z,14.97
2018-03-24T10:43:54.697Z,14.77
2018-03-24T10:46:21.052Z,13.30
2018-03-24T10:48:47.322Z,13.70
2018-03-24T10:51:13.597Z,12.17
2018-03-24T10:53:39.816Z,12.87
2018-03-24T10:56:06.076Z,13.90
2018-03-24T10:58:32.301Z,14.60
2018-03-24T11:01:04.567Z,13.40
2018-03-24T11:03:30.864Z,13.07
2018-03-24T11:05:57.118Z,12.50
2018-03-24T11:08:23.394Z,13.10
2018-03-24T11:10:49.678Z,11.73
2018-03-24T11:13:15.908Z,12.73
2018-03-24T11:15:42.147Z,12.47
2018-03-24T11:18:08.365Z,12.27
2018-03-24T11:20:34.628Z,13.23
2018-03-24T11:23:01.584Z,12.53
2018-03-24T11:25:27.992Z,12.83
2018-03-24T11:28:00.318Z,13.80
2018-03-24T11:30:27.427Z,13.20
2018-03-24T11:32:53.679Z,12.50
2018-03-24T11:35:20.690Z,13.03
2018-03-24T11:37:47.690Z,12.53
2018-03-24T11:40:13.934Z,12.93
2018-03-24T11:42:40.133Z,11.77
2018-03-24T11:45:06.438Z,12.83
2018-03-24T11:47:32.666Z,12.67
2018-03-24T11:49:58.952Z,12.43
2018-03-24T11:52:25.246Z,12.73
2018-03-24T11:54:51.466Z,12.53
2018-03-24T11:57:17.675Z,12.53
2018-03-24T11:59:43.915Z,13.00
2018-03-24T12:02:10.158Z,12.63
2018-03-24T12:04:36.436Z,12.77
2018-03-24T12:07:03.537Z,11.83
2018-03-24T12:09:29.820Z,12.67
2018-03-24T12:11:56.775Z,10.80
2018-03-24T12:14:23.012Z,10.17
2018-03-24T12:16:49.264Z,9.60
2018-03-24T12:19:15.486Z,10.20
2018-03-24T12:21:41.735Z,9.60
2018-03-24T12:24:08.038Z,9.03
2018-03-24T12:26:34.313Z,9.07
2018-03-24T12:29:00.537Z,8.73
2018-03-24T12:31:26.779Z,8.43
2018-03-24T12:33:53.754Z,8.80
2018-03-24T12:36:20.015Z,8.07
2018-03-24T12:38:46.235Z,8.00
2018-03-24T12:41:12.446Z,7.27
2018-03-24T12:43:38.705Z,8.03
2018-03-24T12:46:04.951Z,9.13
2018-03-24T12:48:31.193Z,8.27
2018-03-24T12:50:58.170Z,8.33
2018-03-24T12:53:24.396Z,8.90
2018-03-24T12:55:50.600Z,9.23
2018-03-24T12:58:17.601Z,9.43
2018-03-24T13:00:43.891Z,8.90
2018-03-24T13:03:10.163Z,9.47
2018-03-24T13:05:36.395Z,8.20
2018-03-24T13:08:02.663Z,8.93
2018-03-24T13:10:28.922Z,9.67
2018-03-24T13:12:55.141Z,9.77
2018-03-24T13:15:21.441Z,9.20
2018-03-24T13:17:47.716Z,9.07
2018-03-24T13:20:14.173Z,8.43
2018-03-24T13:22:40.474Z,8.37
2018-03-24T13:25:06.721Z,9.83
2018-03-24T13:27:32.934Z,8.50
2018-03-24T13:29:59.361Z,9.10
2018-03-24T13:32:25.627Z,8.73
2018-03-24T13:34:51.933Z,9.17
2018-03-24T13:37:18.483Z,8.43
2018-03-24T13:39:44.802Z,8.93
2018-03-24T13:42:11.393Z,9.13
2018-03-24T13:44:40.177Z,9.23
2018-03-24T13:47:06.502Z,8.97
2018-03-24T13:49:32.903Z,8.70
2018-03-24T13:51:59.171Z,8.77
2018-03-24T13:54:25.436Z,9.17
2018-03-24T13:56:51.772Z,8.70
2018-03-24T13:59:18.049Z,8.83
2018-03-24T14:01:45.026Z,8.90
2018-03-24T14:04:11.330Z,8.23
2018-03-24T14:06:37.658Z,8.67
2018-03-24T14:09:04.050Z,8.83
2018-03-24T14:11:30.341Z,8.23
2018-03-24T14:13:56.706Z,8.57
2018-03-24T14:16:23.547Z,8.67
2018-03-24T14:18:50.639Z,8.63
2018-03-24T14:21:17.614Z,8.80
2018-03-24T14:23:43.846Z,9.00
2018-03-24T14:26:10.423Z,8.80
2018-03-24T14:28:36.630Z,8.07
2018-03-24T14:31:02.890Z,8.60
2018-03-24T14:33:29.865Z,9.13
2018-03-24T14:35:56.195Z,9.20
2018-03-24T14:38:22.423Z,9.00
2018-03-24T14:40:48.657Z,8.67
2018-03-24T14:43:14.917Z,8.67
2018-03-24T14:45:41.135Z,8.57
2018-03-24T14:48:07.560Z,8.90
2018-03-24T14:50:35.714Z,8.50
2018-03-24T14:53:02.714Z,8.13
2018-03-24T14:55:28.972Z,8.23
2018-03-24T14:57:55.234Z,8.30
2018-03-24T15:00:21.486Z,8.30
2018-03-24T15:02:48.702Z,8.27
2018-03-24T15:05:15.888Z,8.33
2018-03-24T15:07:43.437Z,8.57
2018-03-24T15:10:10.219Z,8.43
2018-03-24T15:12:36.849Z,7.83
2018-03-24T15:15:03.771Z,8.23
2018-03-24T15:17:30.106Z,8.47
2018-03-24T15:19:58.686Z,7.97
2018-03-24T15:22:25.685Z,7.87
2018-03-24T15:24:51.919Z,8.63
2018-03-24T15:27:18.146Z,8.00
2018-03-24T15:29:56.785Z,7.37
2018-03-24T15:32:35.524Z,8.40
2018-03-24T15:35:13.954Z,8.27
2018-03-24T15:37:40.266Z,7.57
2018-03-24T15:40:06.873Z,7.40
2018-03-24T15:42:33.974Z,7.87
2018-03-24T15:45:00.221Z,8.17
2018-03-24T15:47:26.480Z,8.27
2018-03-24T15:49:52.709Z,9.10
2018-03-24T15:52:18.968Z,8.50
2018-03-24T15:54:45.218Z,8.27
2018-03-24T15:57:12.219Z,9.13
2018-03-24T15:59:38.512Z,8.23
2018-03-24T16:02:05.143Z,8.60
2018-03-24T16:04:31.412Z,8.77
2018-03-24T16:06:57.815Z,8.23
2018-03-24T16:09:24.247Z,8.23
2018-03-24T16:11:50.554Z,9.03
2018-03-24T16:14:17.538Z,9.27
2018-03-24T16:16:43.863Z,8.57
2018-03-24T16:19:10.120Z,8.93
2018-03-24T16:21:37.263Z,8.60
2018-03-24T16:24:03.505Z,7.53
2018-03-24T16:26:29.733Z,8.47
2018-03-24T16:28:56.713Z,8.50
2018-03-24T16:31:22.949Z,8.53
2018-03-24T16:33:49.226Z,8.70
2018-03-24T16:36:16.483Z,8.80
2018-03-24T16:38:43.492Z,8.77
2018-03-24T16:41:09.721Z,8.63
2018-03-24T16:43:36.036Z,8.80
2018-03-24T16:46:02.342Z,8.40
2018-03-24T16:48:29.341Z,8.33
2018-03-24T16:50:56.463Z,8.77
2018-03-24T16:53:22.690Z,8.87
2018-03-24T16:55:48.952Z,8.70
2018-03-24T16:58:16.048Z,8.80
2018-03-24T17:00:42.425Z,8.33
2018-03-24T17:03:08.669Z,9.07
2018-03-24T17:05:34.918Z,8.70
2018-03-24T17:08:01.150Z,8.20
2018-03-24T17:10:27.442Z,8.30
2018-03-24T17:12:54.208Z,8.67
2018-03-24T17:15:21.297Z,8.33
2018-03-24T17:17:47.651Z,9.07
2018-03-24T17:20:13.876Z,8.47
2018-03-24T17:22:40.163Z,8.90
2018-03-24T17:25:06.477Z,8.77
2018-03-24T17:27:32.769Z,9.03
2018-03-24T17:29:59.036Z,8.80
2018-03-24T17:32:26.082Z,8.63
2018-03-24T17:34:53.358Z,8.50
2018-03-24T17:37:19.629Z,8.90
2018-03-24T17:39:46.068Z,8.63
2018-03-24T17:42:12.352Z,9.00
2018-03-24T17:44:39.349Z,10.57
2018-03-24T17:47:05.615Z,17.87
2018-03-24T17:49:33.112Z,12.17
2018-03-24T17:51:59.709Z,9.93
2018-03-24T17:54:26.296Z,9.27
2018-03-24T17:56:52.598Z,9.67
2018-03-24T17:59:18.925Z,9.40
2018-03-24T18:01:45.251Z,9.00
2018-03-24T18:04:11.486Z,9.10
2018-03-24T18:06:37.766Z,9.47
2018-03-24T18:09:04.096Z,8.40
2018-03-24T18:11:30.497Z,9.40
2018-03-24T18:14:00.672Z,9.47
2018-03-24T18:16:28.437Z,9.40
2018-03-24T18:18:58.695Z,9.43
2018-03-24T18:21:43.373Z,9.53
2018-03-24T18:24:09.639Z,9.13
2018-03-24T18:26:36.752Z,9.33
2018-03-24T18:29:03.246Z,9.40
2018-03-24T18:31:29.749Z,9.47
2018-03-24T18:33:56.043Z,9.67
2018-03-24T18:36:22.385Z,9.90
2018-03-24T18:38:49.365Z,9.83
2018-03-24T18:41:16.375Z,10.10
2018-03-24T18:43:42.754Z,10.20
2018-03-24T18:46:09.170Z,9.47
2018-03-24T18:48:35.495Z,10.63
2018-03-24T18:51:02.493Z,10.23
2018-03-24T18:53:28.761Z,10.67
2018-03-24T18:55:55.853Z,10.53
2018-03-24T18:58:22.090Z,10.43
2018-03-24T19:00:48.366Z,10.53
2018-03-24T19:03:15.488Z,10.90
2018-03-24T19:05:42.816Z,11.00
2018-03-24T19:08:09.113Z,11.03
2018-03-24T19:10:35.366Z,10.80
2018-03-24T19:13:01.632Z,11.07
2018-03-24T19:15:27.861Z,12.00
2018-03-24T19:17:54.084Z,11.53
2018-03-24T19:20:20.299Z,11.63
2018-03-24T19:22:46.558Z,11.57
2018-03-24T19:25:12.918Z,10.93
2018-03-24T19:27:40.073Z,11.40
2018-03-24T19:30:07.272Z,10.80
2018-03-24T19:32:33.528Z,12.00
2018-03-24T19:34:59.807Z,11.63
2018-03-24T19:37:26.067Z,11.90
2018-03-24T19:39:52.289Z,12.67
2018-03-24T19:42:18.523Z,11.93
2018-03-24T19:44:44.979Z,12.00
2018-03-24T19:47:11.963Z,12.27
2018-03-24T19:49:38.227Z,11.53
2018-03-24T19:52:04.455Z,12.13
2018-03-24T19:54:30.680Z,12.67
2018-03-24T19:56:56.945Z,13.50
2018-03-24T19:59:23.195Z,12.40
2018-03-24T20:01:49.470Z,13.03
2018-03-24T20:04:16.439Z,12.13
2018-03-24T20:06:42.713Z,13.03
2018-03-24T20:09:08.951Z,13.93
2018-03-24T20:11:35.183Z,13.50
2018-03-24T20:14:01.443Z,13.63
2018-03-24T20:16:27.677Z,13.73
2018-03-24T20:18:53.945Z,13.40
2018-03-24T20:21:20.303Z,13.67
2018-03-24T20:23:46.542Z,13.50
2018-03-24T20:26:12.853Z,13.73
2018-03-24T20:28:39.063Z,14.37
2018-03-24T20:31:05.290Z,14.97
2018-03-24T20:33:31.533Z,14.97
2018-03-24T20:35:57.772Z,14.23
2018-03-24T20:38:24.089Z,13.97
2018-03-24T20:40:50.371Z,14.47
2018-03-24T20:43:16.615Z,14.17
2018-03-24T20:45:42.864Z,15.10
2018-03-24T20:48:09.135Z,14.90
2018-03-24T20:50:35.456Z,15.83
2018-03-24T20:53:07.924Z,13.67
2018-03-24T20:55:34.238Z,14.53
2018-03-24T20:58:00.724Z,14.70
2018-03-24T21:00:27.018Z,14.37
2018-03-24T21:02:53.294Z,15.00
2018-03-24T21:05:19.516Z,14.67
2018-03-24T21:07:46.512Z,15.10
2018-03-24T21:10:13.543Z,15.60
2018-03-24T21:12:39.815Z,15.80
2018-03-24T21:15:06.097Z,15.10
2018-03-24T21:17:32.973Z,15.13
2018-03-24T21:19:59.228Z,14.77
2018-03-24T21:22:25.598Z,14.63
2018-03-24T21:24:52.567Z,14.57
2018-03-24T21:27:18.884Z,14.57
2018-03-24T21:29:45.142Z,14.83
2018-03-24T21:32:11.401Z,14.83
2018-03-24T21:34:38.385Z,15.47
2018-03-24T21:37:04.703Z,15.20
2018-03-24T21:39:31.081Z,15.57
2018-03-24T21:41:57.338Z,14.90
2018-03-24T21:44:23.859Z,14.63
2018-03-24T21:46:50.214Z,16.07
2018-03-24T21:49:16.534Z,15.07
2018-03-24T21:51:43.507Z,15.10
2018-03-24T21:54:09.764Z,14.87
2018-03-24T21:56:36.884Z,14.73
2018-03-24T21:59:03.173Z,14.90
2018-03-24T22:01:29.397Z,15.23
2018-03-24T22:03:56.445Z,14.93
2018-03-24T22:06:22.702Z,14.73
2018-03-24T22:08:48.939Z,15.50
2018-03-24T22:11:15.182Z,16.00
2018-03-24T22:13:41.441Z,17.00
2018-03-24T22:16:07.739Z,17.00
2018-03-24T22:18:34.017Z,17.63
2018-03-24T22:21:01.063Z,18.13
2018-03-24T22:23:27.313Z,18.53
2018-03-24T22:25:54.344Z,18.03
2018-03-24T22:28:20.572Z,18.10
2018-03-24T22:30:47.558Z,18.87
2018-03-24T22:33:13.845Z,18.83
2018-03-24T22:35:40.153Z,19.20
2018-03-24T22:38:06.759Z,19.60
2018-03-24T22:40:32.986Z,19.20
2018-03-24T22:42:59.233Z,19.60
2018-03-24T22:45:25.787Z,19.93
2018-03-24T22:47:51.994Z,20.67
2018-03-24T22:50:18.302Z,21.17
2018-03-24T22:52:44.582Z,20.83
2018-03-24T22:55:10.866Z,19.53
2018-03-24T22:57:37.122Z,19.50
2018-03-24T23:00:03.425Z,20.10
2018-03-24T23:02:29.641Z,19.43
2018-03-24T23:04:55.895Z,20.50
2018-03-24T23:07:22.154Z,18.77
2018-03-24T23:09:49.190Z,19.40
2018-03-24T23:12:15.636Z,18.73
2018-03-24T23:14:42.182Z,18.57
2018-03-24T23:17:09.126Z,17.90
2018-03-24T23:19:35.643Z,18.23
2018-03-24T23:22:03.072Z,18.00
2018-03-24T23:24:29.275Z,17.47
2018-03-24T23:26:56.540Z,17.60
2018-03-24T23:29:22.854Z,17.40
2018-03-24T23:31:49.090Z,17.93
2018-03-24T23:34:16.943Z,18.20
2018-03-24T23:36:43.167Z,17.50
2018-03-24T23:39:09.418Z,18.57
2018-03-24T23:41:35.688Z,17.17
2018-03-24T23:44:02.134Z,18.53
2018-03-24T23:46:29.132Z,18.83
2018-03-24T23:48:55.390Z,18.13
2018-03-24T23:51:25.378Z,19.27
2018-03-24T23:53:51.602Z,19.00
2018-03-24T23:56:17.846Z,18.03
2018-03-24T23:58:44.203Z,18.07
