createdAt,value
2022-08-19T00:00:33.668Z,100045.29
2022-08-19T00:03:00.343Z,100041.88
2022-08-19T00:05:27.251Z,100044.70
2022-08-19T00:07:54.037Z,100042.17
2022-08-19T00:10:21.693Z,100044.10
2022-08-19T00:12:49.224Z,100044.61
2022-08-19T00:15:20.234Z,100039.85
2022-08-19T00:17:47.784Z,100044.41
2022-08-19T00:20:18.852Z,100045.63
2022-08-19T00:22:47.279Z,100047.27
2022-08-19T00:25:14.718Z,100047.09
2022-08-19T00:27:42.689Z,100044.90
2022-08-19T00:30:11.349Z,100044.33
2022-08-19T00:32:39.861Z,100052.39
2022-08-19T00:35:07.344Z,100053.23
2022-08-19T00:37:35.815Z,100054.10
2022-08-19T00:40:05.508Z,100055.08
2022-08-19T00:42:33.106Z,100056.17
2022-08-19T00:44:59.864Z,100052.92
2022-08-19T00:47:26.627Z,100055.59
2022-08-19T00:49:58.116Z,100057.86
2022-08-19T00:52:37.919Z,100056.38
2022-08-19T00:55:09.793Z,100054.84
2022-08-19T00:57:40.301Z,100047.14
2022-08-19T01:00:12.703Z,100046.46
2022-08-19T01:02:41.267Z,100047.27
2022-08-19T01:05:12.733Z,100052.83
2022-08-19T01:07:41.613Z,100059.23
2022-08-19T01:10:19.595Z,100063.77
2022-08-19T01:12:51.110Z,100064.23
2022-08-19T01:15:22.634Z,100060.99
2022-08-19T01:17:49.881Z,100060.75
2022-08-19T01:20:21.440Z,100059.86
2022-08-19T01:22:49.531Z,100064.25
2022-08-19T01:25:19.617Z,100062.61
2022-08-19T01:27:50.067Z,100062.69
2022-08-19T01:30:28.310Z,100064.69
2022-08-19T01:32:56.335Z,100067.89
2022-08-19T01:35:25.844Z,100065.14
2022-08-19T01:38:08.565Z,100066.56
2022-08-19T01:40:40.153Z,100065.45
2022-08-19T01:43:07.220Z,100063.45
2022-08-19T01:45:36.064Z,100061.08
2022-08-19T01:48:03.926Z,100060.80
2022-08-19T01:50:32.468Z,100053.88
2022-08-19T01:53:05.986Z,100053.12
2022-08-19T01:55:41.228Z,100049.41
2022-08-19T01:58:13.660Z,100049.17
2022-08-19T02:00:41.055Z,100047.02
2022-08-19T02:03:07.865Z,100045.57
2022-08-19T02:05:34.608Z,100048.27
2022-08-19T02:08:01.448Z,100052.58
2022-08-19T02:10:28.317Z,100051.70
2022-08-19T02:12:55.552Z,100051.14
2022-08-19T02:15:23.405Z,100052.75
2022-08-19T02:17:50.290Z,100049.00
2022-08-19T02:20:17.543Z,100050.80
2022-08-19T02:22:45.273Z,100050.00
2022-08-19T02:25:15.567Z,100044.44
2022-08-19T02:27:43.466Z,100040.95
2022-08-19T02:30:14.489Z,100039.54
2022-08-19T02:32:44.398Z,100033.24
2022-08-19T02:35:13.227Z,100034.27
2022-08-19T02:38:00.062Z,100031.73
2022-08-19T02:40:28.354Z,100026.74
2022-08-19T02:42:55.285Z,100033.99
2022-08-19T02:45:23.113Z,100032.48
2022-08-19T02:47:49.815Z,100034.04
2022-08-19T02:50:16.535Z,100040.52
2022-08-19T02:52:43.320Z,100044.02
2022-08-19T02:55:10.135Z,100045.90
2022-08-19T02:57:37.021Z,100044.29
2022-08-19T03:00:08.467Z,100034.33
2022-08-19T03:02:35.248Z,100037.48
2022-08-19T03:05:04.434Z,100034.32
2022-08-19T03:07:31.689Z,100033.36
2022-08-19T03:09:59.058Z,100035.27
2022-08-19T03:12:26.120Z,100033.36
2022-08-19T03:14:53.923Z,100036.77
2022-08-19T03:17:21.599Z,100038.36
2022-08-19T03:19:48.455Z,100038.80
2022-08-19T03:22:15.213Z,100031.00
2022-08-19T03:24:42.052Z,100027.45
2022-08-19T03:27:08.750Z,100027.23
2022-08-19T03:29:43.103Z,100026.98
2022-08-19T03:32:32.316Z,100034.08
2022-08-19T03:34:58.202Z,100042.55
2022-08-19T03:37:25.120Z,100044.46
2022-08-19T03:39:52.781Z,100046.00
2022-08-19T03:42:38.691Z,100044.73
2022-08-19T03:45:08.606Z,100045.88
2022-08-19T03:47:35.364Z,100044.61
2022-08-19T03:50:02.680Z,100049.30
2022-08-19T03:52:29.434Z,100052.33
2022-08-19T03:54:56.326Z,100057.33
2022-08-19T03:57:31.761Z,100057.37
2022-08-19T04:00:12.584Z,100055.46
2022-08-19T04:02:40.183Z,100057.77
2022-08-19T04:05:09.261Z,100062.20
2022-08-19T04:07:36.659Z,100060.89
2022-08-19T04:10:04.766Z,100061.58
2022-08-19T04:12:31.642Z,100056.42
2022-08-19T04:14:59.558Z,100055.47
2022-08-19T04:17:27.026Z,100053.66
2022-08-19T04:19:53.749Z,100052.42
2022-08-19T04:22:20.474Z,100045.09
2022-08-19T04:24:47.180Z,100045.66
2022-08-19T04:27:14.508Z,100042.21
2022-08-19T04:29:41.521Z,100037.77
2022-08-19T04:32:08.521Z,100044.52
2022-08-19T04:34:35.665Z,100050.74
2022-08-19T04:37:02.503Z,100055.21
2022-08-19T04:39:50.823Z,100060.27
2022-08-19T04:42:37.968Z,100064.66
2022-08-19T04:45:12.377Z,100064.73
2022-08-19T04:47:49.177Z,100058.11
2022-08-19T04:50:25.758Z,100052.33
2022-08-19T04:52:53.617Z,100042.60
2022-08-19T04:55:20.496Z,100042.15
2022-08-19T04:57:47.312Z,100043.18
2022-08-19T05:00:14.240Z,100047.88
2022-08-19T05:02:41.691Z,100048.84
2022-08-19T05:05:09.137Z,100049.48
2022-08-19T05:07:36.510Z,100047.36
2022-08-19T05:10:06.491Z,100044.16
2022-08-19T05:12:33.289Z,100045.27
2022-08-19T05:15:01.924Z,100042.35
2022-08-19T05:17:32.325Z,100045.23
2022-08-19T05:20:20.821Z,100046.08
2022-08-19T05:22:48.727Z,100045.38
2022-08-19T05:25:21.378Z,100047.36
2022-08-19T05:27:49.407Z,100055.55
2022-08-19T05:30:18.042Z,100060.03
2022-08-19T05:32:45.598Z,100061.46
2022-08-19T05:35:13.189Z,100063.20
2022-08-19T05:37:43.756Z,100060.91
2022-08-19T05:40:11.647Z,100060.60
2022-08-19T05:42:39.015Z,100063.86
2022-08-19T05:45:06.272Z,100071.13
2022-08-19T05:47:33.387Z,100078.83
2022-08-19T05:50:00.402Z,100078.60
2022-08-19T05:52:28.404Z,100084.27
2022-08-19T05:54:56.912Z,100082.93
2022-08-19T05:57:25.662Z,100077.21
2022-08-19T05:59:58.105Z,100074.65
2022-08-19T06:02:29.954Z,100067.05
2022-08-19T06:04:56.782Z,100067.44
2022-08-19T06:07:24.015Z,100065.73
2022-08-19T06:09:59.648Z,100062.12
2022-08-19T06:12:35.729Z,100053.29
2022-08-19T06:15:12.310Z,100044.98
2022-08-19T06:17:39.570Z,100044.32
2022-08-19T06:20:09.933Z,100045.42
2022-08-19T06:22:45.597Z,100049.95
2022-08-19T06:25:14.992Z,100066.08
2022-08-19T06:28:11.475Z,100070.55
2022-08-19T06:30:29.655Z,100063.56
2022-08-19T06:32:56.371Z,100061.11
2022-08-19T06:35:23.257Z,100063.02
2022-08-19T06:37:49.975Z,100065.36
2022-08-19T06:40:16.833Z,100069.44
2022-08-19T06:42:54.518Z,100070.16
2022-08-19T06:45:24.712Z,100069.58
2022-08-19T06:47:57.051Z,100069.19
2022-08-19T06:50:25.420Z,100069.77
2022-08-19T06:52:52.527Z,100071.92
2022-08-19T06:55:20.237Z,100073.87
2022-08-19T06:57:47.575Z,100064.84
2022-08-19T07:00:15.247Z,100062.40
2022-08-19T07:02:48.142Z,100060.79
2022-08-19T07:05:20.263Z,100061.70
2022-08-19T07:07:47.567Z,100067.33
2022-08-19T07:10:15.077Z,100064.71
2022-08-19T07:12:42.507Z,100065.73
2022-08-19T07:15:12.040Z,100074.55
2022-08-19T07:17:41.813Z,100077.96
2022-08-19T07:20:10.415Z,100083.94
2022-08-19T07:22:41.238Z,100083.16
2022-08-19T07:25:10.088Z,100080.58
2022-08-19T07:27:39.749Z,100081.42
2022-08-19T07:30:12.085Z,100075.52
2022-08-19T07:32:40.246Z,100069.23
2022-08-19T07:35:08.193Z,100056.23
2022-08-19T07:37:36.696Z,100054.96
2022-08-19T07:40:07.372Z,100048.42
2022-08-19T07:42:34.390Z,100052.43
2022-08-19T07:45:01.133Z,100055.24
2022-08-19T07:47:49.775Z,100061.57
2022-08-19T07:50:16.441Z,100062.77
2022-08-19T07:52:49.100Z,100068.75
2022-08-19T07:55:40.566Z,100065.90
2022-08-19T07:58:06.971Z,100064.13
2022-08-19T08:00:33.978Z,100063.64
2022-08-19T08:03:00.761Z,100063.66
2022-08-19T08:05:46.569Z,100061.29
2022-08-19T08:08:44.203Z,100054.11
2022-08-19T08:11:15.650Z,100052.40
2022-08-19T08:13:42.798Z,100053.13
2022-08-19T08:16:10.248Z,100055.75
2022-08-19T08:18:50.482Z,100049.93
2022-08-19T08:21:19.815Z,100054.95
2022-08-19T08:23:46.777Z,100056.02
2022-08-19T08:26:15.941Z,100058.69
2022-08-19T08:28:43.165Z,100065.30
2022-08-19T08:31:16.171Z,100066.77
2022-08-19T08:33:43.493Z,100067.35
2022-08-19T08:36:12.111Z,100062.59
2022-08-19T08:38:40.898Z,100062.10
2022-08-19T08:41:29.138Z,100071.64
2022-08-19T08:43:58.452Z,100069.70
2022-08-19T08:46:39.931Z,100063.84
2022-08-19T08:49:27.631Z,100051.76
2022-08-19T08:52:12.784Z,100061.36
2022-08-19T08:54:48.962Z,100055.41
2022-08-19T08:57:36.942Z,100071.06
2022-08-19T09:00:15.380Z,100078.54
2022-08-19T09:02:43.762Z,100086.02
2022-08-19T09:05:16.475Z,100086.20
2022-08-19T09:07:51.337Z,100080.44
2022-08-19T09:10:25.846Z,100073.09
2022-08-19T09:13:09.462Z,100080.91
2022-08-19T09:15:45.530Z,100085.05
2022-08-19T09:18:19.538Z,100078.88
2022-08-19T09:20:48.715Z,100077.21
2022-08-19T09:23:16.514Z,100077.44
2022-08-19T09:25:43.229Z,100075.56
2022-08-19T09:28:20.611Z,100081.39
2022-08-19T09:30:50.011Z,100081.83
2022-08-19T09:33:21.089Z,100084.11
2022-08-19T09:35:53.188Z,100081.67
2022-08-19T09:38:21.849Z,100082.70
2022-08-19T09:40:48.932Z,100081.95
2022-08-19T09:43:15.773Z,100084.67
2022-08-19T09:46:01.310Z,100086.66
2022-08-19T09:48:28.485Z,100092.59
2022-08-19T09:50:55.340Z,100097.19
2022-08-19T09:53:25.569Z,100095.96
2022-08-19T09:55:53.622Z,100088.80
2022-08-19T09:58:26.049Z,100095.05
2022-08-19T10:00:54.938Z,100091.08
2022-08-19T10:03:25.443Z,100094.84
2022-08-19T10:05:57.904Z,100082.84
2022-08-19T10:08:29.014Z,100082.81
2022-08-19T10:10:57.140Z,100075.48
2022-08-19T10:13:29.024Z,100076.01
2022-08-19T10:16:04.064Z,100075.59
2022-08-19T10:18:31.418Z,100073.72
2022-08-19T10:21:13.650Z,100071.38
2022-08-19T10:23:46.426Z,100067.05
2022-08-19T10:26:17.116Z,100064.95
2022-08-19T10:28:47.205Z,100066.70
2022-08-19T10:31:21.022Z,100066.55
2022-08-19T10:34:09.974Z,100063.45
2022-08-19T10:36:52.260Z,100059.52
2022-08-19T10:39:30.714Z,100059.05
2022-08-19T10:41:58.002Z,100063.02
2022-08-19T10:44:25.257Z,100063.98
2022-08-19T10:47:00.322Z,100069.70
2022-08-19T10:49:28.159Z,100060.01
2022-08-19T10:52:20.091Z,100064.20
2022-08-19T10:55:08.278Z,100069.43
2022-08-19T11:00:24.384Z,100055.67
2022-08-19T11:02:51.806Z,100057.04
2022-08-19T11:05:19.604Z,100052.08
2022-08-19T11:07:46.942Z,100049.89
2022-08-19T11:10:20.863Z,100048.69
2022-08-19T11:12:48.430Z,100047.12
2022-08-19T11:15:15.359Z,100041.26
2022-08-19T11:17:44.823Z,100032.29
2022-08-19T11:20:13.995Z,100032.40
2022-08-19T11:22:42.106Z,100029.42
2022-08-19T11:25:12.036Z,100024.77
2022-08-19T11:27:45.737Z,100022.97
2022-08-19T11:30:14.724Z,100027.55
2022-08-19T11:32:47.306Z,100025.98
2022-08-19T11:35:17.240Z,100019.83
2022-08-19T11:37:44.041Z,100013.50
2022-08-19T11:40:11.494Z,100017.64
2022-08-19T11:42:57.777Z,100016.44
2022-08-19T11:45:30.295Z,100008.40
2022-08-19T11:47:58.255Z,100010.75
2022-08-19T11:50:25.500Z,100002.36
2022-08-19T11:52:56.593Z,100000.23
2022-08-19T11:55:23.921Z,99993.02
2022-08-19T11:57:51.066Z,99996.36
2022-08-19T12:00:17.826Z,99990.48
2022-08-19T12:02:44.647Z,99981.41
2022-08-19T12:05:12.803Z,99981.52
2022-08-19T12:07:42.716Z,99977.83
2022-08-19T12:10:10.659Z,99978.16
2022-08-19T12:12:43.765Z,99974.75
2022-08-19T12:15:13.163Z,99974.16
2022-08-19T12:17:39.922Z,99979.05
2022-08-19T12:20:09.935Z,99975.97
2022-08-19T12:22:38.220Z,99974.34
2022-08-19T12:25:06.982Z,99971.30
2022-08-19T12:27:40.856Z,99970.10
2022-08-19T12:30:12.883Z,99970.17
2022-08-19T12:32:40.130Z,99967.36
2022-08-19T12:35:10.141Z,99964.83
2022-08-19T12:37:37.187Z,99960.19
2022-08-19T12:40:05.178Z,99952.20
2022-08-19T12:42:32.025Z,99954.82
2022-08-19T12:44:58.764Z,99953.88
2022-08-19T12:47:27.633Z,99949.34
2022-08-19T12:49:56.108Z,99954.00
2022-08-19T12:52:28.509Z,99948.39
2022-08-19T12:54:58.432Z,99942.39
2022-08-19T12:57:32.553Z,99947.20
2022-08-19T13:00:05.821Z,99940.84
2022-08-19T13:02:38.536Z,99941.02
2022-08-19T13:05:09.585Z,99940.60
2022-08-19T13:07:38.409Z,99944.14
2022-08-19T13:10:08.103Z,99944.33
2022-08-19T13:12:35.340Z,99941.23
2022-08-19T13:15:03.016Z,99941.67
2022-08-19T13:17:37.875Z,99940.00
2022-08-19T13:20:07.227Z,99936.90
2022-08-19T13:22:34.989Z,99940.68
2022-08-19T13:25:01.759Z,99942.27
2022-08-19T13:27:28.513Z,99940.33
2022-08-19T13:30:14.020Z,99939.01
2022-08-19T13:32:59.694Z,99941.98
2022-08-19T13:35:26.543Z,99939.02
2022-08-19T13:37:53.429Z,99934.56
2022-08-19T13:40:25.032Z,99939.48
2022-08-19T13:42:54.111Z,99939.52
2022-08-19T13:45:25.514Z,99936.34
2022-08-19T13:47:59.146Z,99936.94
2022-08-19T13:50:32.404Z,99938.34
2022-08-19T13:52:59.326Z,99935.29
2022-08-19T13:55:26.849Z,99935.05
2022-08-19T13:57:59.645Z,99944.37
2022-08-19T14:00:28.642Z,99943.56
2022-08-19T14:02:57.173Z,99942.21
2022-08-19T14:05:25.998Z,99943.02
2022-08-19T14:07:53.814Z,99946.41
2022-08-19T14:10:21.998Z,99942.80
2022-08-19T14:12:48.894Z,99946.27
2022-08-19T14:15:16.582Z,99940.17
2022-08-19T14:17:47.713Z,99945.66
2022-08-19T14:20:18.594Z,99948.50
2022-08-19T14:22:47.294Z,99947.82
2022-08-19T14:25:20.420Z,99946.33
2022-08-19T14:27:48.406Z,99945.34
2022-08-19T14:30:19.336Z,99948.59
2022-08-19T14:32:46.106Z,99949.97
2022-08-19T14:35:15.467Z,99949.69
2022-08-19T14:37:45.512Z,99948.12
2022-08-19T14:40:16.825Z,99951.85
2022-08-19T14:42:44.896Z,99954.20
2022-08-19T14:45:13.011Z,99947.98
2022-08-19T14:47:40.878Z,99956.14
2022-08-19T14:50:10.608Z,99958.02
2022-08-19T14:52:45.860Z,99952.19
2022-08-19T14:55:12.614Z,99955.17
2022-08-19T14:57:42.043Z,99952.06
2022-08-19T15:00:13.893Z,99952.33
2022-08-19T15:02:41.857Z,99951.00
2022-08-19T15:05:09.286Z,99948.48
2022-08-19T15:07:36.056Z,99945.92
2022-08-19T15:10:03.873Z,99948.89
2022-08-19T15:12:31.612Z,99945.75
2022-08-19T15:14:58.500Z,99952.57
2022-08-19T15:17:45.556Z,99950.36
2022-08-19T15:20:14.888Z,99950.83
2022-08-19T15:22:43.940Z,99943.52
2022-08-19T15:25:14.588Z,99940.65
2022-08-19T15:27:41.622Z,99939.20
2022-08-19T15:30:10.889Z,99938.59
2022-08-19T15:32:38.826Z,99938.69
2022-08-19T15:35:08.180Z,99934.13
2022-08-19T15:37:37.273Z,99933.47
2022-08-19T15:40:06.302Z,99930.56
2022-08-19T15:42:35.837Z,99927.78
2022-08-19T15:45:02.937Z,99922.46
2022-08-19T15:47:34.594Z,99924.83
2022-08-19T15:50:10.651Z,99930.75
2022-08-19T15:52:55.416Z,99927.80
2022-08-19T15:55:32.816Z,99925.21
2022-08-19T15:58:28.948Z,99928.14
2022-08-19T16:01:27.337Z,99924.65
2022-08-19T16:04:16.102Z,99928.42
2022-08-19T16:06:49.882Z,99926.59
2022-08-19T16:09:20.266Z,99924.66
2022-08-19T16:11:56.478Z,99925.73
2022-08-19T16:14:24.395Z,99927.56
2022-08-19T16:16:51.591Z,99922.91
2022-08-19T16:19:20.055Z,99922.65
2022-08-19T16:21:50.350Z,99918.73
2022-08-19T16:24:19.890Z,99917.09
2022-08-19T16:26:48.377Z,99914.05
2022-08-19T16:29:25.837Z,99913.45
2022-08-19T16:32:07.594Z,99917.05
2022-08-19T16:34:34.718Z,99914.99
2022-08-19T16:37:01.783Z,99916.05
2022-08-19T16:39:29.031Z,99914.09
2022-08-19T16:41:55.872Z,99914.14
2022-08-19T16:44:22.650Z,99913.03
2022-08-19T16:46:58.854Z,99909.18
2022-08-19T16:49:53.748Z,99920.55
2022-08-19T16:52:19.255Z,99919.98
2022-08-19T16:54:46.039Z,99917.42
2022-08-19T16:57:13.425Z,99922.87
2022-08-19T16:59:43.852Z,99922.20
2022-08-19T17:02:15.607Z,99924.98
2022-08-19T17:04:42.391Z,99925.63
2022-08-19T17:07:10.748Z,99928.95
2022-08-19T17:09:38.415Z,99929.73
2022-08-19T17:12:05.824Z,99928.17
2022-08-19T17:14:32.763Z,99931.63
2022-08-19T17:16:59.618Z,99931.45
2022-08-19T17:19:29.029Z,99925.92
2022-08-19T17:21:58.105Z,99916.09
2022-08-19T17:24:24.888Z,99916.53
2022-08-19T17:26:51.627Z,99920.74
2022-08-19T17:29:18.432Z,99922.63
2022-08-19T17:31:45.309Z,99923.56
2022-08-19T17:34:12.171Z,99930.55
2022-08-19T17:36:38.905Z,99939.48
2022-08-19T17:39:05.837Z,99944.63
2022-08-19T17:41:34.319Z,99946.91
2022-08-19T17:44:02.911Z,99951.92
2022-08-19T17:46:30.643Z,99954.51
2022-08-19T17:48:58.545Z,99962.17
2022-08-19T17:51:46.740Z,99962.69
2022-08-19T17:54:18.867Z,99963.78
2022-08-19T17:56:47.225Z,99974.36
2022-08-19T17:59:15.409Z,99977.61
2022-08-19T18:01:53.275Z,99987.70
2022-08-19T18:04:23.405Z,99988.61
2022-08-19T18:06:53.078Z,100000.94
2022-08-19T18:09:23.972Z,99999.77
2022-08-19T18:11:53.225Z,99997.07
2022-08-19T18:14:33.368Z,100003.58
2022-08-19T18:17:11.123Z,100011.71
2022-08-19T18:19:42.280Z,100020.21
2022-08-19T18:22:13.319Z,100016.23
2022-08-19T18:24:41.997Z,100016.95
2022-08-19T18:27:10.244Z,100014.94
2022-08-19T18:29:38.432Z,100015.95
2022-08-19T18:32:07.247Z,100011.89
2022-08-19T18:34:36.774Z,100013.21
2022-08-19T18:37:03.627Z,100007.87
2022-08-19T18:39:49.518Z,99999.04
2022-08-19T18:42:36.801Z,99998.91
2022-08-19T18:45:23.859Z,99999.16
2022-08-19T18:48:23.931Z,99992.02
2022-08-19T18:50:57.297Z,99984.83
2022-08-19T18:53:25.189Z,99981.73
2022-08-19T18:55:54.082Z,99976.17
2022-08-19T18:58:26.445Z,99974.73
2022-08-19T19:00:57.378Z,99975.13
2022-08-19T19:03:26.545Z,99977.15
2022-08-19T19:05:54.154Z,99978.23
2022-08-19T19:08:27.165Z,99972.53
2022-08-19T19:10:56.446Z,99973.42
2022-08-19T19:13:23.399Z,99979.45
2022-08-19T19:15:50.154Z,99978.45
2022-08-19T19:18:17.208Z,99979.59
2022-08-19T19:20:43.931Z,99982.10
2022-08-19T19:23:10.697Z,99988.86
2022-08-19T19:25:50.646Z,99994.03
2022-08-19T19:28:25.773Z,99991.57
2022-08-19T19:30:55.280Z,99996.23
2022-08-19T19:33:22.026Z,99998.88
2022-08-19T19:35:48.929Z,100000.10
2022-08-19T19:38:15.837Z,99998.40
2022-08-19T19:40:42.627Z,99998.38
2022-08-19T19:43:09.761Z,99999.15
2022-08-19T19:45:38.168Z,100003.70
2022-08-19T19:48:05.847Z,100003.21
2022-08-19T19:50:32.736Z,100005.90
2022-08-19T19:52:59.623Z,100003.83
2022-08-19T19:55:27.455Z,100001.83
2022-08-19T19:57:54.459Z,100008.28
2022-08-19T20:00:22.208Z,100007.65
2022-08-19T20:02:50.922Z,100008.89
2022-08-19T20:05:21.507Z,100012.66
2022-08-19T20:08:08.717Z,100017.21
2022-08-19T20:10:36.004Z,100014.98
2022-08-19T20:13:04.527Z,100015.86
2022-08-19T20:15:32.342Z,100016.89
2022-08-19T20:18:04.804Z,100012.29
2022-08-19T20:20:31.898Z,100011.27
2022-08-19T20:22:58.670Z,100016.42
2022-08-19T20:25:25.477Z,100020.66
2022-08-19T20:27:52.413Z,100021.80
2022-08-19T20:30:23.160Z,100020.33
2022-08-19T20:32:50.698Z,100024.45
2022-08-19T20:35:20.779Z,100037.39
2022-08-19T20:37:48.767Z,100044.63
2022-08-19T20:40:16.826Z,100051.27
2022-08-19T20:42:50.803Z,100049.25
2022-08-19T20:45:32.609Z,100040.23
2022-08-19T20:48:04.902Z,100040.14
2022-08-19T20:50:35.247Z,100048.90
2022-08-19T20:53:10.502Z,100049.14
2022-08-19T20:55:37.351Z,100044.89
2022-08-19T20:58:04.597Z,100042.58
2022-08-19T21:00:31.473Z,100037.54
2022-08-19T21:02:58.232Z,100029.43
2022-08-19T21:05:30.216Z,100028.88
2022-08-19T21:07:57.826Z,100036.63
2022-08-19T21:10:26.363Z,100036.30
2022-08-19T21:12:53.687Z,100035.63
2022-08-19T21:15:20.530Z,100037.24
2022-08-19T21:17:48.730Z,100041.05
2022-08-19T21:20:16.789Z,100042.12
2022-08-19T21:22:43.924Z,100041.11
2022-08-19T21:25:11.816Z,100047.15
2022-08-19T21:27:38.564Z,100042.02
2022-08-19T21:30:06.323Z,100043.40
2022-08-19T21:32:33.366Z,100042.12
2022-08-19T21:35:00.091Z,100036.83
2022-08-19T21:37:26.926Z,100031.59
2022-08-19T21:39:54.945Z,100031.89
2022-08-19T21:42:23.499Z,100033.16
2022-08-19T21:44:50.884Z,100030.90
2022-08-19T21:47:17.708Z,100032.92
2022-08-19T21:49:44.543Z,100027.05
2022-08-19T21:52:11.332Z,100027.00
2022-08-19T21:54:38.804Z,100025.52
2022-08-19T21:57:10.341Z,100017.40
2022-08-19T21:59:43.600Z,100006.61
2022-08-19T22:02:22.338Z,100004.23
2022-08-19T22:04:50.971Z,100010.05
2022-08-19T22:07:19.666Z,100010.00
2022-08-19T22:09:48.551Z,100009.44
2022-08-19T22:12:24.086Z,100005.23
2022-08-19T22:14:51.883Z,100008.34
2022-08-19T22:17:20.253Z,100004.88
2022-08-19T22:19:47.458Z,100003.85
2022-08-19T22:22:21.575Z,100004.11
2022-08-19T22:24:48.332Z,100011.18
2022-08-19T22:27:15.307Z,100017.87
2022-08-19T22:29:42.926Z,100019.86
2022-08-19T22:32:26.291Z,100021.42
2022-08-19T22:34:57.157Z,100026.35
2022-08-19T22:37:24.036Z,100037.42
2022-08-19T22:39:50.805Z,100039.64
2022-08-19T22:42:20.212Z,100040.00
2022-08-19T22:44:47.030Z,100037.84
2022-08-19T22:47:13.868Z,100041.98
2022-08-19T22:49:40.757Z,100044.70
2022-08-19T22:52:19.505Z,100048.38
2022-08-19T22:54:49.771Z,100052.98
2022-08-19T22:57:19.725Z,100050.84
2022-08-19T22:59:50.823Z,100052.79
2022-08-19T23:02:21.467Z,100053.84
2022-08-19T23:04:49.949Z,100052.75
2022-08-19T23:07:23.634Z,100049.80
2022-08-19T23:09:50.942Z,100053.90
2022-08-19T23:12:28.032Z,100056.97
2022-08-19T23:14:54.867Z,100066.09
2022-08-19T23:17:22.283Z,100069.44
2022-08-19T23:19:50.825Z,100073.98
2022-08-19T23:22:18.995Z,100074.93
2022-08-19T23:24:45.944Z,100079.55
2022-08-19T23:27:31.363Z,100086.04
2022-08-19T23:30:16.739Z,100088.02
2022-08-19T23:32:43.486Z,100084.84
2022-08-19T23:35:10.226Z,100085.23
2022-08-19T23:37:37.686Z,100086.02
2022-08-19T23:40:06.655Z,100086.87
2022-08-19T23:42:34.545Z,100083.07
2022-08-19T23:45:05.103Z,100078.52
2022-08-19T23:47:34.696Z,100081.34
2022-08-19T23:50:06.251Z,100096.82
2022-08-19T23:52:35.581Z,100102.18
2022-08-19T23:55:06.310Z,100105.89
2022-08-19T23:57:33.279Z,100107.36
