createdAt,value
2022-10-07T00:00:43.351Z,8.02
2022-10-07T00:03:52.000Z,8.03
2022-10-07T00:07:00.300Z,7.92
2022-10-07T00:10:11.038Z,7.84
2022-10-07T00:13:16.705Z,7.84
2022-10-07T00:16:30.415Z,7.85
2022-10-07T00:19:36.536Z,7.83
2022-10-07T00:22:48.010Z,7.77
2022-10-07T00:25:53.946Z,7.72
2022-10-07T00:29:00.414Z,7.68
2022-10-07T00:32:17.786Z,7.71
2022-10-07T00:35:33.469Z,7.68
2022-10-07T00:38:41.750Z,7.62
2022-10-07T00:41:54.015Z,7.59
2022-10-07T00:44:59.633Z,7.51
2022-10-07T00:48:05.339Z,7.39
2022-10-07T00:51:22.769Z,7.40
2022-10-07T00:54:31.900Z,7.40
2022-10-07T00:57:43.637Z,7.36
2022-10-07T01:00:51.223Z,7.38
2022-10-07T01:03:57.950Z,7.38
2022-10-07T01:07:03.954Z,7.38
2022-10-07T01:10:18.903Z,7.32
2022-10-07T01:13:38.359Z,7.23
2022-10-07T01:17:04.993Z,7.25
2022-10-07T01:20:48.378Z,7.24
2022-10-07T01:24:20.710Z,7.25
2022-10-07T01:27:33.043Z,7.19
2022-10-07T01:30:47.517Z,7.15
2022-10-07T01:33:57.823Z,7.11
2022-10-07T01:37:09.950Z,7.15
2022-10-07T01:40:23.415Z,7.10
2022-10-07T01:43:31.970Z,7.09
2022-10-07T01:46:38.157Z,7.04
2022-10-07T01:49:46.283Z,6.97
2022-10-07T01:53:33.625Z,6.95
2022-10-07T01:57:08.981Z,6.93
2022-10-07T02:00:21.139Z,6.96
2022-10-07T02:03:51.514Z,6.87
2022-10-07T02:07:13.850Z,6.82
2022-10-07T02:10:32.101Z,6.84
2022-10-07T02:13:47.035Z,6.83
2022-10-07T02:17:08.005Z,6.72
2022-10-07T02:20:26.804Z,6.80
2022-10-07T02:23:40.561Z,6.82
2022-10-07T02:26:50.487Z,6.83
2022-10-07T02:30:06.144Z,6.83
2022-10-07T02:33:17.339Z,6.83
2022-10-07T02:36:32.779Z,6.78
2022-10-07T02:39:40.422Z,6.74
2022-10-07T02:42:59.741Z,6.78
2022-10-07T02:46:13.945Z,6.79
2022-10-07T02:49:29.220Z,6.76
2022-10-07T02:52:46.813Z,6.76
2022-10-07T02:55:59.674Z,6.74
2022-10-07T02:59:17.660Z,6.73
2022-10-07T03:02:35.254Z,6.66
2022-10-07T03:05:43.853Z,6.67
2022-10-07T03:08:52.924Z,6.70
2022-10-07T03:11:58.642Z,6.67
2022-10-07T03:15:05.655Z,6.66
2022-10-07T03:18:26.910Z,6.63
2022-10-07T03:21:44.252Z,6.61
2022-10-07T03:24:52.125Z,6.60
2022-10-07T03:27:57.938Z,6.68
2022-10-07T03:31:10.408Z,6.71
2022-10-07T03:34:20.858Z,6.74
2022-10-07T03:37:33.772Z,6.89
2022-10-07T03:40:39.974Z,6.98
2022-10-07T03:43:46.258Z,7.06
2022-10-07T03:46:56.463Z,7.16
2022-10-07T03:50:11.010Z,7.28
2022-10-07T03:53:25.828Z,7.38
2022-10-07T03:56:31.899Z,7.43
2022-10-07T03:59:44.068Z,7.53
2022-10-07T04:02:51.652Z,7.60
2022-10-07T04:06:01.736Z,7.68
2022-10-07T04:09:14.751Z,7.65
2022-10-07T04:12:22.943Z,7.70
2022-10-07T04:15:31.586Z,7.68
2022-10-07T04:18:37.596Z,7.74
2022-10-07T04:21:43.539Z,7.77
2022-10-07T04:25:11.970Z,7.81
2022-10-07T04:28:21.954Z,7.82
2022-10-07T04:31:31.329Z,7.77
2022-10-07T04:34:42.506Z,7.81
2022-10-07T04:37:51.410Z,7.81
2022-10-07T04:41:00.654Z,7.84
2022-10-07T04:44:06.475Z,7.81
2022-10-07T04:47:18.018Z,7.77
2022-10-07T04:50:23.958Z,7.74
2022-10-07T04:53:32.040Z,7.79
2022-10-07T04:56:42.603Z,7.88
2022-10-07T04:59:51.095Z,7.91
2022-10-07T05:03:02.406Z,7.94
2022-10-07T05:06:10.739Z,7.87
2022-10-07T05:09:18.566Z,7.95
2022-10-07T05:12:28.837Z,7.96
2022-10-07T05:15:37.094Z,7.99
2022-10-07T05:18:43.150Z,8.02
2022-10-07T05:21:51.939Z,8.06
2022-10-07T05:24:58.003Z,8.13
2022-10-07T05:28:07.181Z,8.14
2022-10-07T05:31:17.292Z,8.16
2022-10-07T05:34:27.778Z,8.17
2022-10-07T05:37:34.538Z,8.17
2022-10-07T05:40:40.180Z,8.05
2022-10-07T05:43:48.489Z,8.08
2022-10-07T05:46:56.467Z,8.11
2022-10-07T05:50:03.063Z,8.22
2022-10-07T05:53:09.148Z,8.39
2022-10-07T05:56:21.679Z,8.53
2022-10-07T05:59:31.274Z,8.68
2022-10-07T06:02:39.076Z,8.79
2022-10-07T06:05:45.824Z,9.30
2022-10-07T06:08:53.053Z,9.47
2022-10-07T06:12:12.154Z,9.92
2022-10-07T06:15:21.421Z,10.32
2022-10-07T06:18:27.958Z,10.94
2022-10-07T06:21:33.557Z,11.59
2022-10-07T06:24:42.451Z,11.74
2022-10-07T06:27:53.761Z,11.98
2022-10-07T06:31:07.785Z,12.31
2022-10-07T06:34:15.343Z,12.61
2022-10-07T06:37:21.123Z,12.84
2022-10-07T06:40:27.188Z,12.92
2022-10-07T06:43:35.701Z,13.10
2022-10-07T06:46:49.603Z,13.40
2022-10-07T06:49:57.901Z,14.20
2022-10-07T06:53:03.579Z,13.10
2022-10-07T06:56:15.920Z,12.48
2022-10-07T06:59:22.599Z,12.15
2022-10-07T07:02:39.373Z,12.53
2022-10-07T07:05:47.855Z,12.28
2022-10-07T07:09:01.013Z,11.74
2022-10-07T07:12:08.287Z,12.15
2022-10-07T07:15:18.509Z,11.94
2022-10-07T07:18:29.278Z,12.06
2022-10-07T07:21:38.430Z,12.27
2022-10-07T07:24:44.725Z,12.89
2022-10-07T07:27:56.805Z,13.13
2022-10-07T07:31:03.979Z,13.63
2022-10-07T07:34:16.705Z,13.71
2022-10-07T07:37:25.009Z,13.65
2022-10-07T07:40:35.273Z,14.09
2022-10-07T07:43:41.248Z,14.11
2022-10-07T07:46:54.004Z,14.36
2022-10-07T07:50:05.392Z,14.65
2022-10-07T07:53:12.483Z,14.95
2022-10-07T07:56:18.845Z,14.47
2022-10-07T07:59:26.875Z,14.53
2022-10-07T08:02:35.327Z,14.26
2022-10-07T08:05:43.945Z,14.75
2022-10-07T08:08:59.041Z,14.40
2022-10-07T08:12:05.576Z,14.34
2022-10-07T08:15:19.637Z,14.73
2022-10-07T08:18:25.515Z,14.84
2022-10-07T08:21:35.814Z,15.12
2022-10-07T08:24:43.325Z,15.15
2022-10-07T08:27:50.833Z,15.62
2022-10-07T08:30:58.143Z,15.17
2022-10-07T08:34:06.581Z,14.49
2022-10-07T08:37:15.209Z,14.52
2022-10-07T08:40:21.379Z,15.19
2022-10-07T08:43:28.548Z,14.84
2022-10-07T08:46:41.640Z,14.64
2022-10-07T08:50:08.073Z,15.32
2022-10-07T08:53:44.719Z,15.87
2022-10-07T08:57:24.937Z,16.51
2022-10-07T09:01:04.680Z,17.11
2022-10-07T09:04:56.989Z,16.95
2022-10-07T09:08:32.680Z,15.78
2022-10-07T09:12:06.551Z,15.67
2022-10-07T09:15:44.406Z,15.69
2022-10-07T09:19:25.668Z,15.48
2022-10-07T09:22:57.741Z,16.16
2022-10-07T09:26:23.302Z,16.61
2022-10-07T09:29:52.100Z,17.25
2022-10-07T09:33:23.229Z,17.54
2022-10-07T09:37:23.243Z,17.61
2022-10-07T09:41:06.926Z,17.06
2022-10-07T09:44:36.105Z,18.83
2022-10-07T09:48:10.567Z,19.83
2022-10-07T09:51:39.860Z,19.76
2022-10-07T09:55:37.906Z,20.38
2022-10-07T09:59:23.310Z,21.16
2022-10-07T10:03:06.209Z,20.21
2022-10-07T10:06:32.416Z,19.31
2022-10-07T10:10:21.056Z,20.42
2022-10-07T10:13:46.900Z,20.79
2022-10-07T10:17:07.653Z,20.58
2022-10-07T10:20:36.236Z,20.18
2022-10-07T10:23:50.031Z,19.69
2022-10-07T10:27:07.294Z,20.54
2022-10-07T10:30:24.634Z,20.38
2022-10-07T10:33:41.557Z,20.89
2022-10-07T10:37:03.817Z,22.34
2022-10-07T10:40:33.580Z,22.15
2022-10-07T10:44:10.061Z,22.44
2022-10-07T10:47:30.972Z,21.24
2022-10-07T10:50:54.425Z,20.06
2022-10-07T10:54:24.107Z,21.59
2022-10-07T10:57:59.317Z,22.37
2022-10-07T11:01:29.578Z,21.82
2022-10-07T11:04:51.276Z,21.48
2022-10-07T11:08:17.137Z,21.60
2022-10-07T11:11:26.909Z,22.29
2022-10-07T11:14:51.220Z,22.37
2022-10-07T11:18:09.141Z,23.04
2022-10-07T11:21:25.082Z,22.29
2022-10-07T11:24:41.443Z,21.71
2022-10-07T11:27:56.188Z,22.47
2022-10-07T11:31:15.985Z,22.91
2022-10-07T11:34:27.877Z,22.93
2022-10-07T11:37:50.523Z,22.32
2022-10-07T11:41:03.398Z,21.18
2022-10-07T11:44:27.652Z,21.61
2022-10-07T11:47:43.541Z,21.80
2022-10-07T11:51:13.024Z,21.40
2022-10-07T11:54:27.722Z,21.05
2022-10-07T11:57:39.980Z,20.99
2022-10-07T12:00:48.240Z,21.85
2022-10-07T12:03:55.836Z,22.27
2022-10-07T12:07:38.624Z,22.46
2022-10-07T12:10:48.719Z,21.78
2022-10-07T12:13:56.780Z,21.46
2022-10-07T12:17:28.432Z,20.49
2022-10-07T12:20:59.708Z,20.46
2022-10-07T12:24:18.782Z,20.72
2022-10-07T12:27:32.532Z,20.09
2022-10-07T12:30:53.590Z,20.83
2022-10-07T12:34:13.405Z,21.39
2022-10-07T12:37:51.994Z,21.94
2022-10-07T12:41:26.137Z,21.34
2022-10-07T12:44:43.760Z,21.27
2022-10-07T12:47:56.663Z,21.02
2022-10-07T12:51:14.369Z,20.68
2022-10-07T12:54:28.113Z,21.29
2022-10-07T12:57:43.602Z,21.23
2022-10-07T13:01:16.159Z,20.65
2022-10-07T13:05:01.958Z,21.29
2022-10-07T13:09:03.396Z,20.69
2022-10-07T13:12:51.493Z,20.34
2022-10-07T13:16:30.276Z,19.61
2022-10-07T13:19:52.542Z,19.53
2022-10-07T13:22:59.554Z,19.41
2022-10-07T13:26:08.745Z,19.68
2022-10-07T13:29:28.004Z,19.94
2022-10-07T13:32:39.565Z,19.57
2022-10-07T13:35:46.210Z,19.51
2022-10-07T13:38:55.582Z,18.80
2022-10-07T13:42:08.130Z,19.07
2022-10-07T13:45:18.849Z,19.30
2022-10-07T13:48:29.564Z,18.89
2022-10-07T13:51:40.874Z,19.10
2022-10-07T13:54:54.256Z,19.05
2022-10-07T13:58:07.707Z,18.89
2022-10-07T14:01:14.079Z,18.39
2022-10-07T14:04:29.349Z,18.35
2022-10-07T14:07:35.144Z,18.38
2022-10-07T14:10:59.842Z,18.61
2022-10-07T14:14:08.307Z,18.87
2022-10-07T14:17:36.076Z,18.53
2022-10-07T14:20:46.267Z,18.57
2022-10-07T14:23:52.632Z,18.66
2022-10-07T14:26:58.694Z,18.75
2022-10-07T14:30:52.000Z,18.41
2022-10-07T14:34:24.442Z,18.58
2022-10-07T14:37:31.977Z,18.50
2022-10-07T14:40:39.443Z,18.43
2022-10-07T14:43:49.605Z,18.44
2022-10-07T14:47:12.151Z,18.42
2022-10-07T14:50:26.279Z,18.53
2022-10-07T14:53:32.632Z,18.45
2022-10-07T14:56:40.076Z,18.40
2022-10-07T14:59:47.369Z,18.08
2022-10-07T15:02:57.163Z,18.26
2022-10-07T15:06:03.012Z,18.12
2022-10-07T15:09:08.784Z,18.20
2022-10-07T15:12:17.767Z,18.15
2022-10-07T15:15:23.651Z,18.12
2022-10-07T15:18:32.092Z,18.08
2022-10-07T15:21:38.479Z,17.88
2022-10-07T15:24:46.257Z,17.99
2022-10-07T15:27:52.034Z,17.99
2022-10-07T15:31:14.460Z,17.83
2022-10-07T15:34:26.316Z,17.89
2022-10-07T15:37:32.491Z,17.71
2022-10-07T15:40:53.937Z,17.48
2022-10-07T15:44:00.916Z,17.39
2022-10-07T15:47:06.976Z,17.23
2022-10-07T15:50:21.652Z,17.21
2022-10-07T15:53:28.512Z,17.13
2022-10-07T15:56:34.755Z,16.90
2022-10-07T15:59:43.156Z,16.74
2022-10-07T16:02:49.305Z,16.67
2022-10-07T16:06:03.078Z,16.54
2022-10-07T16:09:09.664Z,16.44
2022-10-07T16:12:17.229Z,16.28
2022-10-07T16:15:23.666Z,16.17
2022-10-07T16:18:48.710Z,16.02
2022-10-07T16:22:10.241Z,15.87
2022-10-07T16:25:26.742Z,15.82
2022-10-07T16:28:44.879Z,15.78
2022-10-07T16:31:57.186Z,15.73
2022-10-07T16:35:31.192Z,15.70
2022-10-07T16:38:40.468Z,15.51
2022-10-07T16:41:46.905Z,15.26
2022-10-07T16:44:56.042Z,14.98
2022-10-07T16:48:08.203Z,14.79
2022-10-07T16:51:17.264Z,14.75
2022-10-07T16:54:30.107Z,14.79
2022-10-07T16:57:37.604Z,14.75
2022-10-07T17:00:51.756Z,14.63
2022-10-07T17:04:03.898Z,14.52
2022-10-07T17:07:09.541Z,14.29
2022-10-07T17:10:18.069Z,14.17
2022-10-07T17:13:23.687Z,14.08
2022-10-07T17:16:33.238Z,14.03
2022-10-07T17:19:39.525Z,14.11
2022-10-07T17:22:45.328Z,14.17
2022-10-07T17:25:53.586Z,14.19
2022-10-07T17:29:18.382Z,14.18
2022-10-07T17:32:27.711Z,14.21
2022-10-07T17:35:35.058Z,14.24
2022-10-07T17:38:41.729Z,14.27
2022-10-07T17:41:50.986Z,14.14
2022-10-07T17:44:56.526Z,14.10
2022-10-07T17:48:02.102Z,14.06
2022-10-07T17:51:10.048Z,14.01
2022-10-07T17:54:17.625Z,13.90
2022-10-07T17:57:25.987Z,13.78
2022-10-07T18:00:32.141Z,13.80
2022-10-07T18:03:45.940Z,13.69
2022-10-07T18:06:55.744Z,13.65
2022-10-07T18:10:08.316Z,13.67
2022-10-07T18:13:37.417Z,13.44
2022-10-07T18:16:43.180Z,13.44
2022-10-07T18:19:49.220Z,13.29
2022-10-07T18:23:05.309Z,13.35
2022-10-07T18:26:15.967Z,13.22
2022-10-07T18:29:24.308Z,12.98
2022-10-07T18:32:30.479Z,12.96
2022-10-07T18:35:36.251Z,13.05
2022-10-07T18:38:44.792Z,13.22
2022-10-07T18:41:50.616Z,13.14
2022-10-07T18:44:58.863Z,12.83
2022-10-07T18:48:11.261Z,12.72
2022-10-07T18:51:20.529Z,12.83
2022-10-07T18:54:27.970Z,12.95
2022-10-07T18:57:34.232Z,12.75
2022-10-07T19:00:46.963Z,12.55
2022-10-07T19:04:00.500Z,12.70
2022-10-07T19:07:06.760Z,12.85
2022-10-07T19:10:13.387Z,12.66
2022-10-07T19:13:32.939Z,12.44
2022-10-07T19:16:44.281Z,12.16
2022-10-07T19:19:50.520Z,12.20
2022-10-07T19:22:56.648Z,12.14
2022-10-07T19:26:12.499Z,11.94
2022-10-07T19:29:20.416Z,11.80
2022-10-07T19:32:28.620Z,11.83
2022-10-07T19:35:36.674Z,11.81
2022-10-07T19:38:45.995Z,11.76
2022-10-07T19:41:52.921Z,11.59
2022-10-07T19:45:11.860Z,11.58
2022-10-07T19:48:20.468Z,11.66
2022-10-07T19:51:27.286Z,11.60
2022-10-07T19:54:36.040Z,11.66
2022-10-07T19:57:41.706Z,11.61
2022-10-07T20:00:47.537Z,11.66
2022-10-07T20:04:02.179Z,11.72
2022-10-07T20:07:07.908Z,11.64
2022-10-07T20:10:16.474Z,11.64
2022-10-07T20:13:22.741Z,11.65
2022-10-07T20:16:31.319Z,11.63
2022-10-07T20:19:39.571Z,11.59
2022-10-07T20:22:49.235Z,11.49
2022-10-07T20:25:55.160Z,11.42
2022-10-07T20:29:03.981Z,11.39
2022-10-07T20:32:16.648Z,11.39
2022-10-07T20:35:24.952Z,11.36
2022-10-07T20:38:50.669Z,11.30
2022-10-07T20:42:09.905Z,11.24
2022-10-07T20:45:18.028Z,11.07
2022-10-07T20:48:23.734Z,11.10
2022-10-07T20:51:35.348Z,11.06
2022-10-07T20:54:40.926Z,11.23
2022-10-07T20:57:47.278Z,11.38
2022-10-07T21:00:52.994Z,11.42
2022-10-07T21:03:59.229Z,11.47
2022-10-07T21:07:08.384Z,11.36
2022-10-07T21:10:14.336Z,11.28
2022-10-07T21:13:21.837Z,11.26
2022-10-07T21:16:37.326Z,11.06
2022-10-07T21:19:46.630Z,10.98
2022-10-07T21:22:55.706Z,10.84
2022-10-07T21:26:04.794Z,10.81
2022-10-07T21:29:11.044Z,10.70
2022-10-07T21:32:16.584Z,10.72
2022-10-07T21:35:38.329Z,10.76
2022-10-07T21:38:48.445Z,10.77
2022-10-07T21:41:54.035Z,10.82
2022-10-07T21:44:59.475Z,10.89
2022-10-07T21:48:05.069Z,10.98
2022-10-07T21:51:14.267Z,11.01
2022-10-07T21:54:22.522Z,11.01
2022-10-07T21:57:28.175Z,11.02
2022-10-07T22:00:36.385Z,11.09
2022-10-07T22:03:42.315Z,11.18
2022-10-07T22:07:01.190Z,11.21
2022-10-07T22:10:11.656Z,11.31
2022-10-07T22:13:17.175Z,11.35
2022-10-07T22:16:26.215Z,11.35
2022-10-07T22:19:31.764Z,11.42
2022-10-07T22:22:37.311Z,11.42
2022-10-07T22:25:52.783Z,11.47
2022-10-07T22:28:59.209Z,11.60
2022-10-07T22:32:04.720Z,11.64
2022-10-07T22:35:24.019Z,11.62
2022-10-07T22:38:32.258Z,11.61
2022-10-07T22:41:40.545Z,11.48
2022-10-07T22:44:46.177Z,11.41
2022-10-07T22:47:53.068Z,11.39
2022-10-07T22:51:07.641Z,11.36
2022-10-07T22:54:16.059Z,11.30
2022-10-07T22:57:25.103Z,11.29
2022-10-07T23:00:30.975Z,11.29
2022-10-07T23:03:38.635Z,11.21
2022-10-07T23:06:49.408Z,11.19
2022-10-07T23:09:55.083Z,11.17
2022-10-07T23:13:03.775Z,11.25
2022-10-07T23:16:15.548Z,11.35
2022-10-07T23:19:21.283Z,11.35
2022-10-07T23:22:26.933Z,11.27
2022-10-07T23:25:32.526Z,11.26
2022-10-07T23:28:42.008Z,11.24
2022-10-07T23:31:47.687Z,11.26
2022-10-07T23:34:56.352Z,11.33
2022-10-07T23:38:14.297Z,11.40
2022-10-07T23:41:24.478Z,11.40
2022-10-07T23:44:32.634Z,11.31
2022-10-07T23:47:38.598Z,11.11
2022-10-07T23:50:46.649Z,10.95
2022-10-07T23:53:53.299Z,10.87
2022-10-07T23:56:58.891Z,10.74
