createdAt,value
2022-09-12T00:01:46.854Z,16.97
2022-09-12T00:04:13.468Z,23.70
2022-09-12T00:06:39.940Z,20.23
2022-09-12T00:09:14.065Z,21.90
2022-09-12T00:11:43.621Z,18.98
2022-09-12T00:14:13.031Z,15.67
2022-09-12T00:16:40.442Z,19.92
2022-09-12T00:19:08.053Z,17.98
2022-09-12T00:21:36.977Z,20.02
2022-09-12T00:24:03.565Z,19.50
2022-09-12T00:26:30.416Z,21.73
2022-09-12T00:28:56.930Z,20.67
2022-09-12T00:31:25.464Z,22.92
2022-09-12T00:33:55.019Z,22.75
2022-09-12T00:36:24.582Z,23.33
2022-09-12T00:38:52.236Z,20.30
2022-09-12T00:41:18.671Z,21.27
2022-09-12T00:44:04.360Z,22.50
2022-09-12T00:46:30.999Z,23.17
2022-09-12T00:49:10.969Z,18.02
2022-09-12T00:51:37.777Z,19.73
2022-09-12T00:54:10.490Z,19.05
2022-09-12T00:56:38.893Z,20.75
2022-09-12T00:59:12.450Z,22.45
2022-09-12T01:01:41.964Z,18.27
2022-09-12T01:04:11.301Z,23.47
2022-09-12T01:06:41.301Z,21.58
2022-09-12T01:09:09.766Z,20.85
2022-09-12T01:11:38.995Z,22.27
2022-09-12T01:14:06.900Z,23.42
2022-09-12T01:16:37.374Z,20.00
2022-09-12T01:19:36.117Z,22.00
2022-09-12T01:22:33.698Z,21.67
2022-09-12T01:25:31.186Z,21.70
2022-09-12T01:28:31.466Z,19.42
2022-09-12T01:31:27.261Z,16.00
2022-09-12T01:34:16.270Z,17.65
2022-09-12T01:37:11.561Z,14.15
2022-09-12T01:40:01.606Z,26.45
2022-09-12T01:42:45.120Z,18.40
2022-09-12T01:45:15.268Z,21.70
2022-09-12T01:48:02.215Z,16.23
2022-09-12T01:50:33.771Z,21.98
2022-09-12T01:53:19.058Z,18.15
2022-09-12T01:55:51.281Z,17.60
2022-09-12T01:58:20.836Z,17.47
2022-09-12T02:00:55.894Z,19.23
2022-09-12T02:03:29.206Z,19.70
2022-09-12T02:06:01.628Z,21.52
2022-09-12T02:09:06.467Z,21.13
2022-09-12T02:11:35.522Z,21.47
2022-09-12T02:14:28.790Z,20.00
2022-09-12T02:17:04.259Z,23.42
2022-09-12T02:19:37.059Z,19.77
2022-09-12T02:22:06.337Z,19.73
2022-09-12T02:24:40.005Z,18.73
2022-09-12T02:27:13.941Z,24.90
2022-09-12T02:29:41.143Z,15.05
2022-09-12T02:32:32.547Z,14.63
2022-09-12T02:35:07.000Z,16.63
2022-09-12T02:38:01.177Z,19.07
2022-09-12T02:40:29.107Z,18.70
2022-09-12T02:42:56.182Z,18.52
2022-09-12T02:45:23.649Z,21.00
2022-09-12T02:47:56.200Z,16.23
2022-09-12T02:50:23.178Z,22.03
2022-09-12T02:52:51.052Z,21.63
2022-09-12T02:55:17.690Z,16.70
2022-09-12T02:57:44.557Z,19.23
2022-09-12T03:00:12.088Z,16.55
2022-09-12T03:02:50.797Z,13.43
2022-09-12T03:05:34.844Z,15.48
2022-09-12T03:08:28.752Z,20.70
2022-09-12T03:11:29.753Z,14.95
2022-09-12T03:13:56.161Z,14.57
2022-09-12T03:16:43.206Z,17.57
2022-09-12T03:19:37.457Z,15.90
2022-09-12T03:22:23.737Z,18.15
2022-09-12T03:25:16.464Z,13.30
2022-09-12T03:27:46.619Z,16.40
2022-09-12T03:30:13.134Z,18.63
2022-09-12T03:32:48.455Z,15.60
2022-09-12T03:35:20.960Z,17.02
2022-09-12T03:37:50.740Z,14.65
2022-09-12T03:40:17.702Z,20.70
2022-09-12T03:42:44.195Z,19.03
2022-09-12T03:45:11.278Z,17.15
2022-09-12T03:47:38.026Z,16.90
2022-09-12T03:50:05.242Z,17.83
2022-09-12T03:52:32.303Z,20.10
2022-09-12T03:54:58.810Z,15.03
2022-09-12T03:57:25.302Z,16.30
2022-09-12T03:59:51.772Z,14.63
2022-09-12T04:02:18.477Z,14.30
2022-09-12T04:04:48.702Z,15.60
2022-09-12T04:07:16.607Z,14.20
2022-09-12T04:09:43.387Z,17.38
2022-09-12T04:12:09.945Z,14.98
2022-09-12T04:14:36.508Z,16.05
2022-09-12T04:17:03.121Z,14.85
2022-09-12T04:19:29.683Z,15.67
2022-09-12T04:21:56.175Z,17.25
2022-09-12T04:24:22.828Z,15.88
2022-09-12T04:26:49.330Z,20.50
2022-09-12T04:29:15.966Z,19.75
2022-09-12T04:31:43.043Z,20.47
2022-09-12T04:34:09.770Z,20.80
2022-09-12T04:36:36.741Z,19.33
2022-09-12T04:39:04.648Z,21.23
2022-09-12T04:41:33.947Z,24.00
2022-09-12T04:44:05.652Z,23.60
2022-09-12T04:46:35.948Z,20.05
2022-09-12T04:49:02.772Z,20.67
2022-09-12T04:51:31.974Z,23.35
2022-09-12T04:54:01.251Z,20.73
2022-09-12T04:56:28.818Z,21.13
2022-09-12T04:59:00.437Z,16.23
2022-09-12T05:01:28.385Z,18.80
2022-09-12T05:03:56.079Z,16.70
2022-09-12T05:06:24.869Z,17.73
2022-09-12T05:08:52.689Z,21.67
2022-09-12T05:11:25.467Z,25.85
2022-09-12T05:13:54.933Z,20.02
2022-09-12T05:16:23.016Z,15.70
2022-09-12T05:18:50.240Z,19.23
2022-09-12T05:21:19.216Z,18.43
2022-09-12T05:23:47.746Z,17.25
2022-09-12T05:26:16.173Z,18.33
2022-09-12T05:28:43.739Z,17.00
2022-09-12T05:31:25.341Z,12.43
2022-09-12T05:33:53.268Z,14.77
2022-09-12T05:36:22.128Z,12.48
2022-09-12T05:38:48.584Z,12.43
2022-09-12T05:41:21.855Z,12.15
2022-09-12T05:43:55.830Z,11.20
2022-09-12T05:46:25.668Z,9.10
2022-09-12T05:48:56.422Z,12.85
2022-09-12T05:51:28.042Z,16.27
2022-09-12T05:53:57.241Z,10.30
2022-09-12T05:56:26.340Z,17.05
2022-09-12T05:59:01.899Z,12.93
2022-09-12T06:01:30.094Z,10.88
2022-09-12T06:04:00.738Z,10.32
2022-09-12T06:06:29.738Z,10.93
2022-09-12T06:08:59.014Z,12.20
2022-09-12T06:11:28.232Z,13.30
2022-09-12T06:13:57.345Z,8.30
2022-09-12T06:16:26.157Z,10.40
2022-09-12T06:18:54.954Z,9.70
2022-09-12T06:21:22.741Z,9.43
2022-09-12T06:23:49.712Z,8.10
2022-09-12T06:26:18.384Z,8.82
2022-09-12T06:28:45.406Z,8.57
2022-09-12T06:31:17.296Z,7.15
2022-09-12T06:33:45.974Z,7.75
2022-09-12T06:36:43.130Z,9.30
2022-09-12T06:39:15.392Z,8.05
2022-09-12T06:41:44.244Z,7.85
2022-09-12T06:44:14.779Z,7.20
2022-09-12T06:46:42.050Z,5.90
2022-09-12T06:49:08.608Z,6.53
2022-09-12T06:51:36.241Z,7.40
2022-09-12T06:54:03.660Z,41.53
2022-09-12T06:56:30.178Z,14.50
2022-09-12T06:58:58.069Z,8.85
2022-09-12T07:01:30.147Z,6.37
2022-09-12T07:03:59.199Z,10.50
2022-09-12T07:06:31.951Z,9.75
2022-09-12T07:09:00.903Z,6.20
2022-09-12T07:11:33.428Z,6.60
2022-09-12T07:14:01.525Z,6.80
2022-09-12T07:16:28.879Z,8.15
2022-09-12T07:18:58.092Z,5.70
2022-09-12T07:21:25.175Z,5.53
2022-09-12T07:24:00.407Z,10.95
2022-09-12T07:26:29.141Z,5.90
2022-09-12T07:29:08.231Z,5.43
2022-09-12T07:31:44.944Z,7.40
2022-09-12T07:34:11.658Z,7.18
2022-09-12T07:36:39.068Z,8.30
2022-09-12T07:39:05.902Z,7.13
2022-09-12T07:41:33.872Z,7.22
2022-09-12T07:44:02.095Z,7.03
2022-09-12T07:46:30.525Z,5.80
2022-09-12T07:48:58.831Z,5.88
2022-09-12T07:51:27.384Z,5.70
2022-09-12T07:53:54.153Z,5.72
2022-09-12T07:56:22.055Z,6.38
2022-09-12T07:58:50.720Z,6.28
2022-09-12T08:01:19.920Z,11.98
2022-09-12T08:03:48.562Z,5.87
2022-09-12T08:06:16.503Z,7.10
2022-09-12T08:08:43.450Z,6.88
2022-09-12T08:11:13.612Z,30.45
2022-09-12T08:13:41.687Z,6.97
2022-09-12T08:16:14.404Z,10.47
2022-09-12T08:18:41.309Z,8.43
2022-09-12T08:21:13.445Z,5.85
2022-09-12T08:23:39.993Z,5.32
2022-09-12T08:26:06.733Z,6.15
2022-09-12T08:28:35.423Z,5.60
2022-09-12T08:31:10.694Z,9.80
2022-09-12T08:33:37.435Z,5.22
2022-09-12T08:36:13.027Z,5.38
2022-09-12T08:38:41.745Z,6.75
2022-09-12T08:41:20.030Z,11.67
2022-09-12T08:44:17.655Z,7.80
2022-09-12T08:47:19.160Z,6.90
2022-09-12T08:50:12.297Z,6.20
2022-09-12T08:53:02.290Z,6.93
2022-09-12T08:55:36.109Z,8.80
2022-09-12T08:58:11.374Z,6.63
2022-09-12T09:00:45.059Z,8.65
2022-09-12T09:03:44.993Z,6.18
2022-09-12T09:06:47.137Z,7.20
2022-09-12T09:09:19.630Z,7.20
2022-09-12T09:11:59.341Z,6.80
2022-09-12T09:14:56.366Z,8.65
2022-09-12T09:17:32.174Z,7.47
2022-09-12T09:20:21.122Z,8.40
2022-09-12T09:22:56.810Z,9.83
2022-09-12T09:25:37.250Z,8.82
2022-09-12T09:28:19.133Z,11.07
2022-09-12T09:30:46.064Z,7.95
2022-09-12T09:33:22.793Z,10.68
2022-09-12T09:36:03.762Z,8.10
2022-09-12T09:38:46.725Z,7.60
2022-09-12T09:41:20.278Z,8.55
2022-09-12T09:43:47.035Z,9.32
2022-09-12T09:46:14.163Z,8.38
2022-09-12T09:48:44.603Z,9.40
2022-09-12T09:51:12.081Z,8.43
2022-09-12T09:54:00.302Z,8.15
2022-09-12T09:56:35.137Z,6.72
2022-09-12T09:59:29.668Z,7.63
2022-09-12T10:02:01.991Z,7.23
2022-09-12T10:04:31.486Z,7.50
2022-09-12T10:07:00.838Z,7.25
2022-09-12T10:09:35.383Z,7.15
2022-09-12T10:12:29.064Z,6.82
2022-09-12T10:15:15.760Z,7.73
2022-09-12T10:17:44.352Z,8.05
2022-09-12T10:20:29.861Z,9.35
2022-09-12T10:22:56.914Z,8.68
2022-09-12T10:25:25.792Z,8.15
2022-09-12T10:27:55.919Z,31.60
2022-09-12T10:30:28.328Z,10.23
2022-09-12T10:33:06.888Z,11.93
2022-09-12T10:35:48.306Z,6.82
2022-09-12T10:38:26.699Z,7.25
2022-09-12T10:41:03.337Z,6.73
2022-09-12T10:43:40.669Z,6.78
2022-09-12T10:46:16.327Z,6.68
2022-09-12T10:48:47.484Z,6.78
2022-09-12T10:51:26.122Z,7.05
2022-09-12T10:53:56.418Z,5.30
2022-09-12T10:56:30.801Z,4.75
2022-09-12T10:59:18.102Z,6.95
2022-09-12T11:02:14.830Z,6.20
2022-09-12T11:04:56.057Z,8.55
2022-09-12T11:07:37.788Z,6.43
2022-09-12T11:10:35.727Z,5.85
2022-09-12T11:13:29.931Z,7.80
2022-09-12T11:16:22.946Z,5.65
2022-09-12T11:19:08.013Z,5.35
2022-09-12T11:21:59.881Z,4.80
2022-09-12T11:24:57.440Z,5.20
2022-09-12T11:27:48.501Z,4.75
2022-09-12T11:30:17.634Z,4.75
2022-09-12T11:33:19.190Z,5.55
2022-09-12T11:35:55.259Z,5.70
2022-09-12T11:38:28.251Z,5.22
2022-09-12T11:41:02.023Z,4.35
2022-09-12T11:43:31.250Z,5.50
2022-09-12T11:46:05.862Z,4.97
2022-09-12T11:48:41.658Z,4.40
2022-09-12T11:51:27.385Z,4.72
2022-09-12T11:54:06.627Z,6.70
2022-09-12T11:56:35.672Z,5.88
2022-09-12T11:59:14.076Z,4.97
2022-09-12T12:01:48.370Z,5.53
2022-09-12T12:04:20.513Z,6.45
2022-09-12T12:06:52.567Z,5.72
2022-09-12T12:09:19.194Z,5.13
2022-09-12T12:11:51.274Z,5.50
2022-09-12T12:14:22.708Z,5.30
2022-09-12T12:16:50.172Z,6.68
2022-09-12T12:19:16.607Z,5.90
2022-09-12T12:21:45.263Z,4.75
2022-09-12T12:24:24.849Z,5.95
2022-09-12T12:27:22.671Z,4.70
2022-09-12T12:29:49.165Z,4.80
2022-09-12T12:32:21.106Z,4.95
2022-09-12T12:34:48.263Z,5.05
2022-09-12T12:37:25.505Z,4.53
2022-09-12T12:40:09.099Z,4.97
2022-09-12T12:42:35.657Z,4.35
2022-09-12T12:45:17.822Z,4.45
2022-09-12T12:47:46.275Z,4.60
2022-09-12T12:50:21.619Z,6.00
2022-09-12T12:52:54.276Z,5.07
2022-09-12T12:55:31.212Z,3.90
2022-09-12T12:58:00.442Z,4.20
2022-09-12T13:00:40.047Z,4.10
2022-09-12T13:03:06.627Z,4.18
2022-09-12T13:05:49.089Z,3.93
2022-09-12T13:08:18.290Z,3.67
2022-09-12T13:10:53.572Z,4.20
2022-09-12T13:13:26.798Z,3.92
2022-09-12T13:15:54.094Z,3.97
2022-09-12T13:18:28.206Z,3.50
2022-09-12T13:21:21.717Z,4.05
2022-09-12T13:24:06.193Z,4.63
2022-09-12T13:26:40.381Z,4.35
2022-09-12T13:29:16.207Z,3.35
2022-09-12T13:31:47.241Z,5.67
2022-09-12T13:34:57.652Z,4.30
2022-09-12T13:37:33.138Z,4.53
2022-09-12T13:40:29.778Z,4.50
2022-09-12T13:43:28.402Z,4.22
2022-09-12T13:45:54.959Z,3.77
2022-09-12T13:48:25.391Z,3.47
2022-09-12T13:50:55.299Z,3.45
2022-09-12T13:53:24.989Z,3.90
2022-09-12T13:55:55.205Z,3.78
2022-09-12T13:58:34.446Z,3.63
2022-09-12T14:01:12.294Z,3.33
2022-09-12T14:04:14.932Z,2.88
2022-09-12T14:06:50.081Z,3.75
2022-09-12T14:09:25.236Z,4.65
2022-09-12T14:11:53.641Z,4.90
2022-09-12T14:14:31.668Z,4.68
2022-09-12T14:17:00.459Z,3.40
2022-09-12T14:19:29.112Z,3.40
2022-09-12T14:21:57.468Z,4.47
2022-09-12T14:24:24.210Z,4.13
2022-09-12T14:26:54.121Z,3.97
2022-09-12T14:29:21.892Z,5.03
2022-09-12T14:32:01.836Z,5.18
2022-09-12T14:34:28.926Z,3.45
2022-09-12T14:36:56.379Z,3.73
2022-09-12T14:39:37.674Z,3.63
2022-09-12T14:42:14.388Z,3.25
2022-09-12T14:44:56.588Z,3.15
2022-09-12T14:47:27.512Z,4.00
2022-09-12T14:49:54.698Z,3.20
2022-09-12T14:52:29.850Z,3.92
2022-09-12T14:55:01.722Z,3.65
2022-09-12T14:57:28.206Z,3.45
2022-09-12T15:00:09.443Z,3.50
2022-09-12T15:02:36.171Z,3.90
2022-09-12T15:05:08.985Z,3.17
2022-09-12T15:07:44.137Z,4.65
2022-09-12T15:10:16.350Z,4.00
2022-09-12T15:12:42.830Z,5.03
2022-09-12T15:15:18.536Z,3.23
2022-09-12T15:17:45.051Z,7.05
2022-09-12T15:20:13.370Z,5.25
2022-09-12T15:22:42.125Z,4.20
2022-09-12T15:25:10.552Z,4.70
2022-09-12T15:27:40.697Z,3.67
2022-09-12T15:30:10.136Z,4.00
2022-09-12T15:32:37.298Z,4.88
2022-09-12T15:35:04.146Z,5.78
2022-09-12T15:37:31.020Z,3.45
2022-09-12T15:39:57.585Z,3.40
2022-09-12T15:42:31.297Z,3.83
2022-09-12T15:45:02.393Z,3.63
2022-09-12T15:47:29.856Z,5.40
2022-09-12T15:49:56.467Z,5.50
2022-09-12T15:52:22.930Z,4.63
2022-09-12T15:54:49.438Z,3.45
2022-09-12T15:57:15.910Z,3.67
2022-09-12T15:59:42.386Z,4.43
2022-09-12T16:02:10.107Z,4.15
2022-09-12T16:04:36.631Z,6.53
2022-09-12T16:07:03.184Z,4.40
2022-09-12T16:09:29.735Z,3.60
2022-09-12T16:11:56.198Z,5.45
2022-09-12T16:14:23.918Z,4.25
2022-09-12T16:16:54.429Z,3.80
2022-09-12T16:19:21.171Z,3.85
2022-09-12T16:21:48.670Z,4.30
2022-09-12T16:24:15.480Z,6.00
2022-09-12T16:26:42.012Z,3.85
2022-09-12T16:29:10.438Z,3.80
2022-09-12T16:31:38.338Z,23.73
2022-09-12T16:34:04.923Z,6.32
2022-09-12T16:36:31.412Z,4.78
2022-09-12T16:38:57.892Z,3.83
2022-09-12T16:41:25.156Z,3.43
2022-09-12T16:43:52.181Z,3.95
2022-09-12T16:46:21.230Z,4.22
2022-09-12T16:48:58.476Z,4.13
2022-09-12T16:51:28.083Z,4.95
2022-09-12T16:53:55.162Z,3.83
2022-09-12T16:56:22.634Z,4.70
2022-09-12T16:58:49.524Z,5.00
2022-09-12T17:01:21.535Z,6.82
2022-09-12T17:03:52.900Z,4.20
2022-09-12T17:06:19.997Z,4.20
2022-09-12T17:08:49.816Z,5.07
2022-09-12T17:11:26.661Z,5.88
2022-09-12T17:14:11.365Z,4.20
2022-09-12T17:16:46.952Z,6.80
2022-09-12T17:19:26.479Z,4.47
2022-09-12T17:21:53.118Z,10.95
2022-09-12T17:24:20.095Z,4.60
2022-09-12T17:26:46.881Z,6.13
2022-09-12T17:29:13.907Z,10.00
2022-09-12T17:31:41.701Z,3.97
2022-09-12T17:34:08.919Z,5.68
2022-09-12T17:36:35.633Z,4.57
2022-09-12T17:39:03.887Z,4.43
2022-09-12T17:41:34.239Z,4.82
2022-09-12T17:44:02.552Z,5.17
2022-09-12T17:46:34.977Z,4.20
2022-09-12T17:49:03.735Z,5.40
2022-09-12T17:51:31.129Z,3.75
2022-09-12T17:54:00.572Z,5.22
2022-09-12T17:56:29.504Z,3.90
2022-09-12T17:58:57.843Z,4.20
2022-09-12T18:01:43.729Z,4.65
2022-09-12T18:04:10.813Z,4.20
2022-09-12T18:06:37.633Z,5.07
2022-09-12T18:09:06.866Z,6.10
2022-09-12T18:11:33.881Z,6.22
2022-09-12T18:14:01.370Z,4.30
2022-09-12T18:16:31.506Z,4.45
2022-09-12T18:19:01.123Z,7.35
2022-09-12T18:21:28.944Z,7.33
2022-09-12T18:23:58.862Z,10.50
2022-09-12T18:26:27.215Z,9.13
2022-09-12T18:28:54.714Z,6.32
2022-09-12T18:31:23.966Z,8.35
2022-09-12T18:33:50.900Z,7.00
2022-09-12T18:36:18.886Z,85.43
2022-09-12T18:38:45.691Z,45.85
2022-09-12T18:41:14.963Z,59.25
2022-09-12T18:43:42.200Z,50.28
2022-09-12T18:46:14.708Z,20.70
2022-09-12T18:48:41.770Z,10.80
2022-09-12T18:51:20.346Z,11.32
2022-09-12T18:53:56.183Z,7.47
2022-09-12T18:56:24.669Z,7.55
2022-09-12T18:58:53.312Z,12.07
2022-09-12T19:01:23.010Z,9.50
2022-09-12T19:03:49.842Z,36.25
2022-09-12T19:06:28.315Z,13.30
2022-09-12T19:08:56.119Z,9.75
2022-09-12T19:11:23.999Z,10.63
2022-09-12T19:13:53.022Z,64.50
2022-09-12T19:16:22.587Z,15.18
2022-09-12T19:18:50.326Z,17.67
2022-09-12T19:21:19.981Z,30.65
2022-09-12T19:23:48.570Z,12.10
2022-09-12T19:26:16.900Z,10.57
2022-09-12T19:28:43.914Z,8.10
2022-09-12T19:31:12.912Z,10.10
2022-09-12T19:33:40.416Z,11.18
2022-09-12T19:36:22.273Z,12.93
2022-09-12T19:38:56.258Z,12.82
2022-09-12T19:41:22.854Z,10.32
2022-09-12T19:43:49.430Z,11.10
2022-09-12T19:46:21.374Z,11.00
2022-09-12T19:48:48.343Z,9.60
2022-09-12T19:51:16.483Z,9.43
2022-09-12T19:53:43.608Z,11.50
2022-09-12T19:56:12.858Z,10.32
2022-09-12T19:58:41.513Z,10.48
2022-09-12T20:01:16.549Z,12.93
2022-09-12T20:03:43.923Z,14.48
2022-09-12T20:06:13.296Z,14.95
2022-09-12T20:08:42.125Z,12.05
2022-09-12T20:11:10.113Z,10.73
2022-09-12T20:13:36.842Z,11.67
2022-09-12T20:16:07.519Z,16.08
2022-09-12T20:18:34.520Z,14.45
2022-09-12T20:21:15.492Z,13.57
2022-09-12T20:23:42.401Z,10.63
2022-09-12T20:26:09.478Z,12.17
2022-09-12T20:28:36.961Z,9.15
2022-09-12T20:31:06.003Z,11.70
2022-09-12T20:33:32.733Z,12.75
2022-09-12T20:36:14.446Z,14.85
2022-09-12T20:38:42.759Z,10.30
2022-09-12T20:41:11.191Z,12.57
2022-09-12T20:43:40.888Z,10.57
2022-09-12T20:46:11.783Z,23.77
2022-09-12T20:48:38.938Z,13.95
2022-09-12T20:51:06.641Z,9.07
2022-09-12T20:53:35.248Z,30.85
2022-09-12T20:56:03.597Z,11.98
2022-09-12T20:58:30.062Z,10.68
2022-09-12T21:00:57.050Z,10.30
2022-09-12T21:03:23.609Z,11.37
2022-09-12T21:05:50.092Z,12.98
2022-09-12T21:08:17.044Z,11.35
2022-09-12T21:10:44.477Z,12.13
2022-09-12T21:13:12.122Z,9.35
2022-09-12T21:15:39.749Z,11.00
2022-09-12T21:18:06.311Z,10.65
2022-09-12T21:20:33.362Z,8.95
2022-09-12T21:23:00.474Z,9.68
2022-09-12T21:25:28.907Z,9.88
2022-09-12T21:27:55.491Z,10.77
2022-09-12T21:30:22.309Z,38.08
2022-09-12T21:32:48.871Z,21.08
2022-09-12T21:35:15.546Z,9.52
2022-09-12T21:37:42.067Z,10.27
2022-09-12T21:40:08.971Z,8.80
2022-09-12T21:42:35.565Z,14.05
2022-09-12T21:45:02.101Z,9.70
2022-09-12T21:47:28.669Z,8.60
2022-09-12T21:49:55.324Z,10.85
2022-09-12T21:52:22.049Z,10.93
2022-09-12T21:54:48.509Z,8.30
2022-09-12T21:57:15.005Z,7.82
2022-09-12T21:59:41.527Z,10.02
2022-09-12T22:02:08.582Z,8.90
2022-09-12T22:04:35.139Z,11.77
2022-09-12T22:07:02.034Z,10.32
2022-09-12T22:09:28.544Z,12.75
2022-09-12T22:11:55.592Z,9.25
2022-09-12T22:14:22.095Z,8.80
2022-09-12T22:16:49.408Z,11.13
2022-09-12T22:19:16.064Z,10.60
2022-09-12T22:22:02.517Z,9.32
2022-09-12T22:24:29.416Z,7.90
2022-09-12T22:26:59.008Z,10.18
2022-09-12T22:29:26.388Z,9.60
2022-09-12T22:31:53.593Z,10.32
2022-09-12T22:34:20.219Z,11.65
2022-09-12T22:36:48.314Z,9.73
2022-09-12T22:39:14.867Z,9.98
2022-09-12T22:41:41.339Z,11.53
2022-09-12T22:44:07.974Z,9.88
2022-09-12T22:46:34.598Z,9.77
2022-09-12T22:49:01.212Z,8.38
2022-09-12T22:51:27.732Z,9.60
2022-09-12T22:53:54.190Z,9.63
2022-09-12T22:56:21.083Z,10.77
2022-09-12T22:58:47.674Z,8.20
2022-09-12T23:01:14.528Z,7.30
2022-09-12T23:03:41.214Z,7.97
2022-09-12T23:06:09.917Z,7.70
2022-09-12T23:08:37.989Z,8.10
2022-09-12T23:11:13.129Z,9.38
2022-09-12T23:13:42.448Z,9.93
2022-09-12T23:16:15.149Z,9.13
2022-09-12T23:18:41.941Z,9.37
2022-09-12T23:21:10.433Z,7.72
2022-09-12T23:23:37.416Z,7.22
2022-09-12T23:26:13.221Z,9.10
2022-09-12T23:28:41.731Z,8.43
2022-09-12T23:31:12.171Z,8.70
2022-09-12T23:33:38.700Z,9.88
2022-09-12T23:36:08.784Z,9.05
2022-09-12T23:38:35.973Z,9.50
2022-09-12T23:41:03.908Z,10.10
2022-09-12T23:43:31.067Z,9.03
2022-09-12T23:45:58.193Z,9.30
2022-09-12T23:48:25.057Z,8.88
2022-09-12T23:50:51.671Z,9.32
2022-09-12T23:53:18.747Z,9.68
2022-09-12T23:55:45.478Z,8.47
2022-09-12T23:58:12.861Z,9.35
