createdAt,value
2022-08-04T00:02:25.306Z,99.90
2022-08-04T00:04:55.571Z,99.90
2022-08-04T00:07:43.946Z,99.90
2022-08-04T00:10:15.019Z,99.90
2022-08-04T00:12:46.295Z,99.90
2022-08-04T00:15:17.662Z,99.90
2022-08-04T00:17:58.598Z,99.90
2022-08-04T00:20:34.371Z,99.90
2022-08-04T00:23:07.444Z,99.90
2022-08-04T00:25:36.377Z,99.90
2022-08-04T00:28:05.558Z,99.90
2022-08-04T00:30:34.665Z,99.90
2022-08-04T00:33:03.652Z,99.90
2022-08-04T00:35:32.638Z,99.90
2022-08-04T00:38:01.734Z,99.90
2022-08-04T00:40:33.854Z,99.90
2022-08-04T00:43:21.606Z,99.90
2022-08-04T00:46:15.632Z,99.90
2022-08-04T00:48:39.539Z,99.90
2022-08-04T00:51:13.474Z,99.90
2022-08-04T00:54:03.673Z,99.90
2022-08-04T00:56:32.429Z,99.90
2022-08-04T00:59:05.481Z,99.90
2022-08-04T01:01:54.019Z,99.90
2022-08-04T01:04:45.135Z,99.90
2022-08-04T01:07:27.875Z,99.90
2022-08-04T01:10:02.393Z,99.90
2022-08-04T01:12:43.159Z,99.90
2022-08-04T01:15:14.850Z,99.90
2022-08-04T01:17:46.054Z,99.90
2022-08-04T01:20:18.742Z,99.90
2022-08-04T01:22:53.353Z,99.90
2022-08-04T01:25:34.133Z,99.90
2022-08-04T01:28:31.481Z,99.90
2022-08-04T01:31:02.995Z,99.90
2022-08-04T01:33:31.898Z,99.90
2022-08-04T01:36:24.821Z,99.90
2022-08-04T01:39:01.529Z,99.90
2022-08-04T01:41:32.712Z,99.90
2022-08-04T01:44:02.900Z,99.90
2022-08-04T01:46:35.115Z,99.90
2022-08-04T01:49:03.948Z,99.90
2022-08-04T01:51:36.217Z,99.90
2022-08-04T01:54:04.779Z,99.90
2022-08-04T01:56:32.897Z,99.90
2022-08-04T01:59:01.382Z,99.90
2022-08-04T02:01:30.050Z,99.90
2022-08-04T02:04:19.840Z,99.90
2022-08-04T02:07:05.187Z,99.90
2022-08-04T02:09:53.858Z,99.90
2022-08-04T02:12:22.877Z,99.90
2022-08-04T02:15:23.420Z,99.90
2022-08-04T02:18:14.633Z,99.90
2022-08-04T02:20:45.313Z,99.90
2022-08-04T02:23:20.399Z,99.90
2022-08-04T02:25:50.114Z,99.90
2022-08-04T02:28:37.058Z,99.90
2022-08-04T02:31:11.502Z,99.90
2022-08-04T02:33:41.940Z,99.90
2022-08-04T02:36:11.246Z,99.90
2022-08-04T02:38:39.441Z,99.90
2022-08-04T02:41:09.096Z,99.90
2022-08-04T02:43:51.835Z,99.90
2022-08-04T02:46:23.034Z,99.90
2022-08-04T02:48:52.599Z,99.90
2022-08-04T02:51:31.268Z,99.90
2022-08-04T02:54:00.461Z,99.90
2022-08-04T02:56:30.296Z,99.90
2022-08-04T02:59:03.032Z,99.90
2022-08-04T03:01:31.291Z,99.90
2022-08-04T03:04:11.630Z,99.90
2022-08-04T03:11:39.314Z,99.90
2022-08-04T03:14:13.242Z,99.90
2022-08-04T03:16:56.969Z,99.90
2022-08-04T03:19:34.498Z,99.90
2022-08-04T03:22:20.983Z,99.90
2022-08-04T03:24:48.922Z,99.90
2022-08-04T03:27:16.774Z,99.90
2022-08-04T03:29:44.962Z,99.90
2022-08-04T03:32:13.316Z,99.90
2022-08-04T03:35:32.781Z,99.90
2022-08-04T03:38:19.552Z,99.90
2022-08-04T03:40:48.012Z,99.90
2022-08-04T03:43:57.954Z,99.90
2022-08-04T03:46:26.403Z,99.90
2022-08-04T03:49:13.336Z,99.90
2022-08-04T03:52:08.237Z,99.90
2022-08-04T03:54:36.213Z,99.90
2022-08-04T03:57:26.571Z,99.90
2022-08-04T04:00:14.840Z,99.90
2022-08-04T04:02:42.873Z,99.90
2022-08-04T04:05:33.025Z,99.90
2022-08-04T04:08:38.209Z,99.90
2022-08-04T04:11:26.972Z,99.90
2022-08-04T04:14:10.794Z,99.90
2022-08-04T04:16:38.889Z,99.90
2022-08-04T04:19:19.066Z,99.90
2022-08-04T04:22:04.253Z,99.90
2022-08-04T04:24:42.296Z,99.90
2022-08-04T04:27:26.069Z,99.90
2022-08-04T04:30:08.295Z,99.90
2022-08-04T04:32:39.794Z,99.90
2022-08-04T04:35:17.589Z,99.90
2022-08-04T04:37:49.233Z,99.90
2022-08-04T04:40:20.473Z,99.90
2022-08-04T04:42:55.294Z,99.90
2022-08-04T04:45:27.085Z,99.90
2022-08-04T04:48:09.909Z,99.90
2022-08-04T04:50:57.476Z,99.90
2022-08-04T04:53:29.201Z,99.90
2022-08-04T04:56:02.173Z,99.90
2022-08-04T04:58:32.972Z,99.90
2022-08-04T05:01:22.034Z,99.90
2022-08-04T05:04:01.749Z,99.90
2022-08-04T05:06:29.538Z,99.90
2022-08-04T05:09:03.088Z,99.90
2022-08-04T05:11:30.915Z,99.90
2022-08-04T05:14:37.122Z,99.90
2022-08-04T05:16:52.334Z,99.90
2022-08-04T05:19:20.168Z,99.90
2022-08-04T05:21:50.828Z,99.90
2022-08-04T05:24:23.217Z,99.90
2022-08-04T05:27:01.062Z,99.90
2022-08-04T05:29:41.065Z,99.90
2022-08-04T05:32:11.765Z,99.90
2022-08-04T05:34:53.575Z,99.90
2022-08-04T05:37:23.248Z,99.90
2022-08-04T05:39:57.338Z,99.90
2022-08-04T05:42:26.373Z,99.90
2022-08-04T05:44:54.891Z,99.90
2022-08-04T05:47:23.572Z,99.90
2022-08-04T05:50:01.031Z,99.90
2022-08-04T05:52:30.400Z,99.90
2022-08-04T05:54:59.592Z,99.90
2022-08-04T05:57:33.095Z,99.90
2022-08-04T06:00:19.831Z,99.90
2022-08-04T06:02:54.022Z,99.90
2022-08-04T06:05:22.105Z,99.90
2022-08-04T06:08:07.713Z,99.90
2022-08-04T06:10:39.759Z,99.90
2022-08-04T06:13:09.136Z,99.90
2022-08-04T06:16:01.479Z,99.90
2022-08-04T06:19:56.613Z,99.90
2022-08-04T06:21:19.895Z,99.90
2022-08-04T06:23:53.163Z,99.90
2022-08-04T06:26:26.377Z,99.90
2022-08-04T06:28:55.095Z,99.90
2022-08-04T06:32:26.968Z,99.90
2022-08-04T06:34:31.035Z,99.90
2022-08-04T06:36:59.541Z,99.90
2022-08-04T06:39:28.843Z,99.90
2022-08-04T06:42:20.677Z,99.90
2022-08-04T06:44:50.162Z,99.90
2022-08-04T06:47:20.532Z,99.90
2022-08-04T06:51:26.828Z,99.90
2022-08-04T06:52:41.786Z,99.90
2022-08-04T06:55:09.959Z,99.90
2022-08-04T06:57:38.066Z,99.90
2022-08-04T07:00:07.905Z,99.90
2022-08-04T07:02:39.815Z,99.90
2022-08-04T07:05:08.833Z,99.90
2022-08-04T07:07:57.492Z,99.20
2022-08-04T07:10:25.857Z,98.80
2022-08-04T07:12:54.095Z,98.40
2022-08-04T07:15:22.416Z,98.30
2022-08-04T07:17:52.902Z,97.40
2022-08-04T07:20:34.166Z,95.90
2022-08-04T07:23:05.175Z,95.80
2022-08-04T07:25:58.566Z,95.50
2022-08-04T07:28:23.217Z,94.80
2022-08-04T07:30:51.383Z,95.00
2022-08-04T07:33:21.120Z,94.40
2022-08-04T07:36:05.150Z,93.40
2022-08-04T07:38:50.744Z,94.00
2022-08-04T07:41:40.308Z,93.30
2022-08-04T07:44:09.456Z,93.10
2022-08-04T07:46:37.934Z,92.50
2022-08-04T07:49:06.525Z,91.80
2022-08-04T07:51:36.577Z,91.80
2022-08-04T07:54:09.798Z,91.00
2022-08-04T07:56:38.873Z,91.40
2022-08-04T07:59:07.771Z,90.80
2022-08-04T08:01:36.775Z,88.80
2022-08-04T08:04:06.797Z,86.50
2022-08-04T08:06:41.153Z,85.40
2022-08-04T08:09:14.320Z,86.20
2022-08-04T08:12:36.926Z,86.00
2022-08-04T08:14:43.477Z,83.90
2022-08-04T08:17:14.779Z,83.90
2022-08-04T08:19:42.852Z,84.90
2022-08-04T08:22:12.190Z,82.90
2022-08-04T08:24:43.309Z,83.90
2022-08-04T08:27:11.570Z,83.20
2022-08-04T08:29:39.506Z,81.80
2022-08-04T08:32:14.378Z,82.00
2022-08-04T08:34:42.712Z,79.80
2022-08-04T08:37:16.660Z,78.30
2022-08-04T08:40:04.746Z,77.20
2022-08-04T08:42:49.069Z,78.50
2022-08-04T08:45:24.026Z,77.90
2022-08-04T08:48:23.378Z,78.60
2022-08-04T08:51:03.507Z,77.30
2022-08-04T08:53:50.497Z,75.90
2022-08-04T08:56:31.365Z,76.10
2022-08-04T08:59:19.003Z,73.40
2022-08-04T09:01:51.992Z,72.70
2022-08-04T09:07:26.366Z,72.10
2022-08-04T09:10:07.280Z,71.80
2022-08-04T09:12:54.480Z,70.70
2022-08-04T09:15:30.817Z,70.60
2022-08-04T09:18:03.104Z,70.40
2022-08-04T09:20:44.836Z,69.60
2022-08-04T09:23:27.634Z,70.00
2022-08-04T09:26:01.353Z,68.60
2022-08-04T09:28:52.902Z,67.40
2022-08-04T09:31:22.098Z,65.70
2022-08-04T09:33:55.734Z,64.60
2022-08-04T09:36:35.909Z,66.00
2022-08-04T09:39:05.538Z,65.50
2022-08-04T09:41:53.669Z,65.10
2022-08-04T09:44:49.207Z,64.90
2022-08-04T09:47:20.685Z,64.60
2022-08-04T09:49:56.667Z,63.80
2022-08-04T09:52:24.536Z,63.80
2022-08-04T09:54:55.397Z,64.20
2022-08-04T09:57:33.310Z,64.30
2022-08-04T10:00:06.901Z,64.40
2022-08-04T10:02:59.741Z,63.60
2022-08-04T10:05:31.142Z,63.40
2022-08-04T10:08:16.082Z,62.90
2022-08-04T10:10:54.473Z,62.50
2022-08-04T10:13:34.975Z,62.90
2022-08-04T10:16:18.318Z,62.40
2022-08-04T10:18:55.068Z,62.10
2022-08-04T10:21:27.985Z,62.50
2022-08-04T10:24:14.455Z,62.40
2022-08-04T10:26:49.033Z,62.10
2022-08-04T10:29:30.250Z,62.90
2022-08-04T10:32:06.488Z,61.40
2022-08-04T10:34:40.759Z,61.90
2022-08-04T10:37:59.052Z,61.10
2022-08-04T10:40:47.950Z,61.30
2022-08-04T10:43:20.700Z,61.00
2022-08-04T10:45:58.457Z,60.80
2022-08-04T10:48:38.651Z,60.20
2022-08-04T10:51:21.369Z,60.30
2022-08-04T10:53:56.390Z,60.50
2022-08-04T10:56:32.192Z,60.00
2022-08-04T10:59:21.165Z,59.80
2022-08-04T11:02:00.794Z,60.10
2022-08-04T11:04:34.072Z,59.10
2022-08-04T11:07:02.215Z,59.50
2022-08-04T11:09:31.249Z,58.20
2022-08-04T11:12:06.976Z,58.30
2022-08-04T11:14:39.216Z,57.90
2022-08-04T11:17:21.984Z,57.80
2022-08-04T11:19:53.466Z,57.80
2022-08-04T11:22:26.617Z,58.00
2022-08-04T11:25:18.780Z,57.30
2022-08-04T11:27:46.980Z,57.80
2022-08-04T11:30:15.541Z,59.00
2022-08-04T11:32:45.925Z,57.60
2022-08-04T11:35:17.240Z,57.90
2022-08-04T11:37:53.474Z,57.30
2022-08-04T11:40:25.621Z,57.10
2022-08-04T11:42:59.106Z,58.10
2022-08-04T11:45:38.358Z,56.40
2022-08-04T11:48:18.465Z,56.10
2022-08-04T11:50:53.974Z,56.70
2022-08-04T11:53:26.563Z,56.30
2022-08-04T11:56:09.224Z,55.80
2022-08-04T11:58:38.502Z,55.40
2022-08-04T12:01:29.867Z,55.50
2022-08-04T12:04:03.890Z,56.10
2022-08-04T12:07:15.143Z,56.00
2022-08-04T12:09:56.160Z,55.90
2022-08-04T12:12:36.085Z,55.70
2022-08-04T12:15:22.878Z,54.80
2022-08-04T12:17:58.862Z,55.10
2022-08-04T12:20:41.189Z,56.40
2022-08-04T12:23:17.094Z,54.80
2022-08-04T12:25:48.794Z,54.60
2022-08-04T12:29:08.672Z,54.50
2022-08-04T12:31:28.884Z,54.00
2022-08-04T12:34:05.216Z,53.90
2022-08-04T12:36:49.205Z,53.60
2022-08-04T12:39:21.950Z,52.90
2022-08-04T12:42:01.826Z,53.00
2022-08-04T12:44:37.902Z,54.90
2022-08-04T12:47:26.496Z,55.10
2022-08-04T12:50:00.557Z,54.30
2022-08-04T12:53:01.036Z,53.10
2022-08-04T12:55:22.512Z,52.90
2022-08-04T12:57:51.852Z,55.30
2022-08-04T13:00:31.191Z,56.50
2022-08-04T13:03:10.173Z,53.90
2022-08-04T13:05:39.999Z,53.10
2022-08-04T13:08:09.435Z,54.00
2022-08-04T13:10:41.837Z,53.40
2022-08-04T13:13:14.687Z,54.00
2022-08-04T13:15:47.431Z,53.20
2022-08-04T13:18:29.297Z,54.10
2022-08-04T13:21:19.920Z,53.00
2022-08-04T13:24:09.972Z,52.40
2022-08-04T13:26:55.614Z,53.00
2022-08-04T13:30:00.818Z,52.60
2022-08-04T13:32:19.534Z,53.40
2022-08-04T13:34:49.535Z,52.40
2022-08-04T13:37:25.182Z,52.20
2022-08-04T13:39:55.751Z,54.50
2022-08-04T13:42:25.249Z,52.70
2022-08-04T13:44:54.925Z,53.50
2022-08-04T13:47:41.406Z,52.60
2022-08-04T13:50:12.174Z,54.70
2022-08-04T13:52:41.069Z,53.00
2022-08-04T13:55:14.561Z,54.00
2022-08-04T13:57:50.943Z,55.00
2022-08-04T14:00:29.332Z,53.50
2022-08-04T14:03:00.701Z,53.70
2022-08-04T14:05:32.538Z,51.80
2022-08-04T14:08:09.913Z,52.00
2022-08-04T14:10:38.319Z,52.90
2022-08-04T14:13:06.749Z,53.60
2022-08-04T14:16:02.661Z,54.00
2022-08-04T14:18:28.549Z,52.60
2022-08-04T14:21:01.622Z,52.90
2022-08-04T14:23:33.256Z,52.70
2022-08-04T14:26:01.477Z,53.10
2022-08-04T14:29:25.749Z,52.50
2022-08-04T14:31:23.735Z,53.30
2022-08-04T14:34:04.030Z,55.40
2022-08-04T14:37:13.266Z,54.10
2022-08-04T14:40:08.230Z,53.70
2022-08-04T14:42:42.631Z,53.20
2022-08-04T14:45:10.920Z,53.00
2022-08-04T14:47:52.124Z,52.70
2022-08-04T14:50:34.044Z,52.60
2022-08-04T14:53:09.366Z,52.30
2022-08-04T14:55:38.043Z,52.00
2022-08-04T14:58:34.354Z,51.70
2022-08-04T15:00:59.114Z,51.50
2022-08-04T15:03:27.277Z,51.40
2022-08-04T15:06:05.476Z,51.40
2022-08-04T15:08:36.347Z,51.70
2022-08-04T15:11:04.290Z,51.70
2022-08-04T15:13:33.661Z,51.40
2022-08-04T15:16:06.805Z,52.00
2022-08-04T15:18:40.419Z,53.20
2022-08-04T15:21:08.891Z,53.10
2022-08-04T15:23:39.307Z,52.10
2022-08-04T15:26:10.640Z,52.60
2022-08-04T15:28:39.500Z,52.40
2022-08-04T15:31:10.497Z,51.70
2022-08-04T15:33:57.851Z,51.70
2022-08-04T15:36:35.686Z,51.60
2022-08-04T15:39:12.378Z,52.10
2022-08-04T15:41:54.725Z,51.30
2022-08-04T15:44:29.793Z,51.60
2022-08-04T15:47:14.128Z,53.30
2022-08-04T15:49:42.797Z,52.00
2022-08-04T15:52:12.796Z,52.10
2022-08-04T15:54:42.584Z,52.60
2022-08-04T15:57:40.777Z,52.10
2022-08-04T16:00:14.395Z,51.20
2022-08-04T16:02:44.652Z,51.60
2022-08-04T16:05:18.077Z,51.20
2022-08-04T16:08:09.805Z,52.40
2022-08-04T16:10:38.512Z,52.00
2022-08-04T16:13:08.275Z,52.30
2022-08-04T16:15:36.119Z,52.40
2022-08-04T16:18:04.215Z,51.70
2022-08-04T16:20:33.509Z,52.90
2022-08-04T16:23:13.422Z,52.10
2022-08-04T16:25:49.485Z,52.50
2022-08-04T16:28:35.716Z,52.60
2022-08-04T16:31:06.126Z,52.30
2022-08-04T16:33:43.833Z,52.00
2022-08-04T16:36:13.461Z,52.40
2022-08-04T16:39:03.473Z,52.90
2022-08-04T16:41:41.573Z,52.70
2022-08-04T16:44:51.560Z,52.40
2022-08-04T16:47:38.413Z,52.10
2022-08-04T16:50:06.432Z,52.40
2022-08-04T16:52:42.061Z,52.40
2022-08-04T16:55:10.110Z,52.00
2022-08-04T16:57:39.010Z,52.10
2022-08-04T17:00:09.856Z,52.40
2022-08-04T17:02:38.006Z,53.20
2022-08-04T17:05:39.009Z,53.00
2022-08-04T17:10:56.752Z,52.80
2022-08-04T17:14:01.959Z,53.60
2022-08-04T17:16:18.902Z,54.00
2022-08-04T17:18:48.218Z,54.60
2022-08-04T17:21:23.437Z,53.80
2022-08-04T17:24:14.060Z,53.50
2022-08-04T17:26:45.479Z,54.10
2022-08-04T17:29:23.691Z,54.00
2022-08-04T17:32:14.653Z,54.10
2022-08-04T17:34:44.556Z,54.40
2022-08-04T17:37:38.775Z,54.70
2022-08-04T17:40:14.066Z,55.20
2022-08-04T17:42:44.971Z,54.30
2022-08-04T17:48:24.514Z,54.90
2022-08-04T17:50:53.080Z,54.80
2022-08-04T17:53:37.778Z,55.00
2022-08-04T17:56:53.572Z,55.20
2022-08-04T17:59:55.681Z,55.90
2022-08-04T18:02:12.783Z,56.60
2022-08-04T18:05:05.115Z,59.20
2022-08-04T18:08:45.396Z,61.10
2022-08-04T18:10:57.120Z,62.80
2022-08-04T18:13:28.823Z,64.40
2022-08-04T18:16:12.559Z,65.20
2022-08-04T18:19:08.035Z,66.00
2022-08-04T18:21:46.580Z,67.50
2022-08-04T18:24:34.100Z,67.70
2022-08-04T18:27:06.667Z,67.80
2022-08-04T18:29:39.020Z,68.10
2022-08-04T18:32:10.855Z,69.40
2022-08-04T18:34:55.014Z,69.80
2022-08-04T18:38:03.340Z,71.80
2022-08-04T18:40:26.777Z,71.70
2022-08-04T18:43:00.066Z,72.50
2022-08-04T18:45:34.099Z,72.80
2022-08-04T18:48:14.529Z,72.60
2022-08-04T18:51:09.296Z,73.30
2022-08-04T18:56:29.073Z,74.60
2022-08-04T18:58:58.052Z,75.60
2022-08-04T19:01:30.120Z,76.00
2022-08-04T19:04:33.975Z,75.00
2022-08-04T19:07:23.456Z,75.50
2022-08-04T19:09:58.187Z,76.10
2022-08-04T19:12:28.609Z,76.60
2022-08-04T19:15:08.825Z,76.50
2022-08-04T19:17:52.771Z,77.40
2022-08-04T19:20:25.933Z,78.40
2022-08-04T19:24:29.006Z,78.70
2022-08-04T19:26:02.610Z,78.80
2022-08-04T19:28:35.135Z,78.70
2022-08-04T19:31:06.646Z,78.70
2022-08-04T19:33:59.612Z,78.80
2022-08-04T19:36:27.911Z,79.10
2022-08-04T19:39:00.403Z,79.90
2022-08-04T19:41:28.767Z,80.20
2022-08-04T19:43:56.955Z,80.20
2022-08-04T19:46:25.969Z,80.30
2022-08-04T19:48:59.424Z,80.70
2022-08-04T19:51:30.211Z,81.00
2022-08-04T19:54:04.343Z,81.60
2022-08-04T19:56:41.961Z,81.50
2022-08-04T19:59:10.598Z,81.80
2022-08-04T20:01:44.390Z,82.30
2022-08-04T20:04:12.872Z,82.00
2022-08-04T20:06:41.397Z,82.40
2022-08-04T20:09:24.832Z,82.80
2022-08-04T20:11:58.299Z,83.00
2022-08-04T20:14:32.895Z,83.20
2022-08-04T20:17:02.557Z,83.40
2022-08-04T20:19:30.754Z,84.50
2022-08-04T20:22:51.927Z,84.00
2022-08-04T20:28:00.138Z,84.00
2022-08-04T20:30:29.811Z,84.10
2022-08-04T20:32:58.552Z,84.20
2022-08-04T20:47:23.257Z,85.50
