createdAt,value
2019-03-17T00:01:27.045Z,90.39
2019-03-17T00:06:32.591Z,89.58
2019-03-17T00:11:38.147Z,88.92
2019-03-17T00:16:43.667Z,88.11
2019-03-17T00:21:50.460Z,88.14
2019-03-17T00:26:55.926Z,87.72
2019-03-17T00:32:01.587Z,86.35
2019-03-17T00:37:07.264Z,86.43
2019-03-17T00:42:12.735Z,86.03
2019-03-17T00:47:18.254Z,84.84
2019-03-17T00:52:23.954Z,83.70
2019-03-17T00:57:30.340Z,83.16
2019-03-17T01:02:35.770Z,83.46
2019-03-17T01:07:41.317Z,84.54
2019-03-17T01:12:46.783Z,85.10
2019-03-17T01:17:52.227Z,84.56
2019-03-17T01:22:57.782Z,84.09
2019-03-17T01:28:01.139Z,84.31
2019-03-17T01:33:06.701Z,84.97
2019-03-17T01:38:12.141Z,83.80
2019-03-17T01:43:17.562Z,83.26
2019-03-17T01:48:22.984Z,82.57
2019-03-17T01:53:28.437Z,82.28
2019-03-17T01:58:33.888Z,82.59
2019-03-17T02:03:39.409Z,82.89
2019-03-17T02:08:44.852Z,82.96
2019-03-17T02:13:50.360Z,84.17
2019-03-17T02:18:56.007Z,84.26
2019-03-17T02:24:01.528Z,82.43
2019-03-17T02:29:07.157Z,84.84
2019-03-17T02:34:12.653Z,85.71
2019-03-17T02:39:18.333Z,87.50
2019-03-17T02:44:23.676Z,90.21
2019-03-17T02:49:29.031Z,90.16
2019-03-17T02:54:34.550Z,89.74
2019-03-17T02:59:39.957Z,90.20
2019-03-17T03:04:45.364Z,89.96
2019-03-17T03:09:50.843Z,89.88
2019-03-17T03:14:56.306Z,89.63
2019-03-17T03:20:01.801Z,88.52
2019-03-17T03:25:07.612Z,87.67
2019-03-17T03:30:13.338Z,87.89
2019-03-17T03:35:18.881Z,87.97
2019-03-17T03:40:24.281Z,88.19
2019-03-17T03:45:29.673Z,88.94
2019-03-17T03:50:35.281Z,88.05
2019-03-17T03:55:42.363Z,87.61
2019-03-17T04:00:48.058Z,86.79
2019-03-17T04:05:53.716Z,85.97
2019-03-17T04:10:59.115Z,86.70
2019-03-17T04:16:04.481Z,87.64
2019-03-17T04:21:09.985Z,88.20
2019-03-17T04:26:15.555Z,88.69
2019-03-17T04:31:21.106Z,89.30
2019-03-17T04:36:39.516Z,89.15
2019-03-17T04:41:33.685Z,88.60
2019-03-17T04:46:39.167Z,88.30
2019-03-17T04:51:44.512Z,88.32
2019-03-17T04:56:49.946Z,86.77
2019-03-17T05:01:55.425Z,86.15
2019-03-17T05:07:00.935Z,85.98
2019-03-17T05:12:06.596Z,85.54
2019-03-17T05:17:12.089Z,85.09
2019-03-17T05:22:17.605Z,85.87
2019-03-17T05:27:23.293Z,85.83
2019-03-17T05:32:28.719Z,85.63
2019-03-17T05:37:34.146Z,86.05
2019-03-17T05:42:40.909Z,86.05
2019-03-17T05:47:46.574Z,86.44
2019-03-17T05:52:52.000Z,86.65
2019-03-17T05:57:57.504Z,85.58
2019-03-17T06:03:03.021Z,84.92
2019-03-17T06:08:08.486Z,84.14
2019-03-17T06:13:13.869Z,84.58
2019-03-17T06:18:19.420Z,85.11
2019-03-17T06:23:24.913Z,84.93
2019-03-17T06:28:30.314Z,84.51
2019-03-17T06:33:35.761Z,84.06
2019-03-17T06:38:41.209Z,82.98
2019-03-17T06:43:46.593Z,83.78
2019-03-17T06:48:52.133Z,84.21
2019-03-17T06:53:57.665Z,84.48
2019-03-17T06:59:03.096Z,85.27
2019-03-17T07:04:08.520Z,84.02
2019-03-17T07:09:14.029Z,82.75
2019-03-17T07:14:19.509Z,82.45
2019-03-17T07:19:24.957Z,82.30
2019-03-17T07:24:30.424Z,81.86
2019-03-17T07:29:35.920Z,81.15
2019-03-17T07:34:41.444Z,83.49
2019-03-17T07:39:46.919Z,84.70
2019-03-17T07:44:52.290Z,85.05
2019-03-17T07:49:57.792Z,84.67
2019-03-17T07:55:03.216Z,85.57
2019-03-17T08:00:09.666Z,86.33
2019-03-17T08:05:15.296Z,86.93
2019-03-17T08:10:20.824Z,85.03
2019-03-17T08:15:26.339Z,80.14
2019-03-17T08:20:31.804Z,83.12
2019-03-17T08:25:37.217Z,85.81
2019-03-17T08:30:52.384Z,87.52
2019-03-17T08:35:50.187Z,88.16
2019-03-17T08:40:55.829Z,88.31
2019-03-17T08:46:01.247Z,88.07
2019-03-17T08:51:06.972Z,88.09
2019-03-17T08:56:12.389Z,90.45
2019-03-17T09:01:17.834Z,91.03
2019-03-17T09:06:23.754Z,92.04
2019-03-17T09:11:29.187Z,92.68
2019-03-17T09:16:34.641Z,92.53
2019-03-17T09:21:39.990Z,92.93
2019-03-17T09:26:45.363Z,94.57
2019-03-17T09:31:50.759Z,92.87
2019-03-17T09:36:56.253Z,91.42
2019-03-17T09:42:04.634Z,88.56
2019-03-17T09:47:10.040Z,88.19
2019-03-17T09:52:15.456Z,90.77
2019-03-17T09:57:20.970Z,89.52
2019-03-17T10:02:26.326Z,91.11
2019-03-17T10:07:31.793Z,92.60
2019-03-17T10:12:37.306Z,93.11
2019-03-17T10:17:42.875Z,93.09
2019-03-17T10:22:48.351Z,92.13
2019-03-17T10:27:54.000Z,83.75
2019-03-17T10:32:59.581Z,86.28
2019-03-17T10:38:05.065Z,85.52
2019-03-17T10:43:10.590Z,87.07
2019-03-17T10:48:19.938Z,86.79
2019-03-17T10:53:24.033Z,75.95
2019-03-17T10:58:29.564Z,75.95
2019-03-17T11:03:35.026Z,78.28
2019-03-17T11:08:40.448Z,82.64
2019-03-17T11:13:45.921Z,87.89
2019-03-17T11:18:51.471Z,80.13
2019-03-17T11:23:56.925Z,79.92
2019-03-17T11:29:02.534Z,75.37
2019-03-17T11:34:08.006Z,73.46
2019-03-17T11:39:13.471Z,73.11
2019-03-17T11:44:19.268Z,72.83
2019-03-17T11:49:24.922Z,70.24
2019-03-17T11:54:30.595Z,70.78
2019-03-17T11:59:36.327Z,69.20
2019-03-17T12:04:41.985Z,74.55
2019-03-17T12:09:50.321Z,74.24
2019-03-17T12:14:54.676Z,75.62
2019-03-17T12:20:00.376Z,72.34
2019-03-17T12:25:06.157Z,73.13
2019-03-17T12:30:20.144Z,74.97
2019-03-17T12:35:25.619Z,75.63
2019-03-17T12:40:31.233Z,72.87
2019-03-17T12:45:36.744Z,73.59
2019-03-17T12:50:42.343Z,66.28
2019-03-17T12:55:47.724Z,68.59
2019-03-17T13:00:53.311Z,68.74
2019-03-17T13:05:58.802Z,68.63
2019-03-17T13:11:04.274Z,66.50
2019-03-17T13:16:09.709Z,65.67
2019-03-17T13:21:15.157Z,62.29
2019-03-17T13:26:22.683Z,64.43
2019-03-17T13:31:28.121Z,66.65
2019-03-17T13:36:33.670Z,63.13
2019-03-17T13:41:39.204Z,63.08
2019-03-17T13:46:44.687Z,58.74
2019-03-17T13:51:50.308Z,60.23
2019-03-17T13:56:55.789Z,58.94
2019-03-17T14:02:01.394Z,60.96
2019-03-17T14:07:06.841Z,59.56
2019-03-17T14:12:12.289Z,59.56
2019-03-17T14:17:17.760Z,58.02
2019-03-17T14:22:24.003Z,59.71
2019-03-17T14:27:29.561Z,60.49
2019-03-17T14:32:35.219Z,62.33
2019-03-17T14:37:40.744Z,60.87
2019-03-17T14:42:46.642Z,62.71
2019-03-17T14:47:52.310Z,61.32
2019-03-17T14:53:00.614Z,60.99
2019-03-17T14:58:05.104Z,61.80
2019-03-17T15:03:10.570Z,61.96
2019-03-17T15:08:16.191Z,64.36
2019-03-17T15:13:21.856Z,63.43
2019-03-17T15:18:27.543Z,62.74
2019-03-17T15:23:32.997Z,64.08
2019-03-17T15:28:41.510Z,64.99
2019-03-17T15:33:47.217Z,64.65
2019-03-17T15:38:52.821Z,63.53
2019-03-17T15:43:58.411Z,65.49
2019-03-17T15:49:03.853Z,66.15
2019-03-17T15:54:09.536Z,64.73
2019-03-17T15:59:15.106Z,66.04
2019-03-17T16:04:20.631Z,66.39
2019-03-17T16:09:28.507Z,67.65
2019-03-17T16:14:33.270Z,67.38
2019-03-17T16:19:38.816Z,68.54
2019-03-17T16:24:44.514Z,69.79
2019-03-17T16:29:49.961Z,72.34
2019-03-17T16:34:55.397Z,72.13
2019-03-17T16:40:00.821Z,73.86
2019-03-17T16:45:07.399Z,73.82
2019-03-17T16:50:14.678Z,74.17
2019-03-17T16:55:20.347Z,73.68
2019-03-17T17:00:26.546Z,74.28
2019-03-17T17:05:34.905Z,74.12
2019-03-17T17:10:39.333Z,74.67
2019-03-17T17:15:44.954Z,75.80
2019-03-17T17:20:50.526Z,76.87
2019-03-17T17:25:55.959Z,77.63
2019-03-17T17:31:01.452Z,78.00
2019-03-17T17:36:06.959Z,78.14
2019-03-17T17:41:12.507Z,77.79
2019-03-17T17:46:17.937Z,77.34
2019-03-17T17:51:23.475Z,77.00
2019-03-17T17:56:29.040Z,77.58
2019-03-17T18:01:34.532Z,78.70
2019-03-17T18:06:40.087Z,79.18
2019-03-17T18:11:45.532Z,80.73
2019-03-17T18:16:51.052Z,81.66
2019-03-17T18:21:56.601Z,81.83
2019-03-17T18:27:02.319Z,82.03
2019-03-17T18:32:07.961Z,82.51
2019-03-17T18:37:16.002Z,82.46
2019-03-17T18:42:32.611Z,81.67
2019-03-17T18:47:28.782Z,81.82
2019-03-17T18:52:34.499Z,82.05
2019-03-17T18:57:42.073Z,82.50
2019-03-17T19:02:47.346Z,83.37
2019-03-17T19:07:52.886Z,83.83
2019-03-17T19:12:58.393Z,83.94
2019-03-17T19:18:03.961Z,84.01
2019-03-17T19:23:09.697Z,83.96
2019-03-17T19:28:15.321Z,83.84
2019-03-17T19:33:20.879Z,84.10
2019-03-17T19:38:26.490Z,84.98
2019-03-17T19:43:32.145Z,85.15
2019-03-17T19:48:37.702Z,84.60
2019-03-17T19:53:43.271Z,83.78
2019-03-17T19:58:48.741Z,84.37
2019-03-17T20:03:54.164Z,85.37
2019-03-17T20:08:59.859Z,84.22
2019-03-17T20:14:07.181Z,84.71
2019-03-17T20:19:12.798Z,85.00
2019-03-17T20:24:18.393Z,84.77
2019-03-17T20:29:25.021Z,85.05
2019-03-17T20:34:30.767Z,85.90
2019-03-17T20:39:36.360Z,86.48
2019-03-17T20:44:42.100Z,87.08
2019-03-17T20:49:47.819Z,86.60
2019-03-17T20:54:53.514Z,86.49
2019-03-17T20:59:59.180Z,86.25
2019-03-17T21:05:05.042Z,86.19
2019-03-17T21:10:11.460Z,86.40
2019-03-17T21:15:16.939Z,86.37
2019-03-17T21:20:22.521Z,86.69
2019-03-17T21:25:28.082Z,86.43
2019-03-17T21:30:33.601Z,86.43
2019-03-17T21:35:39.059Z,86.74
2019-03-17T21:41:01.691Z,86.91
2019-03-17T21:45:51.880Z,86.84
2019-03-17T21:50:57.378Z,86.91
2019-03-17T21:56:06.200Z,86.69
2019-03-17T22:01:12.041Z,86.92
2019-03-17T22:06:17.522Z,87.71
2019-03-17T22:11:23.310Z,87.62
2019-03-17T22:16:29.781Z,87.74
2019-03-17T22:21:35.299Z,88.15
2019-03-17T22:26:40.881Z,87.49
2019-03-17T22:31:46.664Z,87.94
2019-03-17T22:36:52.361Z,88.45
2019-03-17T22:41:58.024Z,88.53
2019-03-17T22:47:03.562Z,87.63
2019-03-17T22:52:09.206Z,87.95
2019-03-17T22:57:15.221Z,88.33
2019-03-17T23:02:23.779Z,87.17
2019-03-17T23:07:29.480Z,86.98
2019-03-17T23:12:35.272Z,87.25
2019-03-17T23:17:41.219Z,87.53
2019-03-17T23:22:46.827Z,87.30
2019-03-17T23:27:52.441Z,86.79
2019-03-17T23:32:57.980Z,86.88
2019-03-17T23:38:03.507Z,85.99
2019-03-17T23:43:09.082Z,85.80
2019-03-17T23:48:14.771Z,85.84
2019-03-17T23:53:20.221Z,86.25
2019-03-17T23:58:25.802Z,85.83
