createdAt,value
2019-02-20T00:00:36.216Z,0.00
2019-02-20T00:01:36.553Z,0.00
2019-02-20T00:02:36.668Z,0.00
2019-02-20T00:03:37.087Z,0.00
2019-02-20T00:04:37.401Z,0.00
2019-02-20T00:05:37.603Z,0.00
2019-02-20T00:06:38.121Z,0.00
2019-02-20T00:07:38.538Z,0.00
2019-02-20T00:08:38.753Z,0.00
2019-02-20T00:09:38.877Z,0.00
2019-02-20T00:10:38.967Z,0.00
2019-02-20T00:11:39.385Z,0.00
2019-02-20T00:12:39.726Z,0.00
2019-02-20T00:13:39.982Z,0.00
2019-02-20T00:14:40.439Z,0.00
2019-02-20T00:15:40.860Z,0.00
2019-02-20T00:16:41.359Z,0.00
2019-02-20T00:17:41.731Z,0.00
2019-02-20T00:18:42.093Z,0.00
2019-02-20T00:19:42.355Z,0.00
2019-02-20T00:20:42.628Z,0.00
2019-02-20T00:21:42.625Z,0.00
2019-02-20T00:22:42.917Z,0.00
2019-02-20T00:23:43.050Z,0.00
2019-02-20T00:24:43.356Z,0.00
2019-02-20T00:25:43.273Z,0.00
2019-02-20T00:26:43.063Z,0.00
2019-02-20T00:27:43.998Z,0.00
2019-02-20T00:28:44.297Z,0.00
2019-02-20T00:29:44.727Z,0.00
2019-02-20T00:30:44.550Z,0.00
2019-02-20T00:31:45.045Z,0.00
2019-02-20T00:32:45.091Z,0.00
2019-02-20T00:33:46.287Z,0.00
2019-02-20T00:34:46.395Z,0.00
2019-02-20T00:35:46.916Z,0.00
2019-02-20T00:36:46.736Z,0.00
2019-02-20T00:37:47.031Z,0.00
2019-02-20T00:38:47.648Z,0.00
2019-02-20T00:39:47.859Z,0.00
2019-02-20T00:40:47.766Z,0.00
2019-02-20T00:41:48.192Z,0.00
2019-02-20T00:42:48.700Z,0.00
2019-02-20T00:43:48.607Z,0.00
2019-02-20T00:44:48.924Z,0.00
2019-02-20T00:45:48.862Z,0.00
2019-02-20T00:46:49.149Z,0.00
2019-02-20T00:47:49.249Z,0.00
2019-02-20T00:48:49.779Z,0.00
2019-02-20T00:49:49.977Z,0.00
2019-02-20T00:50:50.083Z,0.00
2019-02-20T00:51:50.097Z,0.00
2019-02-20T00:52:50.604Z,0.00
2019-02-20T00:53:50.413Z,0.00
2019-02-20T00:54:50.568Z,0.00
2019-02-20T00:56:51.112Z,0.00
2019-02-20T00:57:51.155Z,0.00
2019-02-20T00:58:50.954Z,0.00
2019-02-20T00:59:51.205Z,0.00
2019-02-20T01:00:51.483Z,0.00
2019-02-20T01:01:51.902Z,0.00
2019-02-20T01:02:52.107Z,0.00
2019-02-20T01:03:52.223Z,0.00
2019-02-20T01:04:52.531Z,0.00
2019-02-20T01:05:52.947Z,0.00
2019-02-20T01:06:53.476Z,0.00
2019-02-20T01:07:53.985Z,0.00
2019-02-20T01:08:53.998Z,0.00
2019-02-20T01:09:54.029Z,0.00
2019-02-20T01:10:54.173Z,0.00
2019-02-20T01:11:54.419Z,0.00
2019-02-20T01:12:54.462Z,0.00
2019-02-20T01:13:54.945Z,0.00
2019-02-20T01:14:55.257Z,0.00
2019-02-20T01:15:55.675Z,0.00
2019-02-20T01:16:56.101Z,0.00
2019-02-20T01:17:56.615Z,0.00
2019-02-20T01:18:56.033Z,0.00
2019-02-20T01:19:56.929Z,0.00
2019-02-20T01:20:57.044Z,0.00
2019-02-20T01:21:57.451Z,0.00
2019-02-20T01:22:59.836Z,0.00
2019-02-20T01:23:58.080Z,0.00
2019-02-20T01:24:57.983Z,0.00
2019-02-20T01:25:58.192Z,0.00
2019-02-20T01:26:58.534Z,0.00
2019-02-20T01:27:58.838Z,0.00
2019-02-20T01:28:59.443Z,0.00
2019-02-20T01:29:59.054Z,0.00
2019-02-20T01:30:59.253Z,0.00
2019-02-20T01:31:59.105Z,0.00
2019-02-20T01:33:59.692Z,0.00
2019-02-20T01:34:59.687Z,0.00
2019-02-20T01:35:59.655Z,0.00
2019-02-20T01:37:00.627Z,0.00
2019-02-20T01:38:01.569Z,0.00
2019-02-20T01:39:02.075Z,0.00
2019-02-20T01:40:02.290Z,0.00
2019-02-20T01:41:02.188Z,0.00
2019-02-20T01:42:02.612Z,0.00
2019-02-20T01:43:03.128Z,0.00
2019-02-20T01:44:03.232Z,0.00
2019-02-20T01:45:03.646Z,0.00
2019-02-20T01:46:03.957Z,0.00
2019-02-20T01:47:04.332Z,0.00
2019-02-20T01:48:04.600Z,0.00
2019-02-20T01:49:05.009Z,0.00
2019-02-20T01:50:05.420Z,0.00
2019-02-20T01:51:05.937Z,0.00
2019-02-20T01:52:05.846Z,0.00
2019-02-20T01:53:10.367Z,0.00
2019-02-20T01:54:06.273Z,0.00
2019-02-20T01:55:06.522Z,0.00
2019-02-20T01:56:06.790Z,0.00
2019-02-20T01:57:07.311Z,0.00
2019-02-20T01:58:07.111Z,0.00
2019-02-20T01:59:07.638Z,0.00
2019-02-20T02:00:07.130Z,0.00
2019-02-20T02:01:07.846Z,0.00
2019-02-20T02:02:08.059Z,0.00
2019-02-20T02:03:08.473Z,0.00
2019-02-20T02:04:09.016Z,0.00
2019-02-20T02:05:15.162Z,0.00
2019-02-20T02:06:09.517Z,0.00
2019-02-20T02:07:09.823Z,0.00
2019-02-20T02:08:10.144Z,0.00
2019-02-20T02:09:10.268Z,0.00
2019-02-20T02:10:10.772Z,0.00
2019-02-20T02:11:10.526Z,0.00
2019-02-20T02:12:10.840Z,0.00
2019-02-20T02:13:11.405Z,0.00
2019-02-20T02:14:11.515Z,0.00
2019-02-20T02:15:20.024Z,0.00
2019-02-20T02:16:11.632Z,0.00
2019-02-20T02:17:12.075Z,0.00
2019-02-20T02:18:12.361Z,0.00
2019-02-20T02:19:12.571Z,0.00
2019-02-20T02:20:13.097Z,0.00
2019-02-20T02:21:13.096Z,0.00
2019-02-20T02:22:12.810Z,0.00
2019-02-20T02:23:19.667Z,0.00
2019-02-20T02:24:13.016Z,0.00
2019-02-20T02:25:13.285Z,0.00
2019-02-20T02:26:13.514Z,0.00
2019-02-20T02:27:13.750Z,0.00
2019-02-20T02:28:14.065Z,0.00
2019-02-20T02:29:14.174Z,0.00
2019-02-20T02:30:14.391Z,0.00
2019-02-20T02:31:14.087Z,0.00
2019-02-20T02:32:14.679Z,0.00
2019-02-20T02:33:15.117Z,0.00
2019-02-20T02:34:15.332Z,0.00
2019-02-20T02:35:15.761Z,0.00
2019-02-20T02:36:15.347Z,0.00
2019-02-20T02:37:15.656Z,0.00
2019-02-20T02:38:16.483Z,0.00
2019-02-20T02:39:16.903Z,0.00
2019-02-20T02:40:17.591Z,0.00
2019-02-20T02:41:17.324Z,0.00
2019-02-20T02:42:17.839Z,0.00
2019-02-20T02:43:17.957Z,0.00
2019-02-20T02:44:17.962Z,0.00
2019-02-20T02:45:18.371Z,0.00
2019-02-20T02:46:18.824Z,0.00
2019-02-20T02:47:19.101Z,0.00
2019-02-20T02:48:19.517Z,0.00
2019-02-20T02:49:19.934Z,0.00
2019-02-20T02:50:20.371Z,0.00
2019-02-20T02:51:20.883Z,0.00
2019-02-20T02:52:20.876Z,0.00
2019-02-20T02:53:30.447Z,0.00
2019-02-20T02:54:21.296Z,0.00
2019-02-20T02:55:21.308Z,0.00
2019-02-20T02:56:21.533Z,0.00
2019-02-20T02:57:22.038Z,0.00
2019-02-20T02:58:21.433Z,0.00
2019-02-20T02:59:22.283Z,0.00
2019-02-20T03:00:22.181Z,0.00
2019-02-20T03:01:22.408Z,0.00
2019-02-20T03:02:23.299Z,0.00
2019-02-20T03:03:23.093Z,0.00
2019-02-20T03:04:23.613Z,0.00
2019-02-20T03:05:23.649Z,0.00
2019-02-20T03:06:23.534Z,0.00
2019-02-20T03:07:24.145Z,0.00
2019-02-20T03:08:23.847Z,0.00
2019-02-20T03:09:24.669Z,0.00
2019-02-20T03:10:24.992Z,0.00
2019-02-20T03:11:24.494Z,0.00
2019-02-20T03:12:25.013Z,0.00
2019-02-20T03:13:24.390Z,0.00
2019-02-20T03:14:25.135Z,0.00
2019-02-20T03:15:25.536Z,0.00
2019-02-20T03:16:25.380Z,0.00
2019-02-20T03:17:26.672Z,0.00
2019-02-20T03:18:27.192Z,0.00
2019-02-20T03:19:26.982Z,0.00
2019-02-20T03:20:27.522Z,0.00
2019-02-20T03:21:27.105Z,0.00
2019-02-20T03:22:27.629Z,0.00
2019-02-20T03:24:27.432Z,0.00
2019-02-20T03:25:27.858Z,0.00
2019-02-20T03:26:27.964Z,0.00
2019-02-20T03:27:28.182Z,0.00
2019-02-20T03:28:28.261Z,0.00
2019-02-20T03:29:28.390Z,0.00
2019-02-20T03:30:28.653Z,0.00
2019-02-20T03:31:28.824Z,0.00
2019-02-20T03:32:29.235Z,0.00
2019-02-20T03:33:29.342Z,0.00
2019-02-20T03:34:29.070Z,0.00
2019-02-20T03:35:29.768Z,0.00
2019-02-20T03:36:29.868Z,0.00
2019-02-20T03:37:29.388Z,0.00
2019-02-20T03:38:30.661Z,0.00
2019-02-20T03:39:29.893Z,0.00
2019-02-20T03:40:30.622Z,0.00
2019-02-20T03:41:30.416Z,0.00
2019-02-20T03:42:30.833Z,0.00
2019-02-20T03:43:31.654Z,0.00
2019-02-20T03:44:31.973Z,0.00
2019-02-20T03:45:32.387Z,0.00
2019-02-20T03:46:32.912Z,0.00
2019-02-20T03:47:32.913Z,0.00
2019-02-20T03:48:33.124Z,0.00
2019-02-20T03:49:32.879Z,0.00
2019-02-20T03:50:33.136Z,0.00
2019-02-20T03:51:33.456Z,0.00
2019-02-20T03:52:33.660Z,0.00
2019-02-20T03:53:33.912Z,0.00
2019-02-20T03:54:34.285Z,0.00
2019-02-20T03:55:34.493Z,0.00
2019-02-20T03:56:34.823Z,0.00
2019-02-20T03:57:35.128Z,0.00
2019-02-20T03:58:35.541Z,0.00
2019-02-20T03:59:36.048Z,0.00
2019-02-20T04:00:36.166Z,0.00
2019-02-20T04:01:35.971Z,0.00
2019-02-20T04:02:36.085Z,0.00
2019-02-20T04:03:35.571Z,0.00
2019-02-20T04:04:36.809Z,0.00
2019-02-20T04:05:37.270Z,0.00
2019-02-20T04:06:37.753Z,0.00
2019-02-20T04:07:38.056Z,0.00
2019-02-20T04:08:38.475Z,0.00
2019-02-20T04:09:38.581Z,0.00
2019-02-20T04:10:39.000Z,0.00
2019-02-20T04:11:39.426Z,0.00
2019-02-20T04:12:39.422Z,0.00
2019-02-20T04:13:39.633Z,0.00
2019-02-20T04:14:39.846Z,0.00
2019-02-20T04:15:40.056Z,0.00
2019-02-20T04:16:40.391Z,0.00
2019-02-20T04:17:40.899Z,0.00
2019-02-20T04:18:40.661Z,0.00
2019-02-20T04:19:41.108Z,0.00
2019-02-20T04:20:41.393Z,0.00
2019-02-20T04:21:41.713Z,0.00
2019-02-20T04:22:42.455Z,0.00
2019-02-20T04:23:41.863Z,0.00
2019-02-20T04:24:42.677Z,0.00
2019-02-20T04:25:42.881Z,0.00
2019-02-20T04:26:43.097Z,0.00
2019-02-20T04:27:43.316Z,0.00
2019-02-20T04:28:43.722Z,0.00
2019-02-20T04:29:43.937Z,0.00
2019-02-20T04:30:44.250Z,0.00
2019-02-20T04:31:44.265Z,0.00
2019-02-20T04:32:43.530Z,0.00
2019-02-20T04:33:44.033Z,0.00
2019-02-20T04:34:44.673Z,0.00
2019-02-20T04:35:44.918Z,0.00
2019-02-20T04:36:45.453Z,0.00
2019-02-20T04:37:45.536Z,0.00
2019-02-20T04:38:44.837Z,0.00
2019-02-20T04:39:45.741Z,0.00
2019-02-20T04:40:46.360Z,0.00
2019-02-20T04:42:46.903Z,0.00
2019-02-20T04:43:47.000Z,0.00
2019-02-20T04:44:47.520Z,0.00
2019-02-20T04:45:47.521Z,0.00
2019-02-20T04:46:47.428Z,0.00
2019-02-20T04:47:47.726Z,0.00
2019-02-20T04:48:47.905Z,0.00
2019-02-20T04:49:48.267Z,0.00
2019-02-20T04:50:48.687Z,0.00
2019-02-20T04:51:48.794Z,0.00
2019-02-20T04:52:49.102Z,0.00
2019-02-20T04:53:49.417Z,0.00
2019-02-20T04:54:49.949Z,0.00
2019-02-20T04:55:49.842Z,0.00
2019-02-20T04:56:50.262Z,0.00
2019-02-20T04:57:50.373Z,0.00
2019-02-20T04:58:51.085Z,0.00
2019-02-20T04:59:50.927Z,0.00
2019-02-20T05:00:51.307Z,0.00
2019-02-20T05:01:51.539Z,0.00
2019-02-20T05:02:51.635Z,0.00
2019-02-20T05:03:51.728Z,0.00
2019-02-20T05:04:51.950Z,0.00
2019-02-20T05:05:51.956Z,0.00
2019-02-20T05:06:51.855Z,0.00
2019-02-20T05:07:52.799Z,0.00
2019-02-20T05:08:53.040Z,0.00
2019-02-20T05:09:53.410Z,0.00
2019-02-20T05:10:53.645Z,0.00
2019-02-20T05:11:53.841Z,0.00
2019-02-20T05:12:54.053Z,0.00
2019-02-20T05:13:54.163Z,0.00
2019-02-20T05:14:54.568Z,0.00
2019-02-20T05:15:54.886Z,0.00
2019-02-20T05:16:55.403Z,0.00
2019-02-20T05:17:55.411Z,0.00
2019-02-20T05:18:55.324Z,0.00
2019-02-20T05:19:55.729Z,0.00
2019-02-20T05:20:56.142Z,0.00
2019-02-20T05:21:56.335Z,0.00
2019-02-20T05:22:56.772Z,0.00
2019-02-20T05:23:56.892Z,0.00
2019-02-20T05:24:56.914Z,0.00
2019-02-20T05:25:57.171Z,0.00
2019-02-20T05:26:57.381Z,0.00
2019-02-20T05:27:57.898Z,0.00
2019-02-20T05:28:57.429Z,0.00
2019-02-20T05:29:57.442Z,0.00
2019-02-20T05:30:57.946Z,0.00
2019-02-20T05:31:57.444Z,0.00
2019-02-20T05:32:57.350Z,0.00
2019-02-20T05:33:58.087Z,0.00
2019-02-20T05:34:58.283Z,0.00
2019-02-20T05:35:58.288Z,0.00
2019-02-20T05:36:58.603Z,0.00
2019-02-20T05:37:58.810Z,0.00
2019-02-20T05:38:58.955Z,0.00
2019-02-20T05:39:59.135Z,0.00
2019-02-20T05:40:58.735Z,0.00
2019-02-20T05:41:59.564Z,0.00
2019-02-20T05:42:59.689Z,0.00
2019-02-20T05:43:59.425Z,0.00
2019-02-20T05:44:59.907Z,0.00
2019-02-20T05:46:00.110Z,0.00
2019-02-20T05:47:00.822Z,0.00
2019-02-20T05:48:01.440Z,0.00
2019-02-20T05:49:01.263Z,0.00
2019-02-20T05:50:01.869Z,0.00
2019-02-20T05:51:01.878Z,0.00
2019-02-20T05:52:02.390Z,1.00
2019-02-20T05:53:02.370Z,1.00
2019-02-20T05:54:02.718Z,1.00
2019-02-20T05:55:03.230Z,1.00
2019-02-20T05:56:03.261Z,2.00
2019-02-20T05:57:03.398Z,2.00
2019-02-20T05:58:03.761Z,2.00
2019-02-20T05:59:04.080Z,3.00
2019-02-20T06:00:04.091Z,3.00
2019-02-20T06:01:04.813Z,4.00
2019-02-20T06:02:05.218Z,5.00
2019-02-20T06:03:05.748Z,6.00
2019-02-20T06:04:05.750Z,7.00
2019-02-20T06:05:05.651Z,8.00
2019-02-20T06:06:05.787Z,10.00
2019-02-20T06:08:06.180Z,14.00
2019-02-20T06:09:06.707Z,17.00
2019-02-20T06:10:06.604Z,19.00
2019-02-20T06:11:14.435Z,24.00
2019-02-20T06:12:07.054Z,28.00
2019-02-20T06:13:07.035Z,32.00
2019-02-20T06:14:07.257Z,38.00
2019-02-20T06:15:07.447Z,44.00
2019-02-20T06:16:07.772Z,50.00
2019-02-20T06:17:07.982Z,57.00
2019-02-20T06:18:08.297Z,64.00
2019-02-20T06:19:08.827Z,73.00
2019-02-20T06:20:08.716Z,86.00
2019-02-20T06:21:08.933Z,101.00
2019-02-20T06:22:08.945Z,115.00
2019-02-20T06:23:09.460Z,129.00
2019-02-20T06:24:09.672Z,144.00
2019-02-20T06:25:09.814Z,161.00
2019-02-20T06:26:09.882Z,179.00
2019-02-20T06:27:10.116Z,198.00
2019-02-20T06:28:10.509Z,218.00
2019-02-20T06:29:10.837Z,240.00
2019-02-20T06:30:11.038Z,263.00
2019-02-20T06:31:11.351Z,287.00
2019-02-20T06:32:11.559Z,313.00
2019-02-20T06:33:12.078Z,340.00
2019-02-20T06:34:11.983Z,368.00
2019-02-20T06:35:12.105Z,402.00
2019-02-20T06:37:12.210Z,476.00
2019-02-20T06:38:12.315Z,517.00
2019-02-20T06:40:12.640Z,610.00
2019-02-20T06:41:12.744Z,664.00
2019-02-20T06:42:12.833Z,721.00
2019-02-20T06:43:13.064Z,785.00
2019-02-20T06:44:13.173Z,854.00
2019-02-20T06:45:13.609Z,919.00
2019-02-20T06:46:13.495Z,988.00
2019-02-20T06:47:13.310Z,1067.00
2019-02-20T06:48:14.067Z,1144.00
2019-02-20T06:49:13.871Z,1214.00
2019-02-20T06:50:14.755Z,1283.00
2019-02-20T06:51:14.759Z,1344.00
2019-02-20T06:52:16.502Z,1381.00
2019-02-20T06:53:16.209Z,1455.00
2019-02-20T06:54:16.719Z,1513.00
2019-02-20T06:55:16.696Z,1562.00
2019-02-20T06:56:16.934Z,1622.00
2019-02-20T06:57:17.356Z,1691.00
2019-02-20T06:58:17.878Z,1787.00
2019-02-20T06:59:17.696Z,1875.00
2019-02-20T07:00:17.983Z,1996.00
2019-02-20T07:01:18.202Z,2082.00
2019-02-20T07:02:18.722Z,2214.00
2019-02-20T07:03:18.418Z,2331.00
2019-02-20T07:04:18.638Z,2435.00
2019-02-20T07:05:18.848Z,2547.00
2019-02-20T07:06:19.055Z,2614.00
2019-02-20T07:07:19.056Z,2750.00
2019-02-20T07:08:19.480Z,2829.00
2019-02-20T07:09:19.681Z,2946.00
2019-02-20T07:10:19.803Z,3021.00
2019-02-20T07:11:19.808Z,3076.00
2019-02-20T07:12:19.703Z,3162.00
2019-02-20T07:13:20.121Z,3233.00
2019-02-20T07:14:20.129Z,3295.00
2019-02-20T07:15:20.355Z,3342.00
2019-02-20T07:16:20.556Z,3361.00
2019-02-20T07:17:20.863Z,3372.00
2019-02-20T07:18:20.770Z,3420.00
2019-02-20T07:19:20.979Z,3480.00
2019-02-20T07:20:21.290Z,3543.00
2019-02-20T07:21:21.831Z,3588.00
2019-02-20T07:22:22.130Z,3658.00
2019-02-20T07:23:22.027Z,3732.00
2019-02-20T07:24:22.446Z,3795.00
2019-02-20T07:25:22.871Z,3864.00
2019-02-20T07:26:23.186Z,3941.00
2019-02-20T07:27:23.285Z,4035.00
2019-02-20T07:28:23.493Z,4116.00
2019-02-20T07:29:23.783Z,4202.00
2019-02-20T07:30:23.993Z,4256.00
2019-02-20T07:32:24.351Z,4369.00
2019-02-20T07:33:24.859Z,4428.00
2019-02-20T07:34:25.376Z,4467.00
2019-02-20T07:35:25.180Z,4514.00
2019-02-20T07:36:25.400Z,4527.00
2019-02-20T07:37:25.914Z,4553.00
2019-02-20T07:38:25.657Z,4580.00
2019-02-20T07:39:25.924Z,4597.00
2019-02-20T07:40:26.338Z,4588.00
2019-02-20T07:41:26.253Z,4594.00
2019-02-20T07:42:26.944Z,4641.00
2019-02-20T07:43:27.177Z,4570.00
2019-02-20T07:44:27.172Z,4476.00
2019-02-20T07:45:28.108Z,4362.00
2019-02-20T07:46:28.533Z,4348.00
2019-02-20T07:47:28.534Z,4298.00
2019-02-20T07:48:28.824Z,4269.00
2019-02-20T07:49:28.654Z,4286.00
2019-02-20T07:50:29.371Z,4313.00
2019-02-20T07:51:28.750Z,4345.00
2019-02-20T07:52:29.319Z,4420.00
2019-02-20T07:53:29.494Z,4524.00
2019-02-20T07:54:30.222Z,4694.00
2019-02-20T07:55:29.612Z,4860.00
2019-02-20T07:56:30.855Z,4991.00
2019-02-20T07:57:31.472Z,5183.00
2019-02-20T07:58:31.373Z,5289.00
2019-02-20T07:59:31.479Z,5468.00
2019-02-20T08:00:31.897Z,5755.00
2019-02-20T08:01:32.164Z,6108.00
2019-02-20T08:02:32.524Z,6479.00
2019-02-20T08:03:33.015Z,6907.00
2019-02-20T08:04:33.181Z,7378.00
2019-02-20T08:05:33.361Z,7855.00
2019-02-20T08:06:33.593Z,8248.00
2019-02-20T08:07:34.090Z,8453.00
2019-02-20T08:08:34.297Z,8548.00
2019-02-20T08:09:34.412Z,8455.00
2019-02-20T08:10:34.831Z,8479.00
2019-02-20T08:11:34.850Z,8465.00
2019-02-20T08:12:35.146Z,8483.00
2019-02-20T08:13:39.307Z,8137.00
2019-02-20T08:14:35.636Z,7467.00
2019-02-20T08:15:35.984Z,7191.00
2019-02-20T08:16:36.211Z,7426.00
2019-02-20T08:17:36.476Z,7313.00
2019-02-20T08:18:36.722Z,7035.00
2019-02-20T08:19:36.636Z,7123.00
2019-02-20T08:20:37.252Z,7296.00
2019-02-20T08:21:37.468Z,7586.00
2019-02-20T08:22:37.988Z,7939.00
2019-02-20T08:23:37.882Z,8492.00
2019-02-20T08:24:38.201Z,9361.00
2019-02-20T08:25:38.615Z,11165.00
2019-02-20T08:26:39.047Z,13505.00
2019-02-20T08:27:39.242Z,13930.00
2019-02-20T08:28:39.450Z,13440.00
2019-02-20T08:29:39.664Z,14804.00
2019-02-20T08:30:39.570Z,15544.00
2019-02-20T08:31:40.289Z,65536.00
2019-02-20T08:32:40.418Z,65536.00
2019-02-20T08:33:40.712Z,65536.00
2019-02-20T08:34:41.029Z,65536.00
2019-02-20T08:35:41.444Z,65536.00
2019-02-20T08:36:41.767Z,65536.00
2019-02-20T08:36:58.045Z,65536.00
2019-02-20T08:37:58.790Z,65536.00
2019-02-20T08:38:58.970Z,65536.00
2019-02-20T08:39:59.292Z,65536.00
2019-02-20T08:40:59.086Z,14379.00
2019-02-20T08:41:59.583Z,12178.00
2019-02-20T08:42:59.640Z,11600.00
2019-02-20T08:44:00.129Z,11528.00
2019-02-20T08:45:01.142Z,11705.00
2019-02-20T08:46:01.320Z,11935.00
2019-02-20T08:47:01.500Z,12615.00
2019-02-20T08:48:01.487Z,12779.00
2019-02-20T08:49:01.904Z,13272.00
2019-02-20T08:50:02.436Z,65536.00
2019-02-20T08:51:02.851Z,65536.00
2019-02-20T08:52:03.131Z,65536.00
2019-02-20T08:53:03.311Z,65536.00
2019-02-20T08:54:04.572Z,65536.00
2019-02-20T08:55:03.582Z,65536.00
2019-02-20T08:56:03.523Z,65536.00
2019-02-20T08:57:03.689Z,65536.00
2019-02-20T08:58:03.427Z,65536.00
2019-02-20T08:59:04.326Z,65536.00
2019-02-20T09:00:04.950Z,65536.00
2019-02-20T09:01:05.259Z,65536.00
2019-02-20T09:02:04.855Z,65536.00
2019-02-20T09:03:05.177Z,65536.00
2019-02-20T09:04:05.405Z,65536.00
2019-02-20T09:05:05.903Z,65536.00
2019-02-20T09:06:05.805Z,65536.00
2019-02-20T09:07:06.001Z,65536.00
2019-02-20T09:08:06.336Z,65536.00
2019-02-20T09:09:06.642Z,65536.00
2019-02-20T09:10:06.751Z,65536.00
2019-02-20T09:11:07.269Z,65536.00
2019-02-20T09:12:07.481Z,65536.00
2019-02-20T09:13:07.804Z,65536.00
2019-02-20T09:14:08.131Z,65536.00
2019-02-20T09:15:08.337Z,65536.00
2019-02-20T09:16:08.643Z,65536.00
2019-02-20T09:17:08.947Z,65536.00
2019-02-20T09:18:09.167Z,65536.00
2019-02-20T09:19:09.172Z,65536.00
2019-02-20T09:20:10.199Z,65536.00
2019-02-20T09:21:09.999Z,65536.00
2019-02-20T09:22:10.108Z,65536.00
2019-02-20T09:23:10.491Z,65536.00
2019-02-20T09:24:11.045Z,65536.00
2019-02-20T09:25:19.422Z,65536.00
2019-02-20T09:26:10.968Z,65536.00
2019-02-20T09:27:11.368Z,65536.00
2019-02-20T09:28:11.591Z,65536.00
2019-02-20T09:29:11.951Z,65536.00
2019-02-20T09:30:12.429Z,65536.00
2019-02-20T09:31:12.664Z,65536.00
2019-02-20T09:32:12.730Z,65536.00
2019-02-20T09:33:13.059Z,65536.00
2019-02-20T09:34:12.949Z,65536.00
2019-02-20T09:35:13.982Z,65536.00
2019-02-20T09:36:13.802Z,65536.00
2019-02-20T09:37:13.685Z,65536.00
2019-02-20T09:38:13.481Z,65536.00
2019-02-20T09:39:14.629Z,65536.00
2019-02-20T09:40:14.034Z,65536.00
2019-02-20T09:41:14.850Z,65536.00
2019-02-20T09:42:15.256Z,65536.00
2019-02-20T09:43:15.569Z,65536.00
2019-02-20T09:44:14.956Z,65536.00
2019-02-20T09:45:16.409Z,65536.00
2019-02-20T09:46:16.819Z,65536.00
2019-02-20T09:47:17.131Z,65536.00
2019-02-20T09:48:17.243Z,65536.00
2019-02-20T09:49:17.656Z,65536.00
2019-02-20T09:50:17.867Z,65536.00
2019-02-20T09:51:18.183Z,65536.00
2019-02-20T09:52:18.391Z,65536.00
2019-02-20T09:53:18.503Z,65536.00
2019-02-20T09:54:18.925Z,65536.00
2019-02-20T09:56:19.288Z,65536.00
2019-02-20T09:57:19.857Z,14698.00
2019-02-20T09:58:19.867Z,15025.00
2019-02-20T09:59:20.393Z,15314.00
2019-02-20T10:00:20.295Z,14644.00
2019-02-20T10:01:20.701Z,14152.00
2019-02-20T10:02:20.976Z,13958.00
2019-02-20T10:03:21.230Z,14223.00
2019-02-20T10:04:21.550Z,14287.00
2019-02-20T10:05:21.754Z,14005.00
2019-02-20T10:06:22.069Z,14341.00
2019-02-20T10:07:22.385Z,15060.00
2019-02-20T10:08:22.492Z,15122.00
2019-02-20T10:09:22.752Z,65536.00
2019-02-20T10:10:23.015Z,65536.00
2019-02-20T10:11:23.026Z,65536.00
2019-02-20T10:12:23.237Z,65536.00
2019-02-20T10:13:23.441Z,65536.00
2019-02-20T10:14:23.414Z,65536.00
2019-02-20T10:15:24.076Z,14020.00
2019-02-20T10:16:24.298Z,14749.00
2019-02-20T10:17:24.807Z,14299.00
2019-02-20T10:18:24.501Z,65536.00
2019-02-20T10:19:25.037Z,13257.00
2019-02-20T10:20:25.445Z,14021.00
2019-02-20T10:21:25.955Z,15239.00
2019-02-20T10:22:25.859Z,65536.00
2019-02-20T10:23:26.275Z,65536.00
2019-02-20T10:24:26.506Z,65536.00
2019-02-20T10:25:27.025Z,65536.00
2019-02-20T10:26:26.704Z,65536.00
2019-02-20T10:27:56.246Z,13539.00
2019-02-20T10:28:57.132Z,65536.00
2019-02-20T10:29:57.624Z,65536.00
2019-02-20T10:30:57.222Z,65536.00
2019-02-20T10:31:57.237Z,65536.00
2019-02-20T10:32:57.340Z,65536.00
2019-02-20T10:33:57.959Z,65536.00
2019-02-20T10:34:57.874Z,65536.00
2019-02-20T10:35:58.079Z,15272.00
2019-02-20T10:36:58.090Z,65536.00
2019-02-20T10:37:58.607Z,14767.00
2019-02-20T10:38:58.399Z,14129.00
2019-02-20T10:39:58.763Z,14467.00
2019-02-20T10:40:58.624Z,15070.00
2019-02-20T10:41:59.155Z,65536.00
2019-02-20T10:42:59.245Z,15339.00
2019-02-20T10:43:58.739Z,65536.00
2019-02-20T10:44:59.791Z,65536.00
2019-02-20T10:45:59.248Z,65536.00
2019-02-20T10:46:59.645Z,65536.00
2019-02-20T10:48:00.814Z,65536.00
2019-02-20T10:49:00.514Z,65536.00
2019-02-20T10:50:01.301Z,65536.00
2019-02-20T10:51:01.461Z,65536.00
2019-02-20T10:52:01.768Z,65536.00
2019-02-20T10:53:02.285Z,65536.00
2019-02-20T10:54:02.802Z,15548.00
2019-02-20T10:55:02.682Z,65536.00
2019-02-20T10:56:09.168Z,65536.00
2019-02-20T10:57:03.192Z,65536.00
2019-02-20T10:58:03.653Z,65536.00
2019-02-20T10:59:03.793Z,65536.00
2019-02-20T11:00:04.378Z,65536.00
2019-02-20T11:01:04.599Z,65536.00
2019-02-20T11:02:05.116Z,65536.00
2019-02-20T11:03:05.424Z,65536.00
2019-02-20T11:04:05.383Z,65536.00
2019-02-20T11:05:05.984Z,65536.00
2019-02-20T11:06:06.272Z,65536.00
2019-02-20T11:07:06.680Z,65536.00
2019-02-20T11:08:06.784Z,65536.00
2019-02-20T11:09:06.902Z,65536.00
2019-02-20T11:10:07.229Z,65536.00
2019-02-20T11:11:07.632Z,65536.00
2019-02-20T11:12:08.039Z,65536.00
2019-02-20T11:13:08.357Z,65536.00
2019-02-20T11:14:08.531Z,13519.00
2019-02-20T11:15:08.984Z,65536.00
2019-02-20T11:16:09.304Z,65536.00
2019-02-20T11:17:09.714Z,65536.00
2019-02-20T11:18:10.233Z,65536.00
2019-02-20T11:19:10.233Z,65536.00
2019-02-20T11:20:10.495Z,65536.00
2019-02-20T11:21:10.770Z,65536.00
2019-02-20T11:22:11.278Z,65536.00
2019-02-20T11:23:11.387Z,65536.00
2019-02-20T11:24:11.309Z,65536.00
2019-02-20T11:25:11.300Z,65536.00
2019-02-20T11:26:17.892Z,65536.00
2019-02-20T11:27:11.701Z,65536.00
2019-02-20T11:28:11.868Z,65536.00
2019-02-20T11:29:12.142Z,65536.00
2019-02-20T11:30:12.660Z,65536.00
2019-02-20T11:31:12.466Z,65536.00
2019-02-20T11:32:13.081Z,65536.00
2019-02-20T11:33:13.330Z,65536.00
2019-02-20T11:34:13.716Z,65536.00
2019-02-20T11:35:14.132Z,65536.00
2019-02-20T11:36:14.559Z,65536.00
2019-02-20T11:37:14.343Z,65536.00
2019-02-20T11:38:15.079Z,65536.00
2019-02-20T11:39:15.290Z,65536.00
2019-02-20T11:40:15.908Z,65536.00
2019-02-20T11:41:15.406Z,65536.00
2019-02-20T11:42:16.323Z,65536.00
2019-02-20T11:43:16.641Z,65536.00
2019-02-20T11:44:20.988Z,65536.00
2019-02-20T11:45:16.959Z,14089.00
2019-02-20T11:46:17.487Z,13200.00
2019-02-20T11:47:17.392Z,12447.00
2019-02-20T11:48:17.864Z,11470.00
2019-02-20T11:49:18.114Z,65536.00
2019-02-20T11:50:18.527Z,13121.00
2019-02-20T11:51:18.849Z,11477.00
2019-02-20T11:52:18.953Z,12600.00
2019-02-20T11:53:18.856Z,65536.00
2019-02-20T11:54:19.673Z,65536.00
2019-02-20T11:55:19.995Z,12885.00
2019-02-20T11:56:26.447Z,65536.00
2019-02-20T11:57:20.528Z,65536.00
2019-02-20T11:58:20.720Z,65536.00
2019-02-20T11:59:20.826Z,65536.00
2019-02-20T12:00:21.100Z,65536.00
2019-02-20T12:01:21.260Z,65536.00
2019-02-20T12:02:21.241Z,65536.00
2019-02-20T12:03:21.479Z,65536.00
2019-02-20T12:05:22.324Z,65536.00
2019-02-20T12:06:22.729Z,65536.00
2019-02-20T12:07:23.152Z,65536.00
2019-02-20T12:08:23.457Z,65536.00
2019-02-20T12:09:23.561Z,65536.00
2019-02-20T12:10:23.369Z,65536.00
2019-02-20T12:11:23.744Z,65536.00
2019-02-20T12:12:24.197Z,65536.00
2019-02-20T12:13:24.252Z,65536.00
2019-02-20T12:14:24.922Z,65536.00
2019-02-20T12:15:25.056Z,65536.00
2019-02-20T12:16:25.261Z,65536.00
2019-02-20T12:17:25.236Z,65536.00
2019-02-20T12:18:26.286Z,65536.00
2019-02-20T12:19:26.294Z,65536.00
2019-02-20T12:20:26.619Z,65536.00
2019-02-20T12:21:26.785Z,65536.00
2019-02-20T12:22:26.933Z,65536.00
2019-02-20T12:23:27.140Z,65536.00
2019-02-20T12:24:27.143Z,65536.00
2019-02-20T12:25:27.150Z,65536.00
2019-02-20T12:26:34.927Z,65536.00
2019-02-20T12:27:27.836Z,65536.00
2019-02-20T12:28:28.015Z,65536.00
2019-02-20T12:29:27.795Z,65536.00
2019-02-20T12:30:28.718Z,65536.00
2019-02-20T12:31:28.898Z,65536.00
2019-02-20T12:32:28.733Z,65536.00
2019-02-20T12:33:28.669Z,65536.00
2019-02-20T12:34:29.667Z,65536.00
2019-02-20T12:35:29.879Z,65536.00
2019-02-20T12:36:30.099Z,65536.00
2019-02-20T12:37:29.909Z,65536.00
2019-02-20T12:38:31.538Z,65536.00
2019-02-20T12:39:31.442Z,65536.00
2019-02-20T12:40:31.776Z,65536.00
2019-02-20T12:41:32.291Z,65536.00
2019-02-20T12:42:32.178Z,65536.00
2019-02-20T12:43:32.491Z,65536.00
2019-02-20T12:44:32.911Z,65536.00
2019-02-20T12:45:33.077Z,65536.00