createdAt,value
2022-08-07T00:00:41.488Z,13.13
2022-08-07T00:02:36.810Z,13.12
2022-08-07T00:03:08.775Z,13.10
2022-08-07T00:04:11.381Z,13.20
2022-08-07T00:05:20.288Z,13.17
2022-08-07T00:06:29.557Z,13.17
2022-08-07T00:07:40.802Z,13.24
2022-08-07T00:08:44.405Z,13.24
2022-08-07T00:09:59.189Z,13.32
2022-08-07T00:11:13.918Z,13.32
2022-08-07T00:12:22.186Z,13.35
2022-08-07T00:13:30.600Z,13.30
2022-08-07T00:14:35.438Z,13.31
2022-08-07T00:15:46.789Z,13.30
2022-08-07T00:16:53.269Z,13.19
2022-08-07T00:17:57.926Z,13.15
2022-08-07T00:19:05.611Z,13.13
2022-08-07T00:20:09.163Z,13.08
2022-08-07T00:21:57.361Z,13.07
2022-08-07T00:22:51.755Z,13.08
2022-08-07T00:23:56.598Z,13.07
2022-08-07T00:24:58.788Z,13.06
2022-08-07T00:26:18.867Z,13.11
2022-08-07T00:27:29.135Z,13.08
2022-08-07T00:28:56.789Z,13.13
2022-08-07T00:29:59.275Z,13.11
2022-08-07T00:31:06.279Z,13.10
2022-08-07T00:32:14.976Z,13.13
2022-08-07T00:33:20.182Z,13.16
2022-08-07T00:34:22.257Z,13.11
2022-08-07T00:35:30.736Z,13.12
2022-08-07T00:36:35.423Z,13.14
2022-08-07T00:37:48.132Z,13.14
2022-08-07T00:38:55.685Z,13.05
2022-08-07T00:39:59.913Z,12.99
2022-08-07T00:41:05.138Z,12.94
2022-08-07T00:42:12.241Z,12.89
2022-08-07T00:44:00.229Z,12.94
2022-08-07T00:44:42.105Z,12.92
2022-08-07T00:45:46.616Z,12.91
2022-08-07T00:46:51.550Z,12.84
2022-08-07T00:48:07.730Z,12.85
2022-08-07T00:49:24.959Z,12.81
2022-08-07T00:50:50.694Z,12.87
2022-08-07T00:51:58.448Z,12.82
2022-08-07T00:53:01.037Z,12.79
2022-08-07T00:54:08.985Z,12.73
2022-08-07T00:55:17.236Z,12.74
2022-08-07T00:56:33.799Z,12.72
2022-08-07T00:57:36.664Z,12.71
2022-08-07T00:58:46.973Z,12.80
2022-08-07T00:59:52.050Z,12.76
2022-08-07T01:00:56.834Z,12.69
2022-08-07T01:01:59.259Z,12.68
2022-08-07T01:03:04.136Z,12.64
2022-08-07T01:04:11.433Z,12.68
2022-08-07T01:05:27.805Z,12.69
2022-08-07T01:06:34.548Z,12.71
2022-08-07T01:07:38.019Z,12.68
2022-08-07T01:08:52.094Z,12.70
2022-08-07T01:10:06.668Z,12.66
2022-08-07T01:12:24.113Z,12.59
2022-08-07T01:12:43.963Z,12.53
2022-08-07T01:13:59.452Z,12.55
2022-08-07T01:15:03.927Z,12.50
2022-08-07T01:16:10.186Z,12.50
2022-08-07T01:17:13.558Z,12.47
2022-08-07T01:18:18.819Z,12.40
2022-08-07T01:19:22.878Z,12.37
2022-08-07T01:20:34.512Z,12.36
2022-08-07T01:21:49.326Z,12.32
2022-08-07T01:23:12.276Z,12.32
2022-08-07T01:24:21.247Z,12.31
2022-08-07T01:25:53.830Z,12.30
2022-08-07T01:26:53.793Z,12.30
2022-08-07T01:27:56.730Z,12.28
2022-08-07T01:29:04.904Z,12.26
2022-08-07T01:30:09.519Z,12.27
2022-08-07T01:31:17.919Z,12.25
2022-08-07T01:32:22.473Z,12.22
2022-08-07T01:33:30.184Z,12.19
2022-08-07T01:34:53.630Z,12.16
2022-08-07T01:36:05.917Z,12.08
2022-08-07T01:37:17.368Z,12.09
2022-08-07T01:38:24.926Z,12.06
2022-08-07T01:39:40.403Z,12.07
2022-08-07T01:40:44.439Z,12.02
2022-08-07T01:42:07.220Z,12.00
2022-08-07T01:43:18.856Z,12.02
2022-08-07T01:44:21.546Z,12.05
2022-08-07T01:45:37.303Z,12.07
2022-08-07T01:46:42.491Z,12.06
2022-08-07T01:48:19.636Z,12.02
2022-08-07T01:49:13.963Z,12.03
2022-08-07T01:50:22.832Z,11.98
2022-08-07T01:52:02.542Z,12.01
2022-08-07T01:53:08.681Z,11.94
2022-08-07T01:54:32.582Z,11.97
2022-08-07T01:55:42.368Z,12.01
2022-08-07T01:56:49.740Z,12.05
2022-08-07T01:58:05.832Z,12.08
2022-08-07T01:59:30.804Z,12.08
2022-08-07T02:00:45.390Z,12.05
2022-08-07T02:02:02.779Z,12.08
2022-08-07T02:03:21.177Z,12.05
2022-08-07T02:04:32.667Z,12.02
2022-08-07T02:05:43.241Z,12.04
2022-08-07T02:06:52.157Z,11.95
2022-08-07T02:08:00.565Z,11.92
2022-08-07T02:09:11.650Z,11.90
2022-08-07T02:10:36.535Z,11.90
2022-08-07T02:12:02.624Z,11.93
2022-08-07T02:13:09.231Z,11.97
2022-08-07T02:14:14.563Z,12.00
2022-08-07T02:15:40.386Z,12.09
2022-08-07T02:16:43.117Z,12.06
2022-08-07T02:17:51.852Z,11.96
2022-08-07T02:18:56.143Z,11.96
2022-08-07T02:20:09.939Z,11.98
2022-08-07T02:21:25.254Z,11.96
2022-08-07T02:22:30.293Z,11.91
2022-08-07T02:23:37.841Z,11.90
2022-08-07T02:24:44.976Z,11.85
2022-08-07T02:26:31.508Z,11.89
2022-08-07T02:27:14.176Z,11.83
2022-08-07T02:28:25.360Z,11.82
2022-08-07T02:29:30.721Z,11.84
2022-08-07T02:30:38.328Z,11.84
2022-08-07T02:31:41.358Z,11.86
2022-08-07T02:33:07.273Z,11.86
2022-08-07T02:34:11.613Z,11.82
2022-08-07T02:36:28.274Z,11.81
2022-08-07T02:36:46.177Z,11.75
2022-08-07T02:37:52.483Z,11.75
2022-08-07T02:38:57.273Z,11.76
2022-08-07T02:40:30.165Z,11.79
2022-08-07T02:41:33.370Z,11.75
2022-08-07T02:42:42.877Z,11.72
2022-08-07T02:43:48.926Z,11.67
2022-08-07T02:44:55.536Z,11.59
