createdAt,value
2017-06-18T00:02:07.139Z,17.20
2017-06-18T00:04:53.558Z,17.10
2017-06-18T00:07:29.004Z,17.10
2017-06-18T00:10:05.043Z,17.10
2017-06-18T00:12:40.200Z,17.20
2017-06-18T00:15:15.308Z,17.20
2017-06-18T00:17:55.367Z,17.20
2017-06-18T00:23:15.591Z,17.20
2017-06-18T00:25:59.836Z,17.30
2017-06-18T00:31:13.652Z,17.30
2017-06-18T00:33:55.098Z,17.20
2017-06-18T00:39:15.705Z,17.20
2017-06-18T00:41:59.775Z,17.20
2017-06-18T00:47:18.175Z,17.20
2017-06-18T00:49:55.473Z,17.00
2017-06-18T00:52:29.387Z,16.90
2017-06-18T00:55:05.324Z,16.90
2017-06-18T00:57:53.355Z,16.90
2017-06-18T01:00:39.254Z,17.00
2017-06-18T01:03:16.092Z,17.00
2017-06-18T01:05:55.395Z,17.00
2017-06-18T01:08:25.258Z,17.10
2017-06-18T01:10:55.367Z,17.00
2017-06-18T01:13:26.182Z,16.90
2017-06-18T01:15:59.813Z,16.90
2017-06-18T01:18:29.691Z,16.90
2017-06-18T01:21:01.231Z,17.00
2017-06-18T01:23:32.385Z,17.00
2017-06-18T01:26:02.338Z,16.90
2017-06-18T01:28:33.228Z,16.80
2017-06-18T01:31:04.087Z,16.70
2017-06-18T01:33:36.731Z,16.70
2017-06-18T01:36:06.608Z,16.70
2017-06-18T01:38:36.484Z,16.80
2017-06-18T01:41:07.263Z,16.80
2017-06-18T01:43:38.136Z,16.80
2017-06-18T01:46:14.003Z,16.80
2017-06-18T01:48:48.603Z,16.80
2017-06-18T01:51:18.409Z,16.80
2017-06-18T01:53:48.250Z,16.80
2017-06-18T01:56:19.115Z,16.70
2017-06-18T01:58:53.043Z,16.80
2017-06-18T02:01:28.871Z,16.80
2017-06-18T02:04:01.735Z,16.60
2017-06-18T02:06:37.500Z,16.50
2017-06-18T02:09:10.408Z,16.50
2017-06-18T02:11:51.704Z,16.40
2017-06-18T02:14:26.575Z,16.30
2017-06-18T02:16:56.388Z,16.40
2017-06-18T02:22:07.575Z,16.10
2017-06-18T02:24:39.436Z,16.00
2017-06-18T02:27:10.296Z,16.00
2017-06-18T02:29:44.155Z,16.00
2017-06-18T02:32:18.133Z,15.90
2017-06-18T02:34:53.209Z,15.90
2017-06-18T02:37:23.040Z,15.60
2017-06-18T02:39:54.635Z,15.40
2017-06-18T02:42:28.487Z,15.40
2017-06-18T02:45:06.795Z,15.30
2017-06-18T02:47:44.897Z,15.20
2017-06-18T02:50:14.995Z,15.20
2017-06-18T02:52:46.959Z,15.20
2017-06-18T02:55:26.160Z,15.10
2017-06-18T02:57:59.128Z,15.20
2017-06-18T03:00:32.760Z,15.10
2017-06-18T03:03:03.591Z,15.10
2017-06-18T03:05:40.484Z,15.00
2017-06-18T03:08:11.630Z,15.00
2017-06-18T03:10:51.652Z,14.90
2017-06-18T03:13:27.356Z,14.80
2017-06-18T03:16:00.202Z,14.80
2017-06-18T03:18:36.043Z,14.70
2017-06-18T03:21:14.200Z,14.70
2017-06-18T03:23:54.716Z,14.70
2017-06-18T03:26:29.499Z,14.70
2017-06-18T03:29:01.323Z,14.70
2017-06-18T03:34:14.263Z,14.60
2017-06-18T03:36:44.219Z,14.60
2017-06-18T03:39:19.214Z,14.50
2017-06-18T03:41:51.128Z,14.50
2017-06-18T03:44:25.016Z,14.50
2017-06-18T03:46:55.747Z,14.50
2017-06-18T03:49:28.639Z,14.50
2017-06-18T03:52:01.348Z,14.40
2017-06-18T03:54:33.256Z,14.40
2017-06-18T03:57:07.531Z,14.30
2017-06-18T03:59:42.304Z,14.30
2017-06-18T04:02:15.207Z,14.40
2017-06-18T04:04:50.795Z,14.60
2017-06-18T04:07:24.762Z,14.60
2017-06-18T04:09:58.357Z,14.50
2017-06-18T04:12:31.495Z,14.50
2017-06-18T04:15:02.616Z,14.50
2017-06-18T04:17:38.806Z,14.70
2017-06-18T04:20:10.734Z,14.70
2017-06-18T04:22:41.551Z,14.70
2017-06-18T04:25:14.435Z,14.90
2017-06-18T04:27:52.396Z,15.10
2017-06-18T04:30:24.294Z,15.00
2017-06-18T04:32:54.896Z,15.20
2017-06-18T04:35:26.780Z,15.10
2017-06-18T04:37:58.830Z,15.20
2017-06-18T04:40:38.121Z,15.40
2017-06-18T04:43:11.045Z,15.50
2017-06-18T04:45:41.847Z,15.50
2017-06-18T04:48:14.776Z,15.60
2017-06-18T04:50:48.706Z,15.60
2017-06-18T04:53:24.305Z,15.40
2017-06-18T04:55:58.196Z,15.40
2017-06-18T04:58:31.130Z,15.30
2017-06-18T05:01:06.316Z,15.20
2017-06-18T05:03:37.217Z,15.30
2017-06-18T05:06:08.851Z,15.30
2017-06-18T05:08:43.042Z,15.30
2017-06-18T05:11:19.388Z,15.20
2017-06-18T05:13:51.136Z,15.40
2017-06-18T05:16:24.079Z,15.50
2017-06-18T05:18:54.995Z,15.50
2017-06-18T05:24:05.715Z,15.40
2017-06-18T05:26:39.558Z,15.70
2017-06-18T05:29:15.811Z,15.70
2017-06-18T05:31:46.503Z,15.70
2017-06-18T05:34:17.355Z,15.80
2017-06-18T05:36:53.940Z,15.90
2017-06-18T05:39:24.815Z,15.90
2017-06-18T05:42:04.231Z,15.90
2017-06-18T05:44:34.998Z,15.80
2017-06-18T05:47:15.002Z,15.80
2017-06-18T05:49:44.806Z,15.90
2017-06-18T05:52:25.003Z,16.10
2017-06-18T05:54:56.903Z,16.30
2017-06-18T05:57:29.564Z,16.50
2017-06-18T06:00:08.539Z,16.40
2017-06-18T06:02:42.428Z,16.50
2017-06-18T06:05:22.404Z,16.90
2017-06-18T06:07:54.469Z,17.20
2017-06-18T06:10:24.851Z,17.40
2017-06-18T06:12:55.474Z,17.50
2017-06-18T06:15:27.121Z,17.60
2017-06-18T06:20:36.967Z,17.80
2017-06-18T06:23:10.931Z,18.10
2017-06-18T06:25:46.163Z,18.40
2017-06-18T06:28:24.436Z,18.80
2017-06-18T06:30:57.355Z,18.70
2017-06-18T06:33:29.466Z,18.20
2017-06-18T06:36:00.583Z,18.60
2017-06-18T06:38:31.628Z,19.00
2017-06-18T06:41:05.547Z,19.30
2017-06-18T06:43:37.443Z,19.20
2017-06-18T06:46:13.443Z,19.10
2017-06-18T06:48:44.350Z,19.70
2017-06-18T06:51:18.035Z,20.30
2017-06-18T06:53:48.991Z,20.30
2017-06-18T06:56:27.671Z,19.40
2017-06-18T06:59:02.506Z,19.30
2017-06-18T07:01:32.357Z,20.30
2017-06-18T07:04:05.971Z,20.90
2017-06-18T07:06:39.890Z,20.90
2017-06-18T07:09:11.093Z,21.50
2017-06-18T07:11:49.065Z,22.20
2017-06-18T07:14:24.007Z,23.40
2017-06-18T07:16:54.855Z,22.70
2017-06-18T07:19:27.739Z,20.80
2017-06-18T07:22:00.619Z,20.70
2017-06-18T07:24:33.531Z,22.40
2017-06-18T07:27:06.227Z,23.50
2017-06-18T07:29:48.400Z,23.40
2017-06-18T07:32:23.339Z,25.60
2017-06-18T07:35:01.071Z,24.40
2017-06-18T07:37:32.971Z,24.40
2017-06-18T07:40:05.051Z,25.80
2017-06-18T07:42:35.217Z,25.50
2017-06-18T07:45:08.167Z,25.20
2017-06-18T07:47:41.975Z,24.30
2017-06-18T07:50:13.908Z,24.30
2017-06-18T07:52:43.986Z,23.70
2017-06-18T07:55:14.886Z,23.60
2017-06-18T07:57:49.760Z,25.00
2017-06-18T08:00:22.590Z,24.90
2017-06-18T08:02:53.428Z,24.80
2017-06-18T08:05:27.531Z,25.90
2017-06-18T08:08:05.727Z,25.40
2017-06-18T08:10:37.645Z,26.00
2017-06-18T08:13:09.786Z,26.70
2017-06-18T08:15:43.627Z,26.20
2017-06-18T08:18:16.576Z,26.20
2017-06-18T08:20:47.455Z,27.70
2017-06-18T08:23:19.392Z,27.70
2017-06-18T08:25:55.423Z,29.00
2017-06-18T08:28:29.262Z,29.10
2017-06-18T08:31:03.185Z,29.10
2017-06-18T08:33:37.291Z,27.00
2017-06-18T08:36:11.076Z,25.90
2017-06-18T08:38:44.970Z,24.60
2017-06-18T08:41:18.631Z,23.90
2017-06-18T08:43:51.554Z,23.80
2017-06-18T08:46:25.279Z,25.60
2017-06-18T08:48:58.174Z,25.60
2017-06-18T08:51:32.033Z,26.90
2017-06-18T08:54:05.979Z,27.70
2017-06-18T08:56:36.872Z,26.40
2017-06-18T08:59:09.667Z,27.30
2017-06-18T09:01:41.235Z,29.00
2017-06-18T09:04:15.151Z,28.90
2017-06-18T09:06:45.324Z,27.10
2017-06-18T09:09:18.265Z,25.00
2017-06-18T09:11:52.069Z,22.90
2017-06-18T09:14:23.991Z,24.10
2017-06-18T09:16:55.878Z,24.80
2017-06-18T09:19:28.004Z,23.80
2017-06-18T09:22:01.108Z,24.50
2017-06-18T09:24:35.103Z,25.10
2017-06-18T09:27:07.349Z,23.10
2017-06-18T09:29:42.333Z,23.10
2017-06-18T09:32:17.060Z,25.30
2017-06-18T09:34:54.988Z,25.60
2017-06-18T09:37:30.926Z,25.60
2017-06-18T09:40:02.872Z,25.30
2017-06-18T09:42:40.587Z,26.30
2017-06-18T09:45:17.028Z,25.70
2017-06-18T09:47:47.061Z,25.70
2017-06-18T09:50:20.687Z,23.80
2017-06-18T09:52:55.754Z,23.80
2017-06-18T09:55:33.975Z,24.50
2017-06-18T09:58:07.183Z,24.70
2017-06-18T10:00:37.009Z,25.40
2017-06-18T10:03:08.822Z,26.90
2017-06-18T10:05:44.735Z,26.80
2017-06-18T10:08:26.016Z,26.20
2017-06-18T10:10:56.864Z,24.90
2017-06-18T10:13:27.949Z,24.90
2017-06-18T10:15:58.773Z,24.80
2017-06-18T10:18:34.673Z,25.80
2017-06-18T10:21:15.884Z,25.70
2017-06-18T10:23:49.047Z,25.70
2017-06-18T10:26:21.053Z,25.40
2017-06-18T10:28:52.083Z,26.00
2017-06-18T10:31:21.800Z,25.30
2017-06-18T10:33:53.702Z,25.00
2017-06-18T10:36:26.942Z,24.30
2017-06-18T10:39:01.887Z,23.80
2017-06-18T10:41:36.124Z,23.80
2017-06-18T10:44:12.095Z,22.90
2017-06-18T10:46:44.999Z,23.70
2017-06-18T10:49:14.831Z,25.10
2017-06-18T10:51:48.652Z,25.30
2017-06-18T10:54:20.714Z,25.20
2017-06-18T10:56:56.546Z,25.80
2017-06-18T10:59:26.383Z,25.50
2017-06-18T11:01:57.377Z,25.30
2017-06-18T11:04:27.897Z,25.20
2017-06-18T11:07:04.514Z,26.30
2017-06-18T11:09:34.384Z,26.20
2017-06-18T11:12:05.959Z,26.70
2017-06-18T11:14:46.164Z,26.70
2017-06-18T11:17:16.272Z,26.60
2017-06-18T11:19:51.467Z,27.00
2017-06-18T11:22:22.320Z,25.90
2017-06-18T11:24:53.107Z,25.30
2017-06-18T11:30:15.311Z,27.50
2017-06-18T11:33:04.328Z,25.10
2017-06-18T11:38:26.736Z,24.30
2017-06-18T11:41:10.153Z,24.40
2017-06-18T11:46:38.505Z,24.70
2017-06-18T11:49:12.285Z,25.60
2017-06-18T11:51:46.065Z,24.70
2017-06-18T11:54:20.866Z,25.20
2017-06-18T11:57:06.356Z,25.60
2017-06-18T12:02:27.885Z,25.10
2017-06-18T12:05:06.822Z,25.80
2017-06-18T12:10:29.278Z,25.90
2017-06-18T12:13:06.580Z,26.90
2017-06-18T12:15:38.465Z,26.20
2017-06-18T12:18:15.134Z,25.10
2017-06-18T12:20:49.942Z,25.70
2017-06-18T12:23:26.030Z,26.20
2017-06-18T12:26:11.536Z,27.10
2017-06-18T12:31:34.283Z,29.50
2017-06-18T12:34:14.500Z,28.80
2017-06-18T12:39:30.377Z,29.80
2017-06-18T12:42:03.495Z,28.70
2017-06-18T12:44:49.115Z,27.60
2017-06-18T12:47:25.585Z,28.90
2017-06-18T12:50:06.230Z,29.60
2017-06-18T12:52:47.083Z,29.70
2017-06-18T12:55:20.186Z,30.40
2017-06-18T12:58:05.883Z,30.60
2017-06-18T13:00:43.694Z,31.20
2017-06-18T13:03:20.764Z,31.60
2017-06-18T13:06:06.075Z,30.50
2017-06-18T13:08:47.819Z,28.30
2017-06-18T13:11:20.686Z,30.10
2017-06-18T13:14:06.246Z,29.60
2017-06-18T13:16:53.384Z,30.70
2017-06-18T13:19:26.789Z,31.80
2017-06-18T13:21:59.864Z,30.90
2017-06-18T13:27:10.767Z,29.80
2017-06-18T13:32:31.696Z,29.80
2017-06-18T13:35:08.070Z,30.40
2017-06-18T13:37:40.869Z,29.70
2017-06-18T13:43:05.672Z,30.90
2017-06-18T13:45:39.771Z,29.40
2017-06-18T13:51:13.253Z,28.80
2017-06-18T13:53:50.200Z,29.60
2017-06-18T13:56:35.720Z,30.70
2017-06-18T14:01:57.628Z,29.60
2017-06-18T14:04:47.503Z,29.70
2017-06-18T14:07:18.446Z,28.30
2017-06-18T14:09:50.781Z,29.30
2017-06-18T14:15:01.340Z,31.80
2017-06-18T14:17:41.415Z,31.60
2017-06-18T14:23:17.487Z,31.90
2017-06-18T14:25:50.615Z,29.70
2017-06-18T14:28:35.947Z,28.90
2017-06-18T14:31:20.916Z,29.10
2017-06-18T14:33:56.677Z,30.20
2017-06-18T14:36:35.855Z,31.50
2017-06-18T14:39:24.636Z,30.80
2017-06-18T14:41:57.222Z,28.80
2017-06-18T14:44:31.441Z,28.00
2017-06-18T14:47:10.048Z,27.70
2017-06-18T14:49:48.116Z,28.30
2017-06-18T14:52:22.247Z,28.80
2017-06-18T14:54:57.579Z,28.20
2017-06-18T14:57:37.331Z,27.60
2017-06-18T15:03:00.897Z,30.00
2017-06-18T15:05:36.532Z,30.90
2017-06-18T15:11:01.473Z,30.40
2017-06-18T15:13:36.588Z,30.40
2017-06-18T15:16:09.496Z,30.20
2017-06-18T15:18:46.807Z,30.20
2017-06-18T15:21:18.192Z,29.60
2017-06-18T15:23:50.220Z,28.30
2017-06-18T15:26:24.124Z,28.00
2017-06-18T15:29:07.457Z,26.90
2017-06-18T15:31:40.295Z,27.70
2017-06-18T15:37:05.370Z,28.30
2017-06-18T15:42:25.020Z,26.80
2017-06-18T15:45:06.300Z,26.50
2017-06-18T15:47:43.208Z,26.10
2017-06-18T15:50:20.366Z,25.40
2017-06-18T15:53:05.829Z,24.90
2017-06-18T15:55:44.869Z,24.50
2017-06-18T15:58:25.988Z,24.70
2017-06-18T16:00:55.937Z,25.20
2017-06-18T16:03:31.607Z,24.90
2017-06-18T16:11:36.528Z,24.30
2017-06-18T16:14:11.339Z,24.50
2017-06-18T16:19:42.189Z,24.50
2017-06-18T16:22:16.184Z,24.70
2017-06-18T16:24:48.054Z,24.60
2017-06-18T16:27:20.896Z,24.70
2017-06-18T16:29:50.680Z,24.90
2017-06-18T16:32:23.526Z,24.70
2017-06-18T16:35:05.888Z,24.70
2017-06-18T16:37:51.939Z,24.90
2017-06-18T16:40:27.262Z,25.10
2017-06-18T16:43:00.121Z,24.70
2017-06-18T16:48:17.851Z,24.40
2017-06-18T16:51:05.611Z,24.40
2017-06-18T16:53:50.365Z,24.20
2017-06-18T16:56:29.215Z,24.00
2017-06-18T17:01:47.685Z,23.80
2017-06-18T17:09:59.384Z,23.70
2017-06-18T17:12:47.555Z,23.40
2017-06-18T17:15:37.256Z,23.30
2017-06-18T17:21:02.233Z,23.20
2017-06-18T17:26:38.991Z,23.20
2017-06-18T17:32:11.233Z,23.10
2017-06-18T17:37:47.165Z,22.90
2017-06-18T17:46:04.487Z,23.10
2017-06-18T17:51:35.227Z,23.00
2017-06-18T17:54:21.724Z,22.90
2017-06-18T18:00:01.789Z,22.80
2017-06-18T18:02:42.143Z,22.80
2017-06-18T18:08:18.051Z,22.60
2017-06-18T18:11:00.925Z,22.50
2017-06-18T18:19:27.391Z,22.40
2017-06-18T18:22:11.614Z,22.40
2017-06-18T18:27:47.504Z,22.30
2017-06-18T18:36:04.508Z,22.10
2017-06-18T18:38:53.912Z,22.10
2017-06-18T18:41:35.320Z,22.10
2017-06-18T18:44:22.423Z,22.10
2017-06-18T18:58:22.131Z,21.80
2017-06-18T19:00:58.182Z,21.70
2017-06-18T19:06:33.953Z,21.40
2017-06-18T19:09:22.520Z,21.20
2017-06-18T19:17:47.675Z,21.10
2017-06-18T19:20:31.738Z,21.00
2017-06-18T19:26:08.534Z,20.80
2017-06-18T19:31:36.120Z,20.50
2017-06-18T19:34:22.600Z,20.40
2017-06-18T19:37:01.131Z,20.20
2017-06-18T19:39:37.434Z,20.10
2017-06-18T19:42:26.050Z,20.10
2017-06-18T19:45:03.258Z,20.00
2017-06-18T19:50:23.748Z,19.80
2017-06-18T19:52:54.595Z,19.70
2017-06-18T19:55:42.361Z,19.60
2017-06-18T19:58:13.418Z,19.60
2017-06-18T20:06:34.819Z,19.20
2017-06-18T20:14:40.717Z,19.00
2017-06-18T20:17:12.775Z,18.90
2017-06-18T20:19:44.651Z,18.80
2017-06-18T20:22:14.585Z,18.70
2017-06-18T20:24:45.353Z,18.60
2017-06-18T20:27:17.883Z,18.50
2017-06-18T20:29:51.045Z,18.40
2017-06-18T20:32:29.365Z,18.30
2017-06-18T20:35:02.192Z,18.30
2017-06-18T20:37:38.298Z,18.30
2017-06-18T20:40:08.183Z,18.30
2017-06-18T20:42:41.072Z,18.30
2017-06-18T20:45:12.705Z,18.30
2017-06-18T20:47:51.008Z,18.20
2017-06-18T20:53:25.787Z,18.10
2017-06-18T20:56:00.624Z,18.00
2017-06-18T20:58:44.669Z,17.90
2017-06-18T21:01:18.422Z,17.90
2017-06-18T21:03:53.517Z,17.90
2017-06-18T21:06:28.431Z,17.80
2017-06-18T21:09:00.574Z,17.80
2017-06-18T21:11:30.411Z,17.70
2017-06-18T21:14:05.668Z,17.70
2017-06-18T21:16:40.954Z,17.60
2017-06-18T21:19:15.989Z,17.40
2017-06-18T21:21:48.795Z,17.50
2017-06-18T21:24:18.695Z,17.40
2017-06-18T21:26:58.557Z,17.50
2017-06-18T21:29:31.547Z,17.40
2017-06-18T21:32:07.620Z,17.50
2017-06-18T21:34:39.713Z,17.50
2017-06-18T21:37:11.522Z,17.50
2017-06-18T21:39:44.309Z,17.40
2017-06-18T21:42:15.820Z,17.30
2017-06-18T21:44:53.147Z,17.30
2017-06-18T21:47:32.181Z,17.20
2017-06-18T21:50:05.241Z,17.10
2017-06-18T21:52:55.117Z,17.00
2017-06-18T21:55:27.208Z,16.90
2017-06-18T21:58:00.155Z,16.80
2017-06-18T22:00:34.177Z,16.80
2017-06-18T22:03:13.553Z,16.70
2017-06-18T22:05:50.494Z,16.60
2017-06-18T22:08:25.560Z,16.60
2017-06-18T22:11:00.718Z,16.60
2017-06-18T22:13:30.616Z,16.50
2017-06-18T22:16:06.525Z,16.40
2017-06-18T22:18:57.441Z,16.40
2017-06-18T22:21:35.537Z,16.40
2017-06-18T22:27:12.953Z,16.40
2017-06-18T22:35:37.613Z,16.30
2017-06-18T22:40:58.906Z,16.30
2017-06-18T22:46:13.811Z,16.30
2017-06-18T22:48:46.132Z,16.30
2017-06-18T22:51:25.007Z,16.40
2017-06-18T23:02:42.554Z,16.10
2017-06-18T23:05:29.847Z,16.10
2017-06-18T23:13:43.514Z,16.00
2017-06-18T23:19:05.619Z,15.90
2017-06-18T23:21:35.544Z,15.90
2017-06-18T23:24:06.423Z,15.80
2017-06-18T23:26:39.353Z,15.80
2017-06-18T23:29:10.258Z,15.70
2017-06-18T23:31:41.895Z,15.70
2017-06-18T23:34:11.731Z,15.70
2017-06-18T23:56:58.975Z,15.60
