createdAt,value
2018-12-18T00:02:18.984Z,2.65
2018-12-18T00:04:54.097Z,2.63
2018-12-18T00:07:36.521Z,2.64
2018-12-18T00:13:00.335Z,2.73
2018-12-18T00:15:37.209Z,2.83
2018-12-18T00:18:17.599Z,2.79
2018-12-18T00:20:53.578Z,2.79
2018-12-18T00:26:27.863Z,2.93
2018-12-18T00:28:59.705Z,2.89
2018-12-18T00:31:30.985Z,2.95
2018-12-18T00:34:01.967Z,3.00
2018-12-18T00:36:34.238Z,3.04
2018-12-18T00:39:09.464Z,3.11
2018-12-18T00:41:40.973Z,3.06
2018-12-18T00:44:16.861Z,3.19
2018-12-18T00:46:48.645Z,3.16
2018-12-18T00:49:24.560Z,3.18
2018-12-18T00:51:56.475Z,3.13
2018-12-18T00:54:27.449Z,3.18
2018-12-18T00:56:58.371Z,3.23
2018-12-18T00:59:29.723Z,3.20
2018-12-18T01:02:00.732Z,3.09
2018-12-18T01:04:32.922Z,2.99
2018-12-18T01:07:04.384Z,3.02
2018-12-18T01:09:38.438Z,3.09
2018-12-18T01:12:11.037Z,3.01
2018-12-18T01:14:42.917Z,2.92
2018-12-18T01:17:13.936Z,2.97
2018-12-18T01:22:45.335Z,2.80
2018-12-18T01:25:16.962Z,2.74
2018-12-18T01:27:48.310Z,2.70
2018-12-18T01:30:24.363Z,2.73
2018-12-18T01:33:01.877Z,2.58
2018-12-18T01:35:43.893Z,2.50
2018-12-18T01:38:16.038Z,2.50
2018-12-18T01:40:48.192Z,2.57
2018-12-18T01:43:23.127Z,2.41
2018-12-18T01:46:00.248Z,2.39
2018-12-18T01:48:36.266Z,2.38
2018-12-18T01:51:08.028Z,2.30
2018-12-18T01:53:40.208Z,2.17
2018-12-18T01:56:12.113Z,2.08
2018-12-18T01:58:43.225Z,1.98
2018-12-18T02:01:14.765Z,1.97
2018-12-18T02:03:48.168Z,1.94
2018-12-18T02:06:19.032Z,1.90
2018-12-18T02:08:49.937Z,1.87
2018-12-18T02:11:20.958Z,1.76
2018-12-18T02:13:51.930Z,1.66
2018-12-18T02:16:22.875Z,1.66
2018-12-18T02:18:54.319Z,1.55
2018-12-18T02:21:25.235Z,1.62
2018-12-18T02:23:56.281Z,1.54
2018-12-18T02:26:27.527Z,1.61
2018-12-18T02:28:58.460Z,1.39
2018-12-18T02:31:35.348Z,1.37
2018-12-18T02:34:13.467Z,1.34
2018-12-18T02:36:42.896Z,1.25
2018-12-18T02:39:14.000Z,1.26
2018-12-18T02:41:45.668Z,1.25
2018-12-18T02:44:16.928Z,1.31
2018-12-18T02:46:47.925Z,1.25
2018-12-18T02:49:20.303Z,1.18
2018-12-18T02:51:51.567Z,1.07
2018-12-18T02:54:22.713Z,1.00
2018-12-18T02:56:54.785Z,1.08
2018-12-18T02:59:25.635Z,1.07
2018-12-18T03:01:56.576Z,1.09
2018-12-18T03:04:28.147Z,0.99
2018-12-18T03:07:04.386Z,0.92
2018-12-18T03:09:36.146Z,0.94
2018-12-18T03:12:08.632Z,0.83
2018-12-18T03:14:39.565Z,0.79
2018-12-18T03:17:10.497Z,0.72
2018-12-18T03:19:41.846Z,0.68
2018-12-18T03:22:12.882Z,0.61
2018-12-18T03:24:43.944Z,0.53
2018-12-18T03:27:14.884Z,0.58
2018-12-18T03:29:46.081Z,0.48
2018-12-18T03:32:21.824Z,0.00
2018-12-18T03:34:52.771Z,0.48
2018-12-18T03:37:24.146Z,0.45
2018-12-18T03:39:55.083Z,0.40
2018-12-18T03:42:27.253Z,0.37
2018-12-18T03:45:00.520Z,0.39
2018-12-18T03:47:31.792Z,0.38
2018-12-18T03:50:03.694Z,0.39
2018-12-18T03:52:34.656Z,0.39
2018-12-18T03:55:05.883Z,0.44
2018-12-18T03:57:37.633Z,0.41
2018-12-18T04:00:12.187Z,0.38
2018-12-18T04:02:43.212Z,0.32
2018-12-18T04:05:14.642Z,0.37
2018-12-18T04:07:45.675Z,0.36
2018-12-18T04:10:16.634Z,0.28
2018-12-18T04:12:47.531Z,0.22
2018-12-18T04:15:19.802Z,0.27
2018-12-18T04:17:50.704Z,0.18
2018-12-18T04:20:21.626Z,0.19
2018-12-18T04:23:07.764Z,0.19
2018-12-18T04:25:41.764Z,0.15
2018-12-18T04:28:13.073Z,0.10
2018-12-18T04:30:43.754Z,0.12
2018-12-18T04:33:14.540Z,0.12
2018-12-18T04:35:45.228Z,0.10
2018-12-18T04:38:15.917Z,0.10
2018-12-18T04:40:47.130Z,0.10
2018-12-18T04:43:17.882Z,0.14
2018-12-18T04:45:48.632Z,0.20
2018-12-18T04:48:19.489Z,0.20
2018-12-18T04:50:50.306Z,0.20
2018-12-18T04:53:21.031Z,0.25
2018-12-18T04:55:51.740Z,0.36
2018-12-18T04:58:22.643Z,0.27
2018-12-18T05:00:53.744Z,0.27
2018-12-18T05:03:24.878Z,0.22
2018-12-18T05:05:55.630Z,0.13
2018-12-18T05:08:26.513Z,0.12
2018-12-18T05:10:57.331Z,0.03
2018-12-18T05:13:28.075Z,0.02
2018-12-18T05:18:57.462Z,0.05
2018-12-18T05:21:28.281Z,0.12
2018-12-18T05:23:59.214Z,0.08
2018-12-18T05:26:30.069Z,0.09
2018-12-18T05:29:02.527Z,0.07
2018-12-18T05:31:34.054Z,0.10
2018-12-18T05:34:05.099Z,0.09
2018-12-18T05:36:35.962Z,0.14
2018-12-18T05:39:08.577Z,0.24
2018-12-18T05:41:39.580Z,0.16
2018-12-18T05:44:10.483Z,0.04
2018-12-18T05:46:41.303Z,0.06
2018-12-18T05:49:13.577Z,0.13
2018-12-18T05:51:44.357Z,0.02
2018-12-18T05:54:15.121Z,0.00
2018-12-18T05:56:45.999Z,0.03
2018-12-18T05:59:16.995Z,-0.01
2018-12-18T06:01:47.866Z,0.04
2018-12-18T06:04:20.003Z,-0.03
2018-12-18T06:06:50.825Z,-0.01
2018-12-18T06:09:21.515Z,0.04
2018-12-18T06:11:53.328Z,0.07
2018-12-18T06:14:24.103Z,0.07
2018-12-18T06:16:59.192Z,0.14
2018-12-18T06:19:30.127Z,0.06
2018-12-18T06:22:01.398Z,0.13
2018-12-18T06:24:32.291Z,0.07
2018-12-18T06:27:04.869Z,0.07
2018-12-18T06:29:36.032Z,0.16
2018-12-18T06:32:06.841Z,0.11
2018-12-18T06:34:38.192Z,0.08
2018-12-18T06:37:09.247Z,0.04
2018-12-18T06:39:39.953Z,-0.01
2018-12-18T06:42:11.095Z,0.02
2018-12-18T06:44:42.010Z,0.03
2018-12-18T06:47:16.009Z,0.01
2018-12-18T06:49:47.927Z,-0.03
2018-12-18T06:52:18.663Z,0.07
2018-12-18T06:54:49.774Z,0.06
2018-12-18T06:57:20.867Z,0.09
2018-12-18T06:59:52.809Z,0.07
2018-12-18T07:02:24.044Z,0.08
2018-12-18T07:04:54.909Z,0.09
2018-12-18T07:07:25.700Z,0.10
2018-12-18T07:13:00.313Z,0.18
2018-12-18T07:15:31.130Z,0.17
2018-12-18T07:18:02.002Z,0.17
2018-12-18T07:20:33.207Z,0.25
2018-12-18T07:23:19.969Z,0.21
2018-12-18T07:25:52.080Z,0.12
2018-12-18T07:28:29.963Z,0.19
2018-12-18T07:31:00.996Z,0.18
2018-12-18T07:33:31.821Z,0.13
2018-12-18T07:36:03.590Z,0.14
2018-12-18T07:38:35.688Z,0.21
2018-12-18T07:41:06.490Z,0.18
2018-12-18T07:43:37.282Z,0.15
2018-12-18T07:46:08.441Z,0.11
2018-12-18T07:48:39.239Z,0.06
2018-12-18T07:51:11.629Z,0.04
2018-12-18T07:53:42.449Z,0.07
2018-12-18T07:56:13.831Z,0.04
2018-12-18T07:58:46.391Z,0.11
2018-12-18T08:01:17.140Z,0.16
2018-12-18T08:03:48.050Z,0.09
2018-12-18T08:06:19.247Z,0.14
2018-12-18T08:08:50.724Z,0.19
2018-12-18T08:11:21.539Z,0.16
2018-12-18T08:13:58.687Z,0.27
2018-12-18T08:16:30.799Z,0.23
2018-12-18T08:19:01.816Z,0.22
2018-12-18T08:21:33.999Z,0.23
2018-12-18T08:24:04.899Z,0.20
2018-12-18T08:26:35.699Z,0.24
2018-12-18T08:29:06.841Z,0.21
2018-12-18T08:31:40.270Z,0.15
2018-12-18T08:34:13.357Z,0.21
2018-12-18T08:36:44.409Z,0.22
2018-12-18T08:39:15.237Z,0.12
2018-12-18T08:41:46.461Z,0.20
2018-12-18T08:44:17.474Z,0.29
2018-12-18T08:46:48.549Z,0.33
2018-12-18T08:49:19.961Z,0.28
2018-12-18T08:51:51.611Z,0.26
2018-12-18T08:54:24.409Z,0.34
2018-12-18T08:56:58.806Z,0.28
2018-12-18T08:59:30.588Z,0.32
2018-12-18T09:02:02.489Z,0.37
2018-12-18T09:04:39.322Z,0.45
2018-12-18T09:10:11.718Z,0.59
2018-12-18T09:12:42.673Z,0.86
2018-12-18T09:15:18.784Z,0.84
2018-12-18T09:17:52.879Z,0.89
2018-12-18T09:20:28.841Z,0.88
2018-12-18T09:23:06.593Z,0.91
2018-12-18T09:25:39.418Z,0.87
2018-12-18T09:28:12.643Z,0.82
2018-12-18T09:30:44.437Z,0.77
2018-12-18T09:33:15.757Z,0.83
2018-12-18T09:35:53.744Z,0.83
2018-12-18T09:38:30.829Z,0.78
2018-12-18T09:41:09.880Z,0.84
2018-12-18T09:43:46.243Z,0.96
2018-12-18T09:46:21.579Z,1.06
2018-12-18T09:48:52.782Z,1.11
2018-12-18T09:51:29.051Z,1.26
2018-12-18T09:54:01.984Z,1.27
2018-12-18T09:56:51.413Z,0.84
2018-12-18T09:59:24.584Z,1.26
2018-12-18T10:01:59.174Z,1.35
2018-12-18T10:04:30.144Z,1.58
2018-12-18T10:07:05.135Z,1.54
2018-12-18T10:09:36.137Z,1.59
2018-12-18T10:12:07.524Z,1.55
2018-12-18T10:14:42.195Z,1.48
2018-12-18T10:17:13.286Z,1.47
2018-12-18T10:19:48.529Z,1.49
2018-12-18T10:22:20.989Z,1.61
2018-12-18T10:24:53.375Z,1.56
2018-12-18T10:27:29.233Z,1.55
2018-12-18T10:30:00.525Z,1.61
2018-12-18T10:32:36.631Z,1.75
2018-12-18T10:35:11.343Z,1.80
2018-12-18T10:37:47.640Z,1.83
2018-12-18T10:40:20.729Z,1.83
2018-12-18T10:42:56.172Z,1.81
2018-12-18T10:45:27.327Z,1.78
2018-12-18T10:48:00.620Z,1.85
2018-12-18T10:50:39.143Z,2.02
2018-12-18T10:53:10.489Z,2.01
2018-12-18T10:55:41.467Z,2.06
2018-12-18T10:58:12.388Z,2.10
2018-12-18T11:00:49.362Z,2.12
2018-12-18T11:03:23.657Z,2.26
2018-12-18T11:05:58.084Z,2.26
2018-12-18T11:08:30.776Z,2.51
2018-12-18T11:11:01.782Z,2.58
2018-12-18T11:13:38.244Z,2.55
2018-12-18T11:16:13.381Z,2.48
2018-12-18T11:18:47.793Z,2.44
2018-12-18T11:21:19.234Z,2.50
2018-12-18T11:23:50.104Z,2.43
2018-12-18T11:26:25.094Z,2.53
2018-12-18T11:28:59.973Z,2.58
2018-12-18T11:31:30.903Z,2.56
2018-12-18T11:37:00.312Z,2.77
2018-12-18T11:39:35.002Z,3.13
2018-12-18T11:42:09.987Z,3.04
2018-12-18T11:47:37.463Z,3.14
2018-12-18T11:50:11.365Z,3.30
2018-12-18T11:52:56.795Z,3.43
2018-12-18T11:55:31.917Z,3.50
2018-12-18T11:58:07.739Z,3.44
2018-12-18T12:00:55.943Z,3.36
2018-12-18T12:03:35.087Z,3.37
2018-12-18T12:06:05.913Z,3.44
2018-12-18T12:08:38.207Z,3.63
2018-12-18T12:11:14.564Z,3.92
2018-12-18T12:13:49.711Z,3.99
2018-12-18T12:16:24.407Z,3.97
2018-12-18T12:18:56.100Z,3.87
2018-12-18T12:21:28.485Z,3.74
2018-12-18T12:24:00.578Z,3.66
2018-12-18T12:26:34.027Z,3.59
2018-12-18T12:29:06.375Z,3.55
2018-12-18T12:31:37.617Z,3.51
2018-12-18T12:34:09.980Z,3.54
2018-12-18T12:40:21.032Z,3.64
2018-12-18T12:42:53.028Z,3.64
2018-12-18T12:45:24.168Z,3.70
2018-12-18T12:47:56.978Z,3.70
2018-12-18T12:50:28.231Z,3.68
2018-12-18T12:53:00.101Z,3.68
2018-12-18T12:55:31.368Z,3.76
2018-12-18T12:58:12.981Z,3.78
2018-12-18T13:00:44.149Z,3.81
2018-12-18T13:03:15.906Z,3.90
2018-12-18T13:05:48.188Z,3.98
2018-12-18T13:08:19.442Z,4.06
2018-12-18T13:10:50.699Z,4.13
2018-12-18T13:13:21.816Z,4.19
2018-12-18T13:15:52.765Z,4.21
2018-12-18T13:18:23.725Z,4.29
2018-12-18T13:20:54.669Z,4.31
2018-12-18T13:23:33.202Z,4.33
2018-12-18T13:26:04.312Z,4.50
2018-12-18T13:28:39.478Z,4.49
2018-12-18T13:31:11.994Z,4.48
2018-12-18T13:33:42.788Z,4.59
2018-12-18T13:36:16.340Z,4.59
2018-12-18T13:38:47.506Z,4.64
2018-12-18T13:41:18.346Z,4.84
2018-12-18T13:43:49.060Z,4.80
2018-12-18T13:46:19.891Z,4.82
2018-12-18T13:48:50.774Z,4.89
2018-12-18T13:51:22.509Z,4.74
2018-12-18T13:53:53.479Z,4.70
2018-12-18T13:56:24.332Z,4.66
2018-12-18T13:58:55.307Z,4.56
2018-12-18T14:01:53.627Z,4.52
2018-12-18T14:04:24.543Z,4.44
2018-12-18T14:06:55.743Z,4.47
2018-12-18T14:09:29.476Z,4.39
2018-12-18T14:12:19.403Z,4.30
2018-12-18T14:14:52.678Z,4.23
2018-12-18T14:17:23.784Z,4.16
2018-12-18T14:19:55.882Z,4.30
2018-12-18T14:22:26.606Z,4.19
2018-12-18T14:24:57.749Z,4.18
2018-12-18T14:27:28.491Z,4.13
2018-12-18T14:29:59.411Z,4.13
2018-12-18T14:35:21.840Z,4.06
2018-12-18T14:37:52.548Z,4.01
2018-12-18T14:40:23.977Z,4.07
2018-12-18T14:42:55.073Z,4.04
2018-12-18T14:45:27.026Z,3.92
2018-12-18T14:47:58.459Z,3.82
2018-12-18T14:50:30.058Z,3.71
2018-12-18T14:53:01.057Z,3.64
2018-12-18T14:55:32.889Z,3.55
2018-12-18T14:58:06.578Z,3.46
2018-12-18T15:00:37.423Z,3.42
2018-12-18T15:03:10.445Z,3.32
2018-12-18T15:05:41.169Z,3.21
2018-12-18T15:08:12.228Z,3.22
2018-12-18T15:10:43.145Z,3.17
2018-12-18T15:13:15.406Z,3.00
2018-12-18T15:15:57.766Z,3.16
2018-12-18T15:18:30.430Z,3.21
2018-12-18T15:21:01.587Z,3.23
2018-12-18T15:23:33.033Z,3.20
2018-12-18T15:26:04.736Z,3.17
2018-12-18T15:28:41.233Z,3.14
2018-12-18T15:34:49.140Z,2.88
2018-12-18T15:37:23.405Z,2.77
2018-12-18T15:39:57.514Z,2.65
2018-12-18T15:42:30.864Z,2.51
2018-12-18T15:45:10.755Z,2.47
2018-12-18T15:47:42.327Z,2.57
2018-12-18T15:50:14.042Z,2.52
2018-12-18T15:52:45.905Z,2.39
2018-12-18T15:55:17.408Z,2.23
2018-12-18T15:57:51.013Z,2.12
2018-12-18T16:00:23.569Z,2.05
2018-12-18T16:02:56.558Z,2.02
2018-12-18T16:05:32.355Z,1.93
2018-12-18T16:08:03.903Z,1.96
2018-12-18T16:10:35.653Z,1.98
2018-12-18T16:13:07.125Z,1.99
2018-12-18T16:15:38.176Z,1.98
2018-12-18T16:18:10.474Z,2.00
2018-12-18T16:20:48.617Z,2.00
2018-12-18T16:23:29.597Z,2.01
2018-12-18T16:26:13.222Z,1.87
2018-12-18T16:28:49.905Z,1.72
2018-12-18T16:31:33.538Z,1.76
2018-12-18T16:37:52.251Z,1.58
2018-12-18T16:40:30.298Z,1.53
2018-12-18T16:43:07.683Z,1.39
2018-12-18T16:45:46.748Z,1.43
2018-12-18T16:48:24.047Z,1.38
2018-12-18T16:50:59.285Z,1.38
2018-12-18T16:53:53.018Z,1.37
2018-12-18T16:56:29.517Z,1.26
2018-12-18T16:59:09.482Z,1.20
2018-12-18T17:01:50.978Z,1.26
2018-12-18T17:04:34.312Z,1.08
2018-12-18T17:07:11.898Z,1.09
2018-12-18T17:09:48.871Z,1.01
2018-12-18T17:12:28.735Z,1.09
2018-12-18T17:15:05.878Z,1.07
2018-12-18T17:17:42.162Z,1.05
2018-12-18T17:20:18.287Z,1.10
2018-12-18T17:23:01.126Z,1.16
2018-12-18T17:25:36.931Z,1.11
2018-12-18T17:28:16.945Z,1.05
2018-12-18T17:30:51.755Z,0.92
2018-12-18T17:33:29.925Z,0.93
2018-12-18T17:36:02.352Z,0.87
2018-12-18T17:38:33.586Z,0.80
2018-12-18T17:41:06.028Z,0.80
2018-12-18T17:43:37.898Z,0.72
2018-12-18T17:46:09.102Z,0.65
2018-12-18T17:48:39.882Z,0.69
2018-12-18T17:51:10.630Z,0.70
2018-12-18T17:53:41.981Z,0.64
2018-12-18T17:56:14.840Z,0.63
2018-12-18T17:58:45.752Z,0.34
2018-12-18T18:01:18.861Z,0.64
2018-12-18T18:03:52.409Z,0.58
2018-12-18T18:06:24.158Z,0.45
2018-12-18T18:08:55.270Z,0.39
2018-12-18T18:11:26.154Z,0.34
2018-12-18T18:13:56.990Z,0.37
2018-12-18T18:16:27.923Z,0.31
2018-12-18T18:18:58.772Z,0.37
2018-12-18T18:21:30.863Z,0.44
2018-12-18T18:24:02.036Z,0.39
2018-12-18T18:26:33.041Z,0.34
2018-12-18T18:29:03.980Z,0.30
2018-12-18T18:31:36.287Z,0.29
2018-12-18T18:34:07.866Z,0.27
2018-12-18T18:36:38.982Z,0.15
2018-12-18T18:39:27.525Z,0.12
2018-12-18T18:42:02.506Z,0.12
2018-12-18T18:44:34.081Z,0.18
2018-12-18T18:47:04.914Z,0.16
2018-12-18T18:49:35.676Z,0.19
2018-12-18T18:52:06.757Z,0.28
2018-12-18T18:54:38.994Z,0.12
2018-12-18T18:57:10.504Z,0.00
2018-12-18T18:59:42.626Z,0.05
2018-12-18T19:02:13.439Z,0.00
2018-12-18T19:04:44.125Z,-0.06
2018-12-18T19:07:14.852Z,-0.05
2018-12-18T19:09:51.605Z,-0.04
2018-12-18T19:12:30.918Z,-0.07
2018-12-18T19:15:05.347Z,-0.07
2018-12-18T19:17:40.374Z,-0.14
2018-12-18T19:20:17.336Z,-0.16
2018-12-18T19:22:49.673Z,-0.16
2018-12-18T19:25:24.118Z,-0.17
2018-12-18T19:27:58.630Z,-0.17
2018-12-18T19:30:42.269Z,-0.16
2018-12-18T19:33:16.850Z,-0.18
2018-12-18T19:35:51.073Z,-0.05
2018-12-18T19:38:27.454Z,-0.03
2018-12-18T19:41:05.292Z,-0.06
2018-12-18T19:43:41.485Z,-0.11
2018-12-18T19:46:19.832Z,-0.16
2018-12-18T19:48:58.464Z,-0.19
2018-12-18T19:51:36.414Z,-0.28
2018-12-18T19:54:14.990Z,-0.32
2018-12-18T19:56:54.287Z,-0.36
2018-12-18T19:59:33.099Z,-0.45
2018-12-18T20:02:13.467Z,-0.36
2018-12-18T20:12:46.505Z,-0.39
2018-12-18T20:15:19.071Z,-0.33
2018-12-18T20:17:52.885Z,-0.32
2018-12-18T20:23:48.948Z,-0.31
2018-12-18T20:26:26.679Z,-0.22
2018-12-18T20:28:59.408Z,-0.09
2018-12-18T20:34:50.757Z,-0.10
2018-12-18T20:37:26.211Z,-0.19
2018-12-18T20:39:57.281Z,-0.22
2018-12-18T20:42:28.381Z,-0.24
2018-12-18T20:45:03.943Z,-0.25
2018-12-18T20:47:39.309Z,-0.29
2018-12-18T20:50:10.632Z,-0.33
2018-12-18T20:52:46.083Z,-0.41
2018-12-18T20:55:18.314Z,-0.49
2018-12-18T20:57:49.570Z,-0.46
2018-12-18T21:00:21.125Z,-0.58
2018-12-18T21:02:52.277Z,-0.63
2018-12-18T21:05:23.520Z,-0.64
2018-12-18T21:07:54.477Z,-0.61
2018-12-18T21:10:26.665Z,-0.56
2018-12-18T21:13:02.355Z,-0.64
2018-12-18T21:15:34.954Z,-0.47
2018-12-18T21:18:08.653Z,-0.38
2018-12-18T21:20:39.754Z,-0.33
2018-12-18T21:23:10.839Z,-0.35
2018-12-18T21:25:43.596Z,-0.45
2018-12-18T21:28:15.084Z,-0.46
2018-12-18T21:30:50.078Z,-0.53
2018-12-18T21:33:21.386Z,-0.53
2018-12-18T21:35:53.696Z,-0.63
2018-12-18T21:38:30.432Z,-0.57
2018-12-18T21:41:14.923Z,-0.65
2018-12-18T21:43:53.567Z,-0.59
2018-12-18T21:49:24.980Z,-0.66
2018-12-18T21:52:03.848Z,-0.77
2018-12-18T21:54:41.188Z,-0.73
2018-12-18T21:57:17.714Z,-0.71
2018-12-18T22:00:00.641Z,-0.74
2018-12-18T22:02:34.370Z,-0.72
2018-12-18T22:08:02.900Z,-0.74
2018-12-18T22:10:39.414Z,-0.81
2018-12-18T22:13:15.064Z,-0.89
2018-12-18T22:15:51.402Z,-1.26
2018-12-18T22:18:23.215Z,-0.90
2018-12-18T22:20:58.217Z,-0.88
2018-12-18T22:23:33.190Z,-0.90
2018-12-18T22:26:09.184Z,-0.86
2018-12-18T22:28:45.196Z,-0.82
2018-12-18T22:31:16.586Z,-0.89
2018-12-18T22:33:48.374Z,-0.81
2018-12-18T22:36:21.088Z,-0.88
2018-12-18T22:38:58.166Z,-0.93
2018-12-18T22:41:29.860Z,-0.91
2018-12-18T22:44:05.805Z,-0.91
2018-12-18T22:46:45.747Z,-0.89
2018-12-18T22:49:16.655Z,-0.85
2018-12-18T22:51:48.163Z,-0.87
2018-12-18T22:54:19.958Z,-0.84
2018-12-18T22:56:51.128Z,-0.76
2018-12-18T22:59:24.495Z,-0.86
2018-12-18T23:02:03.788Z,-0.84
2018-12-18T23:04:39.384Z,-0.83
2018-12-18T23:07:16.155Z,-0.92
2018-12-18T23:09:54.258Z,-1.01
2018-12-18T23:12:28.579Z,-0.97
2018-12-18T23:15:15.073Z,-0.89
2018-12-18T23:17:49.391Z,-0.93
2018-12-18T23:20:26.438Z,-0.87
2018-12-18T23:22:58.612Z,-0.87
2018-12-18T23:25:41.324Z,-0.85
2018-12-18T23:28:15.725Z,-0.86
2018-12-18T23:30:50.396Z,-0.84
2018-12-18T23:33:25.269Z,-0.78
2018-12-18T23:35:59.830Z,-0.81
2018-12-18T23:38:36.793Z,-0.75
2018-12-18T23:41:12.895Z,-1.22
2018-12-18T23:43:48.174Z,-0.72
2018-12-18T23:46:21.022Z,-0.69
2018-12-18T23:48:51.991Z,-0.70
2018-12-18T23:51:30.188Z,-0.71
2018-12-18T23:54:04.779Z,-0.68
2018-12-18T23:56:40.855Z,-0.67
2018-12-18T23:59:12.014Z,-0.63
