createdAt,value
2019-05-20T00:00:34.000Z,14.00
2019-05-20T00:01:41.257Z,13.90
2019-05-20T00:02:49.258Z,13.80
2019-05-20T00:03:56.432Z,13.80
2019-05-20T00:05:04.420Z,13.80
2019-05-20T00:06:11.465Z,13.70
2019-05-20T00:07:19.447Z,13.70
2019-05-20T00:08:26.232Z,13.70
2019-05-20T00:09:34.484Z,13.70
2019-05-20T00:10:41.249Z,13.70
2019-05-20T00:11:49.092Z,13.70
2019-05-20T00:12:56.234Z,13.70
2019-05-20T00:14:03.926Z,13.70
2019-05-20T00:15:11.071Z,13.60
2019-05-20T00:16:19.086Z,13.70
2019-05-20T00:17:25.830Z,13.60
2019-05-20T00:18:33.443Z,13.70
2019-05-20T00:19:40.555Z,13.60
2019-05-20T00:20:48.418Z,13.60
2019-05-20T00:21:55.305Z,13.60
2019-05-20T00:23:03.374Z,13.60
2019-05-20T00:24:10.490Z,13.60
2019-05-20T00:25:18.174Z,13.60
2019-05-20T00:26:24.920Z,13.60
2019-05-20T00:27:32.798Z,13.60
2019-05-20T00:28:39.950Z,13.60
2019-05-20T00:29:48.154Z,13.60
2019-05-20T00:30:55.467Z,13.60
2019-05-20T00:32:03.410Z,13.60
2019-05-20T00:33:10.505Z,13.60
2019-05-20T00:34:32.713Z,13.60
2019-05-20T00:35:28.817Z,13.60
2019-05-20T00:36:36.421Z,13.60
2019-05-20T00:37:43.542Z,13.60
2019-05-20T00:39:09.488Z,13.60
2019-05-20T00:40:16.688Z,13.50
2019-05-20T00:41:24.559Z,13.60
2019-05-20T00:42:31.483Z,13.60
2019-05-20T00:43:39.292Z,13.60
2019-05-20T00:44:46.376Z,13.50
2019-05-20T00:45:53.905Z,13.50
2019-05-20T00:47:00.644Z,13.50
2019-05-20T00:48:08.274Z,13.50
2019-05-20T00:49:15.020Z,13.50
2019-05-20T00:50:22.796Z,13.40
2019-05-20T00:51:29.575Z,13.40
2019-05-20T00:52:37.265Z,13.40
2019-05-20T00:53:44.634Z,13.40
2019-05-20T00:54:52.714Z,13.40
2019-05-20T00:56:00.238Z,13.40
2019-05-20T00:57:08.122Z,13.30
2019-05-20T00:58:15.306Z,13.30
2019-05-20T00:59:23.151Z,13.30
2019-05-20T01:00:30.787Z,13.30
2019-05-20T01:01:38.897Z,13.20
2019-05-20T01:02:56.391Z,13.20
2019-05-20T01:03:55.204Z,13.20
2019-05-20T01:05:02.447Z,13.20
2019-05-20T01:06:09.967Z,13.20
2019-05-20T01:07:17.050Z,13.10
2019-05-20T01:08:24.558Z,13.10
2019-05-20T01:09:32.135Z,13.10
2019-05-20T01:10:40.255Z,13.10
2019-05-20T01:11:47.033Z,13.10
2019-05-20T01:12:54.653Z,13.00
2019-05-20T01:14:01.860Z,13.00
2019-05-20T01:15:10.006Z,13.00
2019-05-20T01:16:17.161Z,13.00
2019-05-20T01:17:25.157Z,13.00
2019-05-20T01:18:32.337Z,13.00
2019-05-20T01:19:39.869Z,13.00
2019-05-20T01:20:47.518Z,13.00
2019-05-20T01:21:55.422Z,12.90
2019-05-20T01:23:02.181Z,12.90
2019-05-20T01:24:10.082Z,12.80
2019-05-20T01:25:16.944Z,12.80
2019-05-20T01:26:24.626Z,12.80
2019-05-20T01:27:31.416Z,12.80
2019-05-20T01:28:39.327Z,12.80
2019-05-20T01:29:46.079Z,12.70
2019-05-20T01:30:53.700Z,12.70
2019-05-20T01:32:00.858Z,12.70
2019-05-20T01:33:13.864Z,12.70
2019-05-20T01:34:17.479Z,12.60
2019-05-20T01:35:25.712Z,12.60
2019-05-20T01:36:32.776Z,12.60
2019-05-20T01:37:40.482Z,12.50
2019-05-20T01:38:47.259Z,12.50
2019-05-20T01:39:55.610Z,12.60
2019-05-20T01:41:02.706Z,12.60
2019-05-20T01:42:10.243Z,12.60
2019-05-20T01:43:17.022Z,12.60
2019-05-20T01:44:24.890Z,12.50
2019-05-20T01:45:32.083Z,12.50
2019-05-20T01:46:39.945Z,12.50
2019-05-20T01:47:46.692Z,12.50
2019-05-20T01:48:54.604Z,12.50
2019-05-20T01:50:01.384Z,12.50
2019-05-20T01:51:09.156Z,12.50
2019-05-20T01:52:16.119Z,12.50
2019-05-20T01:53:23.641Z,12.50
2019-05-20T01:54:32.078Z,12.50
2019-05-20T01:55:40.210Z,12.50
2019-05-20T01:56:46.983Z,12.60
2019-05-20T01:57:54.474Z,12.50
2019-05-20T01:59:01.473Z,12.50
2019-05-20T02:00:11.362Z,12.50
2019-05-20T02:01:18.491Z,12.50
2019-05-20T02:02:26.418Z,12.50
2019-05-20T02:03:33.199Z,12.50
2019-05-20T02:04:40.964Z,12.50
2019-05-20T02:05:48.060Z,12.50
2019-05-20T02:06:55.757Z,12.50
2019-05-20T02:08:02.840Z,12.50
2019-05-20T02:09:11.693Z,12.60
2019-05-20T02:10:19.022Z,12.70
2019-05-20T02:11:26.625Z,12.80
2019-05-20T02:12:33.409Z,12.80
2019-05-20T02:13:56.645Z,12.90
2019-05-20T02:15:25.582Z,12.90
2019-05-20T02:16:32.417Z,12.90
2019-05-20T02:17:40.670Z,13.00
2019-05-20T02:18:47.758Z,13.00
2019-05-20T02:19:55.342Z,13.10
2019-05-20T02:21:02.148Z,13.10
2019-05-20T02:22:10.194Z,13.20
2019-05-20T02:23:17.242Z,13.20
2019-05-20T02:24:24.925Z,13.20
2019-05-20T02:25:31.698Z,13.30
2019-05-20T02:26:39.237Z,13.30
2019-05-20T02:27:46.004Z,13.30
2019-05-20T02:28:53.530Z,13.30
2019-05-20T02:30:00.864Z,13.30
2019-05-20T02:31:08.412Z,13.30
2019-05-20T02:32:15.297Z,13.30
2019-05-20T02:33:22.804Z,13.40
2019-05-20T02:34:29.577Z,13.40
2019-05-20T02:35:39.210Z,13.40
2019-05-20T02:36:46.372Z,13.50
2019-05-20T02:37:53.877Z,13.50
2019-05-20T02:39:01.348Z,13.50
2019-05-20T02:40:09.696Z,13.50
2019-05-20T02:41:16.600Z,13.50
2019-05-20T02:42:24.123Z,13.60
2019-05-20T02:43:31.271Z,13.60
2019-05-20T02:44:38.861Z,13.60
2019-05-20T02:45:45.678Z,13.60
2019-05-20T02:46:53.220Z,13.60
2019-05-20T02:48:00.016Z,13.60
2019-05-20T02:49:07.587Z,13.60
2019-05-20T02:50:15.632Z,13.60
2019-05-20T02:51:41.290Z,13.60
2019-05-20T02:52:48.719Z,13.60
2019-05-20T02:53:56.265Z,13.70
2019-05-20T02:55:04.142Z,13.70
2019-05-20T02:56:11.705Z,13.70
2019-05-20T02:57:18.733Z,13.70
2019-05-20T02:58:26.557Z,13.70
2019-05-20T02:59:33.328Z,13.80
2019-05-20T03:00:40.838Z,13.80
2019-05-20T03:01:47.609Z,13.70
2019-05-20T03:02:55.404Z,13.70
2019-05-20T03:04:11.718Z,13.70
2019-05-20T03:05:11.893Z,13.70
2019-05-20T03:06:18.657Z,13.60
2019-05-20T03:07:26.571Z,13.60
2019-05-20T03:08:33.744Z,13.60
2019-05-20T03:09:41.249Z,13.60
2019-05-20T03:10:48.432Z,13.60
2019-05-20T03:11:56.300Z,13.60
2019-05-20T03:13:03.784Z,13.60
2019-05-20T03:14:11.311Z,13.60
2019-05-20T03:15:18.358Z,13.70
2019-05-20T03:16:26.211Z,13.70
2019-05-20T03:17:33.365Z,13.70
2019-05-20T03:18:41.543Z,13.70
2019-05-20T03:19:48.297Z,13.70
2019-05-20T03:20:55.809Z,13.80
2019-05-20T03:22:02.893Z,13.80
2019-05-20T03:23:10.860Z,13.70
2019-05-20T03:24:17.616Z,13.70
2019-05-20T03:25:25.468Z,13.70
2019-05-20T03:26:32.283Z,13.70
2019-05-20T03:27:40.121Z,13.70
2019-05-20T03:28:47.810Z,13.70
2019-05-20T03:29:56.035Z,13.70
2019-05-20T03:31:02.808Z,13.70
2019-05-20T03:32:10.307Z,13.70
2019-05-20T03:33:17.465Z,13.80
2019-05-20T03:34:45.741Z,13.80
2019-05-20T03:35:33.688Z,13.80
2019-05-20T03:36:41.551Z,13.70
2019-05-20T03:37:48.321Z,13.70
2019-05-20T03:38:56.522Z,13.60
2019-05-20T03:40:03.353Z,13.60
2019-05-20T03:41:11.185Z,13.60
2019-05-20T03:42:17.942Z,13.50
2019-05-20T03:43:25.777Z,13.50
2019-05-20T03:44:32.551Z,13.50
2019-05-20T03:45:40.767Z,13.50
2019-05-20T03:46:47.530Z,13.50
2019-05-20T03:47:55.033Z,13.50
2019-05-20T03:49:02.172Z,13.50
2019-05-20T03:50:10.582Z,13.50
2019-05-20T03:51:17.363Z,13.40
2019-05-20T03:52:25.000Z,13.50
2019-05-20T03:53:32.164Z,13.50
2019-05-20T03:54:40.053Z,13.50
2019-05-20T03:55:47.299Z,13.50
2019-05-20T03:56:55.126Z,13.50
2019-05-20T03:58:02.500Z,13.50
2019-05-20T03:59:10.315Z,13.50
2019-05-20T04:00:20.209Z,13.50
2019-05-20T04:01:27.735Z,13.50
2019-05-20T04:02:34.981Z,13.50
2019-05-20T04:03:42.845Z,13.50
2019-05-20T04:05:01.214Z,13.50
2019-05-20T04:05:59.201Z,13.60
2019-05-20T04:07:06.062Z,13.60
2019-05-20T04:08:13.681Z,13.60
2019-05-20T04:09:20.849Z,13.60
2019-05-20T04:10:29.042Z,13.60
2019-05-20T04:11:36.147Z,13.60
2019-05-20T04:12:44.126Z,13.60
2019-05-20T04:13:51.210Z,13.60
2019-05-20T04:14:58.709Z,13.60
2019-05-20T04:16:05.506Z,13.60
2019-05-20T04:17:13.152Z,13.50
2019-05-20T04:18:20.437Z,13.50
2019-05-20T04:19:27.946Z,13.60
2019-05-20T04:20:34.895Z,13.60
2019-05-20T04:21:42.407Z,13.60
2019-05-20T04:22:49.192Z,13.60
2019-05-20T04:24:00.968Z,13.60
2019-05-20T04:25:06.034Z,13.60
2019-05-20T04:26:13.894Z,13.60
2019-05-20T04:27:20.665Z,13.60
2019-05-20T04:28:28.163Z,13.60
2019-05-20T04:29:35.114Z,13.70
2019-05-20T04:30:43.063Z,13.70
2019-05-20T04:31:49.830Z,13.70
2019-05-20T04:32:57.694Z,13.70
2019-05-20T04:34:04.646Z,13.80
2019-05-20T04:35:22.357Z,13.80
2019-05-20T04:36:21.338Z,13.90
2019-05-20T04:37:28.888Z,13.80
2019-05-20T04:38:35.700Z,13.90
2019-05-20T04:39:43.528Z,13.90
2019-05-20T04:40:50.704Z,13.80
2019-05-20T04:41:58.249Z,13.90
2019-05-20T04:43:05.128Z,13.90
2019-05-20T04:44:13.018Z,13.90
2019-05-20T04:45:20.243Z,13.90
2019-05-20T04:46:27.959Z,13.90
2019-05-20T04:47:35.632Z,13.90
2019-05-20T04:48:43.199Z,13.80
2019-05-20T04:49:50.682Z,13.90
2019-05-20T04:50:58.194Z,13.90
2019-05-20T04:52:04.953Z,13.90
2019-05-20T04:53:12.466Z,13.90
2019-05-20T04:54:19.229Z,13.90
2019-05-20T04:55:26.857Z,13.90
2019-05-20T04:56:33.642Z,13.90
2019-05-20T04:57:41.222Z,14.00
2019-05-20T04:58:48.391Z,14.00
2019-05-20T04:59:56.130Z,14.00
2019-05-20T05:01:03.004Z,14.00
2019-05-20T05:02:10.727Z,14.00
2019-05-20T05:03:17.902Z,14.00
2019-05-20T05:04:25.430Z,14.00
2019-05-20T05:05:37.488Z,14.00
2019-05-20T05:06:41.659Z,14.00
2019-05-20T05:07:49.082Z,14.00
2019-05-20T05:08:56.587Z,14.00
2019-05-20T05:10:03.354Z,13.90
2019-05-20T05:11:11.903Z,13.90
2019-05-20T05:12:18.903Z,14.00
2019-05-20T05:13:27.652Z,14.00
2019-05-20T05:14:34.838Z,14.10
2019-05-20T05:15:42.669Z,14.00
2019-05-20T05:16:49.814Z,14.10
2019-05-20T05:17:57.310Z,14.10
2019-05-20T05:19:04.177Z,14.10
2019-05-20T05:20:17.878Z,14.10
2019-05-20T05:21:20.980Z,14.10
2019-05-20T05:22:28.986Z,14.20
2019-05-20T05:23:36.073Z,14.10
2019-05-20T05:24:43.646Z,14.10
2019-05-20T05:25:50.526Z,14.10
2019-05-20T05:26:58.758Z,14.30
2019-05-20T05:28:05.767Z,14.20
2019-05-20T05:29:13.394Z,14.20
2019-05-20T05:30:20.357Z,14.20
2019-05-20T05:31:28.210Z,14.20
2019-05-20T05:32:44.843Z,14.20
2019-05-20T05:33:54.323Z,14.20
2019-05-20T05:35:01.312Z,14.20
2019-05-20T05:36:09.141Z,14.20
2019-05-20T05:37:16.347Z,14.30
2019-05-20T05:38:24.256Z,14.30
2019-05-20T05:39:31.105Z,14.50
2019-05-20T05:40:38.705Z,14.50
2019-05-20T05:41:45.486Z,14.50
2019-05-20T05:42:53.100Z,14.50
2019-05-20T05:44:00.510Z,14.50
2019-05-20T05:45:08.742Z,14.40
2019-05-20T05:46:15.500Z,14.40
2019-05-20T05:47:23.020Z,14.40
2019-05-20T05:48:29.776Z,14.50
2019-05-20T05:49:37.324Z,14.60
2019-05-20T05:50:44.383Z,14.70
2019-05-20T05:51:51.962Z,14.60
2019-05-20T05:52:59.099Z,14.70
2019-05-20T05:54:06.975Z,14.70
2019-05-20T05:55:13.751Z,14.70
2019-05-20T05:56:21.603Z,14.70
2019-05-20T05:57:28.426Z,14.70
2019-05-20T05:58:35.951Z,14.70
2019-05-20T05:59:42.711Z,14.70
2019-05-20T06:00:50.488Z,14.70
2019-05-20T06:01:57.245Z,14.70
2019-05-20T06:03:04.752Z,14.60
2019-05-20T06:04:11.494Z,14.70
2019-05-20T06:05:19.235Z,14.80
2019-05-20T06:06:26.447Z,14.80
2019-05-20T06:07:34.099Z,14.80
2019-05-20T06:08:40.846Z,14.80
2019-05-20T06:09:48.339Z,14.70
2019-05-20T06:10:55.758Z,14.70
2019-05-20T06:12:03.284Z,14.70
2019-05-20T06:13:10.447Z,14.80
2019-05-20T06:14:18.241Z,14.80
2019-05-20T06:15:26.212Z,14.90
2019-05-20T06:16:36.860Z,14.90
2019-05-20T06:17:42.204Z,14.90
2019-05-20T06:18:50.091Z,14.80
2019-05-20T06:19:56.855Z,14.80
2019-05-20T06:21:04.687Z,14.80
2019-05-20T06:22:14.343Z,14.70
2019-05-20T06:23:21.059Z,14.70
2019-05-20T06:24:27.893Z,14.70
2019-05-20T06:25:35.408Z,14.70
2019-05-20T06:26:42.550Z,14.70
2019-05-20T06:27:50.050Z,14.80
2019-05-20T06:28:56.797Z,14.90
2019-05-20T06:30:04.457Z,15.00
2019-05-20T06:31:11.818Z,15.00
2019-05-20T06:32:19.321Z,15.00
2019-05-20T06:33:26.083Z,15.00
2019-05-20T06:34:35.162Z,15.10
2019-05-20T06:35:42.328Z,15.10
2019-05-20T06:36:51.456Z,15.20
2019-05-20T06:37:59.868Z,15.30
2019-05-20T06:39:15.114Z,15.30
2019-05-20T06:40:22.074Z,15.30
2019-05-20T06:41:29.790Z,15.40
2019-05-20T06:42:36.566Z,15.50
2019-05-20T06:43:44.486Z,15.60
2019-05-20T06:44:53.232Z,15.60
2019-05-20T06:46:01.003Z,15.60
2019-05-20T06:47:07.966Z,15.60
2019-05-20T06:48:15.472Z,15.60
2019-05-20T06:49:22.223Z,15.70
2019-05-20T06:50:30.039Z,15.80
2019-05-20T06:51:38.546Z,15.90
2019-05-20T06:52:46.101Z,15.90
2019-05-20T06:53:52.967Z,15.90
2019-05-20T06:55:00.477Z,15.90
2019-05-20T06:56:07.344Z,15.80
2019-05-20T06:57:15.177Z,15.90
2019-05-20T06:58:22.459Z,15.90
2019-05-20T06:59:29.959Z,15.80
2019-05-20T07:00:40.140Z,15.80
2019-05-20T07:01:47.641Z,15.70
2019-05-20T07:02:54.399Z,15.80
2019-05-20T07:04:02.332Z,15.70
2019-05-20T07:05:09.718Z,15.60
2019-05-20T07:06:17.239Z,15.70
2019-05-20T07:07:24.391Z,15.70
2019-05-20T07:08:32.508Z,15.60
2019-05-20T07:09:39.386Z,15.60
2019-05-20T07:10:47.579Z,15.70
2019-05-20T07:11:54.355Z,15.70
2019-05-20T07:13:02.255Z,15.70
2019-05-20T07:14:08.993Z,15.70
2019-05-20T07:15:16.636Z,15.70
2019-05-20T07:16:23.406Z,15.70
2019-05-20T07:17:31.324Z,15.70
2019-05-20T07:18:38.257Z,15.80
2019-05-20T07:19:45.754Z,15.80
2019-05-20T07:20:52.534Z,15.80
2019-05-20T07:22:00.417Z,15.80
2019-05-20T07:23:07.180Z,15.80
2019-05-20T07:24:14.690Z,15.80
2019-05-20T07:25:21.543Z,15.70
2019-05-20T07:26:29.476Z,15.70
2019-05-20T07:27:36.232Z,15.70
2019-05-20T07:28:44.109Z,15.80
2019-05-20T07:29:50.860Z,15.90
2019-05-20T07:30:58.417Z,16.00
2019-05-20T07:32:05.329Z,15.90
2019-05-20T07:33:12.831Z,15.90
2019-05-20T07:34:19.894Z,16.00
2019-05-20T07:35:30.707Z,16.00
2019-05-20T07:36:36.318Z,16.00
2019-05-20T07:37:43.835Z,16.00
2019-05-20T07:38:50.583Z,16.00
2019-05-20T07:39:58.137Z,15.90
2019-05-20T07:41:05.273Z,16.00
2019-05-20T07:42:12.832Z,16.00
2019-05-20T07:43:20.032Z,16.10
2019-05-20T07:44:28.592Z,16.10
2019-05-20T07:45:37.194Z,16.10
2019-05-20T07:46:44.793Z,16.20
2019-05-20T07:47:51.892Z,16.20
2019-05-20T07:48:59.890Z,16.30
2019-05-20T07:50:07.633Z,16.30
2019-05-20T07:51:17.194Z,16.40
2019-05-20T07:52:26.899Z,16.30
2019-05-20T07:53:35.710Z,16.40
2019-05-20T07:54:42.832Z,16.30
2019-05-20T07:56:01.274Z,16.20
2019-05-20T07:57:12.571Z,16.20
2019-05-20T07:58:24.169Z,16.20
2019-05-20T07:59:34.672Z,16.10
2019-05-20T08:00:43.188Z,16.20
2019-05-20T08:01:50.258Z,16.00
2019-05-20T08:02:58.557Z,16.10
2019-05-20T08:04:05.642Z,16.10
2019-05-20T08:05:13.852Z,16.10
2019-05-20T08:06:20.674Z,16.10
2019-05-20T08:07:49.893Z,16.00
2019-05-20T08:08:37.000Z,15.90
2019-05-20T08:09:46.307Z,15.90
2019-05-20T08:10:53.037Z,15.90
2019-05-20T08:12:00.558Z,15.90
2019-05-20T08:13:07.548Z,15.90
2019-05-20T08:14:15.331Z,15.90
2019-05-20T08:15:22.095Z,15.90
2019-05-20T08:16:29.694Z,15.90
2019-05-20T08:17:36.482Z,15.90
2019-05-20T08:18:44.290Z,15.90
2019-05-20T08:19:51.111Z,15.90
2019-05-20T08:20:59.220Z,16.00
2019-05-20T08:22:05.990Z,16.00
2019-05-20T08:23:13.507Z,16.10
2019-05-20T08:24:20.735Z,16.10
2019-05-20T08:25:28.270Z,16.10
2019-05-20T08:26:35.561Z,16.00
2019-05-20T08:27:43.461Z,15.90
2019-05-20T08:28:50.960Z,16.00
2019-05-20T08:29:58.856Z,15.90
2019-05-20T08:31:05.716Z,16.00
2019-05-20T08:32:13.242Z,16.10
2019-05-20T08:33:19.999Z,16.10
2019-05-20T08:34:27.515Z,16.10
2019-05-20T08:35:34.836Z,16.20
2019-05-20T08:36:42.671Z,16.30
2019-05-20T08:37:50.245Z,16.30
2019-05-20T08:38:57.753Z,16.40
2019-05-20T08:40:05.599Z,16.50
2019-05-20T08:41:13.516Z,16.50
2019-05-20T08:42:20.420Z,16.50
2019-05-20T08:43:28.039Z,16.60
2019-05-20T08:44:35.274Z,16.70
2019-05-20T08:45:42.785Z,16.80
2019-05-20T08:46:49.657Z,16.70
2019-05-20T08:47:57.742Z,16.70
2019-05-20T08:49:09.855Z,16.70
2019-05-20T08:50:16.368Z,16.70
2019-05-20T08:51:22.847Z,16.70
2019-05-20T08:52:30.655Z,16.60
2019-05-20T08:53:37.407Z,16.60
2019-05-20T08:54:45.323Z,16.60
2019-05-20T08:55:52.181Z,16.60
2019-05-20T08:56:59.689Z,16.60
2019-05-20T08:58:06.886Z,16.60
2019-05-20T08:59:14.410Z,16.70
2019-05-20T09:00:24.470Z,16.80
2019-05-20T09:01:32.578Z,16.80
2019-05-20T09:02:39.381Z,16.80
2019-05-20T09:03:46.892Z,16.80
2019-05-20T09:04:54.022Z,16.80
2019-05-20T09:06:02.395Z,16.70
2019-05-20T09:07:09.925Z,16.70
2019-05-20T09:08:17.438Z,16.70
2019-05-20T09:09:24.321Z,16.60
2019-05-20T09:10:32.481Z,16.60
2019-05-20T09:11:39.623Z,16.60
2019-05-20T09:12:47.098Z,16.60
2019-05-20T09:13:54.396Z,16.60
2019-05-20T09:15:02.354Z,16.70
2019-05-20T09:16:09.433Z,16.70
2019-05-20T09:17:17.465Z,16.60
2019-05-20T09:18:24.252Z,16.60
2019-05-20T09:19:32.437Z,16.50
2019-05-20T09:20:39.699Z,16.50
2019-05-20T09:21:47.319Z,16.50
2019-05-20T09:22:54.444Z,16.60
2019-05-20T09:24:02.159Z,16.60
2019-05-20T09:25:10.158Z,16.70
2019-05-20T09:26:18.364Z,16.70
2019-05-20T09:27:25.139Z,16.70
2019-05-20T09:28:32.700Z,16.70
2019-05-20T09:29:39.467Z,16.70
2019-05-20T09:30:47.176Z,16.70
2019-05-20T09:31:54.261Z,16.60
2019-05-20T09:33:01.876Z,16.70
2019-05-20T09:34:09.023Z,16.70
2019-05-20T09:35:16.821Z,16.70
2019-05-20T09:36:25.904Z,16.70
2019-05-20T09:37:32.786Z,16.80
2019-05-20T09:38:40.305Z,16.70
2019-05-20T09:39:47.979Z,16.80
2019-05-20T09:40:54.764Z,16.80
2019-05-20T09:42:02.252Z,16.80
2019-05-20T09:43:09.930Z,16.80
2019-05-20T09:44:17.511Z,16.90
2019-05-20T09:45:24.301Z,16.90
2019-05-20T09:46:31.838Z,17.00
2019-05-20T09:47:39.087Z,17.00
2019-05-20T09:48:46.988Z,16.90
2019-05-20T09:49:53.824Z,16.80
2019-05-20T09:51:01.616Z,16.90
2019-05-20T09:52:09.041Z,16.80
2019-05-20T09:53:17.026Z,16.90
2019-05-20T09:54:23.789Z,16.90
2019-05-20T09:55:31.457Z,16.90
2019-05-20T09:56:38.296Z,17.00
2019-05-20T09:57:45.866Z,17.10
2019-05-20T09:58:52.979Z,17.10
2019-05-20T10:00:01.061Z,17.00
2019-05-20T10:01:07.879Z,16.90
2019-05-20T10:02:15.386Z,16.90
2019-05-20T10:03:22.165Z,16.80
2019-05-20T10:04:30.203Z,16.90
2019-05-20T10:05:38.043Z,16.90
2019-05-20T10:06:45.622Z,16.90
2019-05-20T10:07:52.399Z,16.90
2019-05-20T10:08:59.922Z,16.90
2019-05-20T10:10:08.327Z,16.90
2019-05-20T10:11:16.177Z,16.80
2019-05-20T10:12:23.229Z,16.80
2019-05-20T10:13:30.735Z,16.80
2019-05-20T10:14:37.596Z,17.00
2019-05-20T10:15:45.743Z,16.90
2019-05-20T10:16:52.594Z,16.90
2019-05-20T10:18:00.106Z,16.90
2019-05-20T10:19:07.495Z,17.00
2019-05-20T10:20:16.665Z,17.10
2019-05-20T10:21:24.013Z,17.20
2019-05-20T10:22:32.337Z,17.20
2019-05-20T10:23:39.175Z,17.30
2019-05-20T10:24:46.804Z,17.20
2019-05-20T10:25:54.670Z,17.30
2019-05-20T10:27:02.256Z,17.40
2019-05-20T10:28:09.034Z,17.50
2019-05-20T10:29:16.554Z,17.60
2019-05-20T10:30:23.818Z,17.70
2019-05-20T10:31:31.842Z,17.50
2019-05-20T10:32:39.120Z,17.50
2019-05-20T10:33:46.601Z,17.50
2019-05-20T10:34:53.781Z,17.40
2019-05-20T10:36:01.675Z,17.50
2019-05-20T10:37:08.632Z,17.60
2019-05-20T10:38:16.214Z,17.70
2019-05-20T10:39:23.214Z,18.00
2019-05-20T10:40:30.732Z,18.10
2019-05-20T10:41:37.552Z,18.20
2019-05-20T10:42:45.207Z,18.20
2019-05-20T10:43:52.366Z,18.20
2019-05-20T10:45:00.246Z,18.10
2019-05-20T10:46:07.513Z,18.20
2019-05-20T10:47:15.393Z,18.30
2019-05-20T10:48:22.174Z,18.20
2019-05-20T10:49:29.697Z,18.20
2019-05-20T10:50:36.769Z,18.20
2019-05-20T10:51:44.359Z,18.20
2019-05-20T10:52:51.638Z,18.30
2019-05-20T10:53:59.495Z,18.20
2019-05-20T10:55:07.711Z,18.20
2019-05-20T10:56:15.691Z,18.20
2019-05-20T10:57:22.634Z,18.20
2019-05-20T10:58:30.130Z,18.20
2019-05-20T10:59:36.927Z,18.10
2019-05-20T11:01:01.215Z,18.00
2019-05-20T11:01:53.325Z,18.10
2019-05-20T11:03:00.839Z,18.20
2019-05-20T11:04:07.632Z,18.30
2019-05-20T11:05:15.339Z,18.40
2019-05-20T11:06:22.190Z,18.50
2019-05-20T11:07:29.732Z,18.50
2019-05-20T11:08:36.874Z,18.60
2019-05-20T11:09:44.444Z,18.60
2019-05-20T11:10:51.339Z,18.60
2019-05-20T11:11:59.017Z,18.70
2019-05-20T11:13:05.783Z,18.80
2019-05-20T11:14:13.595Z,18.90
2019-05-20T11:15:20.583Z,19.00
2019-05-20T11:16:28.366Z,19.30
2019-05-20T11:17:35.194Z,19.50
2019-05-20T11:18:42.696Z,19.60
2019-05-20T11:19:49.466Z,19.70
2019-05-20T11:20:57.242Z,19.80
2019-05-20T11:22:04.097Z,19.90
2019-05-20T11:23:11.956Z,19.90
2019-05-20T11:24:19.037Z,20.00
2019-05-20T11:25:26.537Z,20.00
2019-05-20T11:26:33.714Z,20.10
2019-05-20T11:27:41.520Z,19.90
2019-05-20T11:28:48.692Z,19.90
2019-05-20T11:29:56.483Z,19.90
2019-05-20T11:31:03.674Z,19.90
2019-05-20T11:32:11.358Z,19.90
2019-05-20T11:33:18.107Z,19.90
2019-05-20T11:34:25.616Z,20.00
2019-05-20T11:35:33.553Z,20.00
2019-05-20T11:36:41.813Z,19.90
2019-05-20T11:37:48.662Z,19.90
2019-05-20T11:38:56.793Z,20.00
2019-05-20T11:40:04.837Z,19.90
2019-05-20T11:41:13.152Z,19.80
2019-05-20T11:42:20.006Z,19.80
2019-05-20T11:43:27.517Z,20.00
2019-05-20T11:44:35.158Z,20.30
2019-05-20T11:45:42.662Z,20.50
2019-05-20T11:46:49.820Z,20.60
2019-05-20T11:47:57.440Z,20.60
2019-05-20T11:49:04.203Z,20.60
2019-05-20T11:50:13.195Z,20.60
2019-05-20T11:51:20.388Z,20.70
2019-05-20T11:52:28.186Z,20.60
2019-05-20T11:53:35.336Z,20.50
2019-05-20T11:54:43.560Z,20.50
2019-05-20T11:55:50.850Z,20.50
2019-05-20T11:56:58.361Z,20.40
2019-05-20T11:58:15.259Z,20.50
2019-05-20T11:59:15.102Z,20.60
2019-05-20T12:00:22.730Z,20.60
2019-05-20T12:01:30.658Z,20.70
2019-05-20T12:02:38.518Z,20.70
2019-05-20T12:03:46.513Z,20.60
2019-05-20T12:04:53.290Z,20.60
2019-05-20T12:06:00.885Z,20.60
2019-05-20T12:07:08.650Z,20.70
2019-05-20T12:08:16.698Z,20.70
2019-05-20T12:09:23.750Z,20.60
2019-05-20T12:10:31.400Z,20.80
2019-05-20T12:11:38.609Z,20.80
2019-05-20T12:12:46.322Z,20.90
2019-05-20T12:13:53.179Z,21.00
2019-05-20T12:15:00.820Z,21.00
2019-05-20T12:16:08.172Z,20.80
2019-05-20T12:17:16.067Z,20.60
2019-05-20T12:18:22.838Z,20.60
2019-05-20T12:19:30.356Z,20.60
2019-05-20T12:20:37.118Z,20.70
2019-05-20T12:21:44.700Z,20.90
2019-05-20T12:22:52.039Z,21.00
2019-05-20T12:23:59.594Z,21.20
2019-05-20T12:25:07.239Z,21.20
2019-05-20T12:26:14.730Z,21.30
2019-05-20T12:27:21.509Z,21.50
2019-05-20T12:28:29.473Z,21.60
2019-05-20T12:29:36.608Z,21.80
2019-05-20T12:30:44.128Z,21.80
2019-05-20T12:31:50.951Z,21.90
2019-05-20T12:33:17.023Z,21.90
2019-05-20T12:34:07.460Z,22.00
2019-05-20T12:35:15.095Z,21.90
2019-05-20T12:36:22.242Z,22.00
2019-05-20T12:37:30.100Z,22.00
2019-05-20T12:38:36.924Z,22.00
2019-05-20T12:39:44.431Z,22.00
2019-05-20T12:40:51.194Z,22.10
2019-05-20T12:41:59.376Z,22.10
2019-05-20T12:43:06.456Z,22.10
2019-05-20T12:44:14.018Z,22.20
2019-05-20T12:45:21.437Z,22.40
2019-05-20T12:46:29.638Z,22.30
2019-05-20T12:47:36.824Z,22.20
2019-05-20T12:48:44.460Z,22.10
2019-05-20T12:49:51.455Z,22.10
2019-05-20T12:50:59.281Z,22.10
2019-05-20T12:52:06.955Z,22.20
2019-05-20T12:53:25.956Z,22.30
2019-05-20T12:54:33.225Z,22.30
2019-05-20T12:55:40.782Z,22.30
2019-05-20T12:56:47.878Z,22.40
2019-05-20T12:57:55.675Z,22.10
2019-05-20T12:59:02.438Z,22.30
2019-05-20T13:00:11.122Z,22.30
2019-05-20T13:01:18.212Z,22.40
2019-05-20T13:02:26.019Z,22.30
2019-05-20T13:03:32.772Z,22.30
2019-05-20T13:04:40.306Z,22.30
2019-05-20T13:05:47.421Z,22.30
2019-05-20T13:06:54.919Z,22.30
2019-05-20T13:08:01.710Z,22.30
2019-05-20T13:09:10.507Z,22.40
2019-05-20T13:10:29.114Z,22.60
2019-05-20T13:11:27.286Z,22.60
2019-05-20T13:12:34.482Z,22.40
2019-05-20T13:13:42.002Z,22.60
2019-05-20T13:14:48.994Z,22.60
2019-05-20T13:15:56.494Z,22.50
2019-05-20T13:17:03.687Z,22.60
2019-05-20T13:18:11.310Z,22.60
2019-05-20T13:19:18.139Z,22.80
2019-05-20T13:20:25.680Z,22.90
2019-05-20T13:21:32.798Z,22.80
2019-05-20T13:22:40.385Z,23.00
2019-05-20T13:23:48.923Z,23.20
2019-05-20T13:24:56.396Z,23.10
2019-05-20T13:26:03.635Z,23.20
2019-05-20T13:27:11.477Z,23.10
2019-05-20T13:28:18.238Z,23.10
2019-05-20T13:29:25.828Z,22.90
2019-05-20T13:30:32.588Z,22.70
2019-05-20T13:31:40.243Z,22.60
2019-05-20T13:32:47.013Z,22.40
2019-05-20T13:33:54.528Z,22.40
2019-05-20T13:35:01.298Z,22.40
2019-05-20T13:36:09.247Z,22.40
2019-05-20T13:37:16.064Z,22.30
2019-05-20T13:38:23.599Z,22.30
2019-05-20T13:39:30.333Z,22.50
2019-05-20T13:40:46.398Z,22.50
2019-05-20T13:41:46.322Z,22.60
2019-05-20T13:42:54.222Z,22.70
2019-05-20T13:44:01.006Z,22.80
2019-05-20T13:45:09.815Z,22.90
2019-05-20T13:46:16.638Z,22.90
2019-05-20T13:47:24.159Z,23.00
2019-05-20T13:48:31.094Z,23.10
2019-05-20T13:49:38.744Z,23.10
2019-05-20T13:50:45.806Z,23.10
2019-05-20T13:51:53.337Z,23.00
2019-05-20T13:53:00.302Z,23.00
2019-05-20T13:54:08.199Z,22.80
2019-05-20T13:55:15.563Z,22.70
2019-05-20T13:56:23.116Z,22.60
2019-05-20T13:57:30.414Z,22.50
2019-05-20T13:58:38.402Z,22.50
2019-05-20T13:59:46.083Z,22.50
2019-05-20T14:00:54.032Z,22.40
2019-05-20T14:02:00.974Z,22.50
2019-05-20T14:03:08.926Z,22.40
2019-05-20T14:04:15.976Z,22.50
2019-05-20T14:05:23.508Z,22.40
2019-05-20T14:06:30.370Z,22.40
2019-05-20T14:07:38.077Z,22.40
2019-05-20T14:08:45.237Z,22.40
2019-05-20T14:09:53.153Z,22.60
2019-05-20T14:11:04.368Z,22.80
2019-05-20T14:12:09.216Z,22.90
2019-05-20T14:13:16.356Z,23.00
2019-05-20T14:14:24.294Z,22.90
2019-05-20T14:15:31.410Z,22.80
2019-05-20T14:16:38.915Z,22.70
2019-05-20T14:17:45.776Z,22.70
2019-05-20T14:18:53.347Z,22.70
2019-05-20T14:20:00.164Z,22.70
2019-05-20T14:21:08.191Z,22.70
2019-05-20T14:22:15.447Z,22.50
2019-05-20T14:23:22.969Z,22.60
2019-05-20T14:24:30.289Z,22.50
2019-05-20T14:25:39.592Z,22.40
2019-05-20T14:26:46.888Z,22.50
2019-05-20T14:27:54.753Z,22.50
2019-05-20T14:29:01.664Z,22.40
2019-05-20T14:30:09.922Z,22.40
2019-05-20T14:31:16.687Z,22.30