createdAt,value
2019-03-19T00:00:26.468Z,3.72
2019-03-19T00:02:55.763Z,3.50
2019-03-19T00:05:25.025Z,4.72
2019-03-19T00:07:54.314Z,4.65
2019-03-19T00:10:23.594Z,5.10
2019-03-19T00:12:52.865Z,4.25
2019-03-19T00:15:22.220Z,3.70
2019-03-19T00:17:52.885Z,3.40
2019-03-19T00:20:22.206Z,4.05
2019-03-19T00:22:51.780Z,3.83
2019-03-19T00:25:29.545Z,7.10
2019-03-19T00:27:52.035Z,7.85
2019-03-19T00:30:21.305Z,7.00
2019-03-19T00:32:50.897Z,6.53
2019-03-19T00:35:20.506Z,5.22
2019-03-19T00:37:50.224Z,7.15
2019-03-19T00:40:19.493Z,9.23
2019-03-19T00:42:48.777Z,11.50
2019-03-19T00:45:18.054Z,9.00
2019-03-19T00:47:47.332Z,4.47
2019-03-19T00:50:17.029Z,7.45
2019-03-19T00:52:46.650Z,6.20
2019-03-19T00:55:16.356Z,5.17
2019-03-19T00:57:45.954Z,6.22
2019-03-19T01:00:17.827Z,7.20
2019-03-19T01:02:47.426Z,7.05
2019-03-19T01:05:16.707Z,5.90
2019-03-19T01:07:45.980Z,4.55
2019-03-19T01:10:17.432Z,6.00
2019-03-19T01:12:46.575Z,6.00
2019-03-19T01:15:15.849Z,6.10
2019-03-19T01:17:45.139Z,4.30
2019-03-19T01:20:15.820Z,5.00
2019-03-19T01:22:46.077Z,5.78
2019-03-19T01:25:15.363Z,6.10
2019-03-19T01:27:44.938Z,6.50
2019-03-19T01:30:17.849Z,6.37
2019-03-19T01:32:47.429Z,6.72
2019-03-19T01:35:16.727Z,5.30
2019-03-19T01:37:46.011Z,5.85
2019-03-19T01:40:15.286Z,5.87
2019-03-19T01:42:44.841Z,6.22
2019-03-19T01:45:14.362Z,6.65
2019-03-19T01:47:43.968Z,6.03
2019-03-19T01:50:14.381Z,5.87
2019-03-19T01:52:43.836Z,6.42
2019-03-19T01:55:14.255Z,7.15
2019-03-19T01:57:43.833Z,6.78
2019-03-19T02:00:17.533Z,6.42
2019-03-19T02:02:47.130Z,6.08
2019-03-19T02:05:16.445Z,5.47
2019-03-19T02:07:45.706Z,6.15
2019-03-19T02:10:15.569Z,5.37
2019-03-19T02:12:45.154Z,7.05
2019-03-19T02:15:17.966Z,6.92
2019-03-19T02:17:47.483Z,6.67
2019-03-19T02:20:17.835Z,7.20
2019-03-19T02:22:47.099Z,6.65
2019-03-19T02:25:16.384Z,6.60
2019-03-19T02:27:45.664Z,6.33
2019-03-19T02:30:16.765Z,6.62
2019-03-19T02:32:46.346Z,7.65
2019-03-19T02:35:15.701Z,6.72
2019-03-19T02:37:44.962Z,7.05
2019-03-19T02:40:15.693Z,6.30
2019-03-19T02:42:45.279Z,7.50
2019-03-19T02:45:16.636Z,7.72
2019-03-19T02:47:45.922Z,6.62
2019-03-19T02:50:16.691Z,7.40
2019-03-19T02:52:45.948Z,5.85
2019-03-19T02:55:15.240Z,7.10
2019-03-19T02:57:44.768Z,7.10
2019-03-19T03:00:16.428Z,6.87
2019-03-19T03:02:45.885Z,7.30
2019-03-19T03:05:17.683Z,6.92
2019-03-19T03:07:46.964Z,8.78
2019-03-19T03:10:17.494Z,7.22
2019-03-19T03:12:46.937Z,7.25
2019-03-19T03:15:16.627Z,7.70
2019-03-19T03:17:45.932Z,7.47
2019-03-19T03:20:16.577Z,10.05
2019-03-19T03:22:46.210Z,7.12
2019-03-19T03:25:17.480Z,7.90
2019-03-19T03:27:46.918Z,8.90
2019-03-19T03:30:20.853Z,7.62
2019-03-19T03:32:50.268Z,8.35
2019-03-19T03:35:19.597Z,9.28
2019-03-19T03:37:49.040Z,7.70
2019-03-19T03:40:19.569Z,7.45
2019-03-19T03:42:48.874Z,7.42
2019-03-19T03:45:19.519Z,8.68
2019-03-19T03:47:48.816Z,9.83
2019-03-19T03:50:18.942Z,9.20
2019-03-19T03:52:49.261Z,8.38
2019-03-19T03:55:19.481Z,8.90
2019-03-19T03:57:50.103Z,10.08
2019-03-19T04:00:24.017Z,9.60
2019-03-19T04:02:53.554Z,9.40
2019-03-19T04:05:22.910Z,9.20
2019-03-19T04:07:52.288Z,9.00
2019-03-19T04:10:21.556Z,9.88
2019-03-19T04:12:50.834Z,9.40
2019-03-19T04:15:20.426Z,9.50
2019-03-19T04:17:49.725Z,8.88
2019-03-19T04:20:19.010Z,8.20
2019-03-19T04:22:48.665Z,9.53
2019-03-19T04:25:18.089Z,10.35
2019-03-19T04:27:47.377Z,8.68
2019-03-19T04:30:18.132Z,9.00
2019-03-19T04:32:47.419Z,8.98
2019-03-19T04:35:16.701Z,9.90
2019-03-19T04:37:46.290Z,9.45
2019-03-19T04:40:16.309Z,9.63
2019-03-19T04:42:45.673Z,10.23
2019-03-19T04:45:16.205Z,10.70
2019-03-19T04:47:45.504Z,10.90
2019-03-19T04:50:15.739Z,9.75
2019-03-19T04:52:45.492Z,10.13
2019-03-19T04:55:16.776Z,9.23
2019-03-19T04:57:46.120Z,9.53
2019-03-19T05:00:16.666Z,10.78
2019-03-19T05:02:45.966Z,8.48
2019-03-19T05:05:15.782Z,10.13
2019-03-19T05:07:45.649Z,11.55
2019-03-19T05:10:16.072Z,9.70
2019-03-19T05:12:45.822Z,11.08
2019-03-19T05:15:15.112Z,10.43
2019-03-19T05:17:44.411Z,11.05
2019-03-19T05:20:17.600Z,10.48
2019-03-19T05:22:46.897Z,10.20
2019-03-19T05:25:16.531Z,9.78
2019-03-19T05:27:45.801Z,9.75
2019-03-19T05:30:16.625Z,11.30
2019-03-19T05:32:45.909Z,11.12
2019-03-19T05:35:15.194Z,10.28
2019-03-19T05:37:44.491Z,10.05
2019-03-19T05:40:14.996Z,10.68
2019-03-19T05:42:44.280Z,9.88
2019-03-19T05:45:14.331Z,10.15
2019-03-19T05:47:43.992Z,9.68
2019-03-19T05:50:18.227Z,9.95
2019-03-19T05:52:48.718Z,9.65
2019-03-19T05:55:18.505Z,9.65
2019-03-19T05:57:50.352Z,10.20
2019-03-19T06:00:21.726Z,10.53
2019-03-19T06:02:51.990Z,9.85
2019-03-19T06:05:21.595Z,9.83
2019-03-19T06:07:51.033Z,10.95
2019-03-19T06:10:20.410Z,11.15
2019-03-19T06:12:49.685Z,8.83
2019-03-19T06:15:19.244Z,11.08
2019-03-19T06:17:48.992Z,9.55
2019-03-19T06:20:19.685Z,9.95
2019-03-19T06:22:48.993Z,9.63
2019-03-19T06:25:18.455Z,10.10
2019-03-19T06:27:47.727Z,11.10
2019-03-19T06:30:21.034Z,10.50
2019-03-19T06:32:50.694Z,11.55
2019-03-19T06:35:20.306Z,10.72
2019-03-19T06:37:49.576Z,11.33
2019-03-19T06:40:22.451Z,11.80
2019-03-19T06:42:51.732Z,12.03
2019-03-19T06:45:23.066Z,11.53
2019-03-19T06:47:52.556Z,12.73
2019-03-19T06:50:22.284Z,11.18
2019-03-19T06:52:51.862Z,10.98
2019-03-19T06:55:21.478Z,11.30
2019-03-19T06:57:51.062Z,12.53
2019-03-19T07:00:21.813Z,12.70
2019-03-19T07:02:51.096Z,11.45
2019-03-19T07:05:21.217Z,12.43
2019-03-19T07:07:50.828Z,13.43
2019-03-19T07:10:21.254Z,13.00
2019-03-19T07:12:50.878Z,13.83
2019-03-19T07:15:21.212Z,12.73
2019-03-19T07:17:50.672Z,14.23
2019-03-19T07:20:21.841Z,14.20
2019-03-19T07:22:51.474Z,14.75
2019-03-19T07:25:20.753Z,14.65
2019-03-19T07:27:50.019Z,16.05
2019-03-19T07:30:23.555Z,17.17
2019-03-19T07:32:52.833Z,18.00
2019-03-19T07:35:22.458Z,17.30
2019-03-19T07:37:51.747Z,15.25
2019-03-19T07:40:21.034Z,16.73
2019-03-19T07:42:50.369Z,15.58
2019-03-19T07:45:21.032Z,16.55
2019-03-19T07:47:50.364Z,16.60
2019-03-19T07:50:21.052Z,16.20
2019-03-19T07:52:50.346Z,18.65
2019-03-19T07:55:19.621Z,18.60
2019-03-19T07:57:48.916Z,18.10
2019-03-19T08:00:19.061Z,20.45
2019-03-19T08:02:48.666Z,18.17
2019-03-19T08:05:17.997Z,16.25
2019-03-19T08:07:47.304Z,14.65
2019-03-19T08:10:17.619Z,13.88
2019-03-19T08:12:46.905Z,16.17
2019-03-19T08:15:17.026Z,14.83
2019-03-19T08:17:46.318Z,14.43
2019-03-19T08:20:16.127Z,13.78
2019-03-19T08:22:45.584Z,13.68
2019-03-19T08:25:15.805Z,15.63
2019-03-19T08:27:45.317Z,20.48
2019-03-19T08:30:25.081Z,26.80
2019-03-19T08:32:55.014Z,28.10
2019-03-19T08:35:24.294Z,25.48
2019-03-19T08:37:53.593Z,19.30
2019-03-19T08:40:22.896Z,18.45
2019-03-19T08:42:52.194Z,18.52
2019-03-19T08:45:22.917Z,27.90
2019-03-19T08:47:52.230Z,39.10
2019-03-19T08:50:24.598Z,20.90
2019-03-19T08:52:55.466Z,11.60
2019-03-19T08:55:24.872Z,10.68
2019-03-19T08:57:54.189Z,10.90
2019-03-19T09:00:24.716Z,10.88
2019-03-19T09:02:54.015Z,10.10
2019-03-19T09:05:23.305Z,10.57
2019-03-19T09:07:53.641Z,8.10
2019-03-19T09:10:22.919Z,18.73
2019-03-19T09:12:52.207Z,21.47
2019-03-19T09:15:24.300Z,9.80
2019-03-19T09:17:53.593Z,16.07
2019-03-19T09:20:22.950Z,10.63
2019-03-19T09:22:52.296Z,15.73
2019-03-19T09:25:21.569Z,10.77
2019-03-19T09:27:50.877Z,9.10
2019-03-19T09:30:24.756Z,6.63
2019-03-19T09:32:54.037Z,4.90
2019-03-19T09:35:23.323Z,5.60
2019-03-19T09:37:58.200Z,5.90
2019-03-19T09:40:23.597Z,5.10
2019-03-19T09:42:53.164Z,4.47
2019-03-19T09:45:22.775Z,5.27
2019-03-19T09:47:52.374Z,4.07
2019-03-19T09:50:22.909Z,4.03
2019-03-19T09:52:52.349Z,4.83
2019-03-19T09:55:21.646Z,4.60
2019-03-19T09:57:51.222Z,4.63
2019-03-19T10:00:23.873Z,4.13
2019-03-19T10:02:53.447Z,4.07
2019-03-19T10:05:23.005Z,4.60
2019-03-19T10:07:52.613Z,2.90
2019-03-19T10:10:23.030Z,3.83
2019-03-19T10:12:52.565Z,3.20
2019-03-19T10:15:21.876Z,3.67
2019-03-19T10:17:51.171Z,3.40
2019-03-19T10:20:22.661Z,3.50
2019-03-19T10:22:52.216Z,3.53
2019-03-19T10:25:21.495Z,3.00
2019-03-19T10:27:51.128Z,3.67
2019-03-19T10:30:23.494Z,3.77
2019-03-19T10:32:53.005Z,3.40
2019-03-19T10:35:22.292Z,3.37
2019-03-19T10:37:51.561Z,2.93
2019-03-19T10:40:21.613Z,3.50
2019-03-19T10:42:51.117Z,3.40
2019-03-19T10:45:22.430Z,4.40
2019-03-19T10:47:51.697Z,2.70
2019-03-19T10:50:22.237Z,2.53
2019-03-19T10:52:51.645Z,2.60
2019-03-19T10:55:21.218Z,2.83
2019-03-19T10:57:50.490Z,3.10
2019-03-19T11:00:24.058Z,2.93
2019-03-19T11:02:53.942Z,3.00
2019-03-19T11:05:26.487Z,2.73
2019-03-19T11:07:55.902Z,6.37
2019-03-19T11:10:25.194Z,3.13
2019-03-19T11:12:54.827Z,2.93
2019-03-19T11:15:27.891Z,3.80
2019-03-19T11:17:57.187Z,2.80
2019-03-19T11:20:26.720Z,4.00
2019-03-19T11:22:56.328Z,3.53
2019-03-19T11:25:27.844Z,2.60
2019-03-19T11:27:57.170Z,3.90
2019-03-19T11:30:27.621Z,2.83
2019-03-19T11:32:57.064Z,2.80
2019-03-19T11:35:26.522Z,18.20
2019-03-19T11:37:55.793Z,3.37
2019-03-19T11:40:26.022Z,2.60
2019-03-19T11:42:55.739Z,3.37
2019-03-19T11:45:25.192Z,2.70
2019-03-19T11:47:54.585Z,3.00
2019-03-19T11:50:33.461Z,2.70
2019-03-19T11:53:03.045Z,2.57
2019-03-19T11:55:32.387Z,3.20
2019-03-19T11:58:01.995Z,2.80
2019-03-19T12:00:33.453Z,2.10
2019-03-19T12:03:11.482Z,3.07
2019-03-19T12:05:34.522Z,3.80
2019-03-19T12:08:04.465Z,2.80
2019-03-19T12:10:33.753Z,3.10
2019-03-19T12:13:03.029Z,3.57
2019-03-19T12:15:32.745Z,2.57
2019-03-19T12:18:02.029Z,4.77
2019-03-19T12:20:31.648Z,3.23
2019-03-19T12:23:00.938Z,3.23
2019-03-19T12:25:31.374Z,3.43
2019-03-19T12:28:00.923Z,4.43
2019-03-19T12:30:31.181Z,3.57
2019-03-19T12:33:00.461Z,3.63
2019-03-19T12:35:30.941Z,3.63
2019-03-19T12:38:00.388Z,2.40
2019-03-19T12:40:36.728Z,3.20
2019-03-19T12:43:00.670Z,3.40
2019-03-19T12:45:31.214Z,3.30
2019-03-19T12:48:00.495Z,3.50
2019-03-19T12:50:29.842Z,3.47
2019-03-19T12:52:59.199Z,3.30
2019-03-19T12:55:28.491Z,3.27
2019-03-19T12:57:57.784Z,3.30
2019-03-19T13:01:12.727Z,3.57
2019-03-19T13:02:59.244Z,2.93
2019-03-19T13:05:28.523Z,4.17
2019-03-19T13:07:58.093Z,6.40
2019-03-19T13:10:27.699Z,3.20
2019-03-19T13:12:56.990Z,3.40
2019-03-19T13:15:26.624Z,7.33
2019-03-19T13:17:55.901Z,3.67
2019-03-19T13:20:25.177Z,4.10
2019-03-19T13:22:54.481Z,3.17
2019-03-19T13:25:24.933Z,3.73
2019-03-19T13:27:54.220Z,3.67
2019-03-19T13:30:29.760Z,4.47
2019-03-19T13:32:59.037Z,3.77
2019-03-19T13:35:28.334Z,4.73
2019-03-19T13:37:57.903Z,3.70
2019-03-19T13:40:27.345Z,3.17
2019-03-19T13:42:56.652Z,3.40
2019-03-19T13:45:26.207Z,4.70
2019-03-19T13:47:55.816Z,4.93
2019-03-19T13:50:25.103Z,4.87
2019-03-19T13:52:54.475Z,3.73
2019-03-19T13:55:23.921Z,3.80
2019-03-19T13:57:53.232Z,3.97
2019-03-19T14:00:22.497Z,3.77
2019-03-19T14:02:51.800Z,3.53
2019-03-19T14:05:21.093Z,3.00
2019-03-19T14:07:50.369Z,3.53
2019-03-19T14:10:20.283Z,2.90
2019-03-19T14:12:49.809Z,3.70
2019-03-19T14:15:21.386Z,3.17
2019-03-19T14:17:50.718Z,3.50
2019-03-19T14:20:20.039Z,3.40
2019-03-19T14:22:49.325Z,3.93
2019-03-19T14:25:19.009Z,3.17
2019-03-19T14:27:48.301Z,3.27
2019-03-19T14:30:24.484Z,3.57
2019-03-19T14:32:53.949Z,3.60
2019-03-19T14:35:23.217Z,4.10
2019-03-19T14:37:52.543Z,3.73
2019-03-19T14:40:25.819Z,4.10
2019-03-19T14:42:55.116Z,3.43
2019-03-19T14:45:24.386Z,3.50
2019-03-19T14:47:53.680Z,3.00
2019-03-19T14:50:24.306Z,3.17
2019-03-19T14:52:53.920Z,3.40
2019-03-19T14:55:23.536Z,3.53
2019-03-19T14:57:52.809Z,3.07
2019-03-19T15:00:22.935Z,3.30
2019-03-19T15:02:52.215Z,2.93
2019-03-19T15:05:21.484Z,2.43
2019-03-19T15:07:51.061Z,2.43
2019-03-19T15:10:24.013Z,3.23
2019-03-19T15:12:53.300Z,3.57
2019-03-19T15:15:23.092Z,3.13
2019-03-19T15:17:52.368Z,2.67
2019-03-19T15:20:24.017Z,3.13
2019-03-19T15:22:53.615Z,2.93
2019-03-19T15:25:22.912Z,3.03
2019-03-19T15:27:52.363Z,3.33
2019-03-19T15:30:21.723Z,3.37
2019-03-19T15:32:50.993Z,2.50
2019-03-19T15:35:20.287Z,2.33
2019-03-19T15:37:49.584Z,2.83
2019-03-19T15:40:19.894Z,2.80
2019-03-19T15:42:49.238Z,2.53
2019-03-19T15:45:24.100Z,2.60
2019-03-19T15:47:53.391Z,2.50
2019-03-19T15:50:22.665Z,2.50
2019-03-19T15:52:51.955Z,2.40
2019-03-19T15:55:21.305Z,3.43
2019-03-19T15:57:50.582Z,2.90
2019-03-19T16:00:22.928Z,2.80
2019-03-19T16:02:52.291Z,2.97
2019-03-19T16:05:21.599Z,2.40
2019-03-19T16:07:51.173Z,3.53
2019-03-19T16:10:20.449Z,3.70
2019-03-19T16:12:49.726Z,3.40
2019-03-19T16:15:21.062Z,3.83
2019-03-19T16:17:50.352Z,2.83
2019-03-19T16:20:21.547Z,3.03
2019-03-19T16:22:50.867Z,3.50
2019-03-19T16:25:20.181Z,3.07
2019-03-19T16:27:49.544Z,3.60
2019-03-19T16:30:19.676Z,3.40
2019-03-19T16:32:48.983Z,3.63
2019-03-19T16:35:18.271Z,3.30
2019-03-19T16:37:47.555Z,3.30
2019-03-19T16:40:20.726Z,3.23
2019-03-19T16:42:50.057Z,3.37
2019-03-19T16:45:19.501Z,3.07
2019-03-19T16:47:49.100Z,4.07
2019-03-19T16:50:19.481Z,3.53
2019-03-19T16:52:49.025Z,7.33
2019-03-19T16:55:19.456Z,4.20
2019-03-19T16:57:48.880Z,5.30
2019-03-19T17:00:20.263Z,5.17
2019-03-19T17:02:50.800Z,6.53
2019-03-19T17:05:20.168Z,3.40
2019-03-19T17:07:49.576Z,4.23
2019-03-19T17:10:29.623Z,5.07
2019-03-19T17:12:59.204Z,6.40
2019-03-19T17:15:28.481Z,3.63
2019-03-19T17:17:57.759Z,4.60
2019-03-19T17:20:27.518Z,6.20
2019-03-19T17:22:56.801Z,6.30
2019-03-19T17:25:27.163Z,5.43
2019-03-19T17:27:56.470Z,5.90
2019-03-19T17:30:28.201Z,6.30
2019-03-19T17:32:57.505Z,4.53
2019-03-19T17:35:26.787Z,4.10
2019-03-19T17:37:56.137Z,3.10
2019-03-19T17:40:25.427Z,3.53
2019-03-19T17:42:54.703Z,4.00
2019-03-19T17:45:23.985Z,6.73
2019-03-19T17:47:53.293Z,8.60
2019-03-19T17:50:34.281Z,8.37
2019-03-19T17:53:03.990Z,6.30
2019-03-19T17:55:33.601Z,7.23
2019-03-19T17:58:03.215Z,8.13
2019-03-19T18:00:52.888Z,6.67
2019-03-19T18:03:22.176Z,5.30
2019-03-19T18:05:51.451Z,5.30
2019-03-19T18:08:20.993Z,7.00
2019-03-19T18:10:50.276Z,3.60
2019-03-19T18:13:19.914Z,4.67
2019-03-19T18:15:49.191Z,6.23
2019-03-19T18:18:18.492Z,5.20
2019-03-19T18:20:48.019Z,5.58
2019-03-19T18:23:17.786Z,4.85
2019-03-19T18:25:47.433Z,5.67
2019-03-19T18:28:16.713Z,7.15
2019-03-19T18:30:47.375Z,9.48
2019-03-19T18:33:16.739Z,8.35
2019-03-19T18:35:46.010Z,7.35
2019-03-19T18:38:15.573Z,8.03
2019-03-19T18:40:45.934Z,7.90
2019-03-19T18:43:15.517Z,8.65
2019-03-19T18:45:44.785Z,8.95
2019-03-19T18:48:14.072Z,9.30
2019-03-19T18:50:43.361Z,4.22
2019-03-19T18:53:12.925Z,5.85
2019-03-19T18:55:42.543Z,5.70
2019-03-19T18:58:11.846Z,6.50
2019-03-19T19:00:41.179Z,8.18
2019-03-19T19:03:10.773Z,9.05
2019-03-19T19:05:40.055Z,7.53
2019-03-19T19:08:09.647Z,8.08
2019-03-19T19:10:39.260Z,9.75
2019-03-19T19:13:08.868Z,10.10
2019-03-19T19:15:38.478Z,10.20
2019-03-19T19:18:08.079Z,10.00
2019-03-19T19:20:37.691Z,10.13
2019-03-19T19:23:07.313Z,9.60
2019-03-19T19:25:36.600Z,10.28
2019-03-19T19:28:06.648Z,10.00
2019-03-19T19:30:35.933Z,10.20
2019-03-19T19:33:05.225Z,10.10
2019-03-19T19:35:34.502Z,9.65
2019-03-19T19:38:03.913Z,9.18
2019-03-19T19:40:33.701Z,9.10
2019-03-19T19:43:03.049Z,9.85
2019-03-19T19:45:32.323Z,8.90
2019-03-19T19:48:01.943Z,9.73
2019-03-19T19:50:31.231Z,10.08
2019-03-19T19:53:00.524Z,10.10
2019-03-19T19:55:29.793Z,9.70
2019-03-19T19:57:59.102Z,10.60
2019-03-19T20:00:28.387Z,9.80
2019-03-19T20:02:57.671Z,10.03
2019-03-19T20:05:26.975Z,12.20
2019-03-19T20:07:57.184Z,12.60
2019-03-19T20:10:28.017Z,12.70
2019-03-19T20:12:57.370Z,13.10
2019-03-19T20:15:26.739Z,13.60
2019-03-19T20:17:56.423Z,12.70
2019-03-19T20:20:27.842Z,11.03
2019-03-19T20:22:58.405Z,12.10
2019-03-19T20:25:27.700Z,13.20
2019-03-19T20:27:56.977Z,15.45
2019-03-19T20:30:27.209Z,14.93
2019-03-19T20:32:56.737Z,12.63
2019-03-19T20:35:26.042Z,12.70
2019-03-19T20:37:55.327Z,13.08
2019-03-19T20:40:24.598Z,12.28
2019-03-19T20:42:53.888Z,12.13
2019-03-19T20:45:25.381Z,11.95
2019-03-19T20:47:54.752Z,12.18
2019-03-19T20:50:30.139Z,12.00
2019-03-19T20:52:59.499Z,11.28
2019-03-19T20:55:29.033Z,11.40
2019-03-19T20:57:58.657Z,10.78
2019-03-19T21:00:28.002Z,11.00
2019-03-19T21:02:57.276Z,10.75
2019-03-19T21:05:26.565Z,10.90
2019-03-19T21:07:55.847Z,11.35
2019-03-19T21:10:26.784Z,12.55
2019-03-19T21:12:56.075Z,11.83
2019-03-19T21:15:29.572Z,13.00
2019-03-19T21:17:59.828Z,11.93
2019-03-19T21:20:29.147Z,10.40
2019-03-19T21:22:58.401Z,10.05
2019-03-19T21:25:27.688Z,11.10
2019-03-19T21:27:56.982Z,10.10
2019-03-19T21:30:26.285Z,11.68
2019-03-19T21:32:55.610Z,11.55
2019-03-19T21:35:25.725Z,11.05
2019-03-19T21:37:55.009Z,11.15
2019-03-19T21:40:24.659Z,11.80
2019-03-19T21:42:54.262Z,11.85
2019-03-19T21:45:23.865Z,14.47
2019-03-19T21:47:53.388Z,15.38
2019-03-19T21:50:23.713Z,16.95
2019-03-19T21:52:53.008Z,14.68
2019-03-19T21:55:22.309Z,16.42
2019-03-19T21:57:51.595Z,14.28
2019-03-19T22:00:25.038Z,15.72
2019-03-19T22:02:54.302Z,15.75
2019-03-19T22:05:23.817Z,14.95
2019-03-19T22:07:53.107Z,14.63
2019-03-19T22:10:23.037Z,15.83
2019-03-19T22:12:52.731Z,13.18
2019-03-19T22:15:23.908Z,15.23
2019-03-19T22:17:53.487Z,15.05
2019-03-19T22:20:23.431Z,15.45
2019-03-19T22:22:52.713Z,14.53
2019-03-19T22:25:22.052Z,13.90
2019-03-19T22:27:51.635Z,13.40
2019-03-19T22:30:22.081Z,14.45
2019-03-19T22:32:51.354Z,12.95
2019-03-19T22:35:20.629Z,12.95
2019-03-19T22:37:49.917Z,14.78
2019-03-19T22:40:19.653Z,14.03
2019-03-19T22:42:48.928Z,15.28
2019-03-19T22:45:18.946Z,12.53
2019-03-19T22:47:48.240Z,13.20
2019-03-19T22:50:18.598Z,13.20
2019-03-19T22:52:48.037Z,13.00
2019-03-19T22:55:28.127Z,12.18
2019-03-19T22:57:48.651Z,13.40
2019-03-19T23:00:27.257Z,11.00
2019-03-19T23:02:58.176Z,11.18
2019-03-19T23:05:27.464Z,10.45
2019-03-19T23:07:56.765Z,10.35
2019-03-19T23:10:26.111Z,14.40
2019-03-19T23:12:55.385Z,12.37
2019-03-19T23:15:24.739Z,11.18
2019-03-19T23:17:54.101Z,11.48
2019-03-19T23:20:24.442Z,9.68
2019-03-19T23:22:54.052Z,11.20
2019-03-19T23:25:23.407Z,10.78
2019-03-19T23:27:52.685Z,9.80
2019-03-19T23:30:25.159Z,8.95
2019-03-19T23:32:54.667Z,10.10
2019-03-19T23:35:23.943Z,9.55
2019-03-19T23:37:53.213Z,9.70
2019-03-19T23:40:22.765Z,10.32
2019-03-19T23:42:52.349Z,11.40
2019-03-19T23:45:21.738Z,9.83
2019-03-19T23:47:51.383Z,9.85
2019-03-19T23:50:21.142Z,9.50
2019-03-19T23:52:50.548Z,9.75
2019-03-19T23:55:19.911Z,9.65
2019-03-19T23:57:49.559Z,9.80
