createdAt,value
2022-09-28T00:02:42.177Z,5.44
2022-09-28T00:05:47.183Z,5.39
2022-09-28T00:08:51.192Z,5.29
2022-09-28T00:11:57.093Z,5.26
2022-09-28T00:15:00.669Z,5.23
2022-09-28T00:18:04.263Z,5.17
2022-09-28T00:21:12.914Z,5.12
2022-09-28T00:24:17.259Z,5.11
2022-09-28T00:27:20.914Z,5.09
2022-09-28T00:30:24.462Z,5.07
2022-09-28T00:33:29.583Z,5.11
2022-09-28T00:36:35.826Z,5.07
2022-09-28T00:39:41.535Z,5.02
2022-09-28T00:42:45.172Z,4.98
2022-09-28T00:45:56.981Z,4.95
2022-09-28T00:49:08.816Z,4.88
2022-09-28T00:52:20.004Z,4.81
2022-09-28T00:55:35.584Z,4.86
2022-09-28T00:58:45.362Z,4.82
2022-09-28T01:01:49.423Z,4.78
2022-09-28T01:04:54.303Z,4.81
2022-09-28T01:07:59.944Z,4.82
2022-09-28T01:11:03.810Z,4.75
2022-09-28T01:14:13.383Z,4.71
2022-09-28T01:17:24.711Z,4.66
2022-09-28T01:21:02.628Z,4.69
2022-09-28T01:24:40.330Z,4.71
2022-09-28T01:27:50.822Z,4.72
2022-09-28T01:31:07.781Z,4.73
2022-09-28T01:34:20.043Z,4.75
2022-09-28T01:37:36.474Z,4.68
2022-09-28T01:40:41.695Z,4.64
2022-09-28T01:43:52.876Z,4.61
2022-09-28T01:47:03.600Z,4.64
2022-09-28T01:50:13.578Z,4.61
2022-09-28T01:53:24.798Z,4.59
2022-09-28T01:56:39.226Z,4.58
2022-09-28T01:59:52.059Z,4.56
2022-09-28T02:03:03.387Z,4.62
2022-09-28T02:06:15.152Z,4.54
2022-09-28T02:09:31.689Z,4.52
2022-09-28T02:12:44.848Z,4.54
2022-09-28T02:15:55.630Z,4.53
2022-09-28T02:18:59.568Z,4.51
2022-09-28T02:22:23.168Z,4.50
2022-09-28T02:25:36.437Z,4.46
2022-09-28T02:28:40.012Z,4.50
2022-09-28T02:31:45.381Z,4.51
2022-09-28T02:34:49.067Z,4.50
2022-09-28T02:37:52.840Z,4.55
2022-09-28T02:41:05.749Z,4.62
2022-09-28T02:44:27.040Z,4.73
2022-09-28T02:47:54.446Z,4.81
2022-09-28T02:51:11.500Z,4.87
2022-09-28T02:55:01.422Z,4.96
2022-09-28T02:58:23.242Z,5.05
2022-09-28T03:01:38.658Z,5.12
2022-09-28T03:04:57.059Z,5.18
2022-09-28T03:08:04.975Z,5.26
2022-09-28T03:11:16.092Z,5.31
2022-09-28T03:14:20.729Z,5.34
2022-09-28T03:17:24.510Z,5.36
2022-09-28T03:20:31.856Z,5.39
2022-09-28T03:23:35.527Z,5.40
2022-09-28T03:26:39.354Z,5.38
2022-09-28T03:29:42.948Z,5.43
2022-09-28T03:32:46.528Z,5.45
2022-09-28T03:35:52.761Z,5.47
2022-09-28T03:38:56.385Z,5.54
2022-09-28T03:42:02.505Z,5.53
2022-09-28T03:45:07.463Z,5.55
2022-09-28T03:48:11.065Z,5.55
2022-09-28T03:51:16.009Z,5.64
2022-09-28T03:54:19.587Z,5.69
2022-09-28T03:57:23.095Z,5.69
2022-09-28T04:00:27.245Z,5.69
2022-09-28T04:03:31.226Z,5.72
2022-09-28T04:06:36.234Z,5.72
2022-09-28T04:09:40.159Z,5.70
2022-09-28T04:12:44.018Z,5.69
2022-09-28T04:15:54.772Z,5.68
2022-09-28T04:19:00.038Z,5.66
2022-09-28T04:22:04.979Z,5.70
2022-09-28T04:25:09.431Z,5.73
2022-09-28T04:28:30.456Z,5.74
2022-09-28T04:31:41.464Z,5.67
2022-09-28T04:34:45.044Z,5.67
2022-09-28T04:37:49.986Z,5.73
2022-09-28T04:40:53.600Z,5.71
2022-09-28T04:43:57.318Z,5.75
2022-09-28T04:47:05.045Z,5.71
2022-09-28T04:50:10.190Z,5.74
2022-09-28T04:53:15.317Z,5.75
2022-09-28T04:56:20.548Z,5.75
2022-09-28T04:59:24.213Z,5.80
2022-09-28T05:02:29.525Z,5.82
2022-09-28T05:05:33.403Z,5.87
2022-09-28T05:08:38.386Z,5.89
2022-09-28T05:11:42.074Z,5.95
2022-09-28T05:14:45.748Z,5.98
2022-09-28T05:17:49.571Z,6.01
2022-09-28T05:20:53.402Z,6.08
2022-09-28T05:23:58.831Z,6.05
2022-09-28T05:27:02.490Z,6.07
2022-09-28T05:30:07.505Z,6.11
2022-09-28T05:33:11.143Z,6.14
2022-09-28T05:36:15.024Z,6.14
2022-09-28T05:39:20.034Z,6.16
2022-09-28T05:42:23.707Z,6.18
2022-09-28T05:45:28.077Z,6.21
2022-09-28T05:48:32.219Z,6.27
2022-09-28T05:51:35.826Z,6.37
2022-09-28T05:54:40.815Z,6.35
2022-09-28T05:57:44.409Z,6.36
2022-09-28T06:00:48.011Z,6.41
2022-09-28T06:03:51.729Z,6.43
2022-09-28T06:06:55.307Z,6.48
2022-09-28T06:10:00.325Z,6.45
2022-09-28T06:13:04.146Z,6.44
2022-09-28T06:16:09.221Z,6.41
2022-09-28T06:19:13.892Z,6.41
2022-09-28T06:22:17.509Z,6.48
2022-09-28T06:25:22.791Z,6.53
2022-09-28T06:28:26.974Z,6.57
2022-09-28T06:31:31.381Z,6.67
2022-09-28T06:34:35.220Z,6.65
2022-09-28T06:37:38.785Z,6.68
2022-09-28T06:40:43.763Z,6.63
2022-09-28T06:43:49.046Z,6.68
2022-09-28T06:46:53.978Z,6.79
2022-09-28T06:49:57.647Z,6.86
2022-09-28T06:53:02.278Z,6.92
2022-09-28T06:56:09.805Z,6.87
2022-09-28T06:59:13.573Z,6.85
2022-09-28T07:02:17.230Z,6.82
2022-09-28T07:05:27.079Z,6.91
2022-09-28T07:08:30.679Z,7.03
2022-09-28T07:11:40.876Z,7.17
2022-09-28T07:14:48.128Z,7.22
2022-09-28T07:18:02.395Z,7.19
2022-09-28T07:21:08.619Z,7.19
2022-09-28T07:24:14.253Z,7.29
2022-09-28T07:27:20.061Z,7.30
2022-09-28T07:30:23.674Z,7.51
2022-09-28T07:33:32.637Z,7.45
2022-09-28T07:36:36.450Z,7.56
2022-09-28T07:39:54.331Z,7.60
2022-09-28T07:43:06.186Z,7.82
2022-09-28T07:46:12.584Z,7.76
2022-09-28T07:49:16.866Z,7.95
2022-09-28T07:52:20.531Z,7.90
2022-09-28T07:55:24.723Z,7.87
2022-09-28T07:58:32.955Z,7.60
2022-09-28T08:01:36.655Z,7.82
2022-09-28T08:04:40.394Z,7.85
2022-09-28T08:07:45.290Z,7.98
2022-09-28T08:10:49.077Z,8.14
2022-09-28T08:13:56.764Z,8.02
2022-09-28T08:17:00.470Z,8.02
2022-09-28T08:20:22.007Z,8.13
2022-09-28T08:23:25.795Z,7.86
2022-09-28T08:26:30.067Z,7.95
2022-09-28T08:29:35.189Z,8.19
2022-09-28T08:32:38.852Z,8.16
2022-09-28T08:35:43.333Z,8.15
2022-09-28T08:38:46.928Z,8.23
2022-09-28T08:42:01.976Z,8.10
2022-09-28T08:45:14.794Z,8.11
2022-09-28T08:48:51.734Z,8.17
2022-09-28T08:52:14.959Z,8.30
2022-09-28T08:55:32.022Z,8.46
2022-09-28T08:58:41.975Z,8.60
2022-09-28T09:01:57.768Z,8.78
2022-09-28T09:05:07.525Z,8.75
2022-09-28T09:08:32.787Z,8.72
2022-09-28T09:11:58.259Z,9.04
2022-09-28T09:15:38.914Z,8.88
2022-09-28T09:18:54.165Z,8.68
2022-09-28T09:22:10.054Z,8.96
2022-09-28T09:25:22.528Z,8.75
2022-09-28T09:29:05.071Z,8.86
2022-09-28T09:32:42.892Z,8.92
2022-09-28T09:36:08.560Z,8.96
2022-09-28T09:39:33.548Z,8.93
2022-09-28T09:43:01.616Z,8.96
2022-09-28T09:46:19.496Z,8.83
2022-09-28T09:49:30.451Z,8.84
2022-09-28T09:52:48.568Z,8.78
2022-09-28T09:55:58.398Z,8.70
2022-09-28T09:59:09.286Z,8.93
2022-09-28T10:02:25.157Z,9.18
2022-09-28T10:05:35.294Z,9.37
2022-09-28T10:08:47.773Z,9.17
2022-09-28T10:11:53.847Z,9.23
2022-09-28T10:14:57.588Z,9.30
2022-09-28T10:18:06.777Z,9.76
2022-09-28T10:21:15.332Z,9.91
2022-09-28T10:24:30.833Z,9.78
2022-09-28T10:27:41.136Z,9.75
2022-09-28T10:30:45.068Z,9.73
2022-09-28T10:33:49.212Z,10.13
2022-09-28T10:36:58.582Z,9.94
2022-09-28T10:40:04.287Z,9.83
2022-09-28T10:43:20.020Z,9.73
2022-09-28T10:46:25.439Z,9.71
2022-09-28T10:49:36.741Z,9.43
2022-09-28T10:52:45.419Z,9.51
2022-09-28T10:56:03.112Z,9.40
2022-09-28T10:59:39.004Z,9.36
2022-09-28T11:02:43.269Z,9.27
2022-09-28T11:05:56.508Z,9.36
2022-09-28T11:09:05.058Z,9.34
2022-09-28T11:12:20.523Z,9.29
2022-09-28T11:15:45.295Z,9.29
2022-09-28T11:18:49.087Z,9.38
2022-09-28T11:21:52.703Z,9.50
2022-09-28T11:25:20.424Z,9.52
2022-09-28T11:28:32.832Z,9.87
2022-09-28T11:31:37.674Z,10.17
2022-09-28T11:34:59.137Z,10.32
2022-09-28T11:38:23.672Z,10.17
2022-09-28T11:41:55.604Z,10.09
2022-09-28T11:45:19.758Z,10.29
2022-09-28T11:48:30.953Z,10.53
2022-09-28T11:51:41.902Z,10.39
2022-09-28T11:54:53.766Z,10.38
2022-09-28T11:58:08.039Z,10.80
2022-09-28T12:01:26.320Z,11.16
2022-09-28T12:04:39.042Z,11.09
2022-09-28T12:07:49.486Z,10.85
2022-09-28T12:10:59.222Z,10.64
2022-09-28T12:14:11.582Z,10.67
2022-09-28T12:17:26.941Z,10.85
2022-09-28T12:20:35.802Z,10.88
2022-09-28T12:23:44.689Z,10.90
2022-09-28T12:26:57.931Z,10.62
2022-09-28T12:30:13.188Z,10.73
2022-09-28T12:33:19.191Z,10.64
2022-09-28T12:36:43.794Z,10.67
2022-09-28T12:40:08.157Z,10.81
2022-09-28T12:43:43.980Z,10.97
2022-09-28T12:47:33.445Z,10.74
2022-09-28T12:50:56.785Z,10.68
2022-09-28T12:54:15.882Z,10.95
2022-09-28T12:57:45.256Z,10.99
2022-09-28T13:01:04.560Z,10.95
2022-09-28T13:04:56.396Z,10.82
2022-09-28T13:08:09.536Z,10.93
2022-09-28T13:11:32.024Z,10.80
2022-09-28T13:15:17.591Z,10.68
2022-09-28T13:18:32.117Z,10.87
2022-09-28T13:21:44.727Z,10.79
2022-09-28T13:24:54.050Z,10.79
2022-09-28T13:28:03.641Z,10.78
2022-09-28T13:31:09.105Z,10.92
2022-09-28T13:34:22.544Z,11.13
2022-09-28T13:37:28.215Z,11.08
2022-09-28T13:41:15.459Z,11.17
2022-09-28T13:44:47.648Z,11.09
2022-09-28T13:48:11.918Z,11.25
2022-09-28T13:51:38.158Z,11.19
2022-09-28T13:55:15.620Z,10.91
2022-09-28T13:58:27.470Z,11.09
2022-09-28T14:01:40.294Z,10.82
2022-09-28T14:04:59.220Z,10.84
2022-09-28T14:08:32.043Z,10.84
2022-09-28T14:11:55.118Z,10.93
2022-09-28T14:15:01.496Z,11.25
2022-09-28T14:18:21.144Z,11.08
2022-09-28T14:22:00.122Z,11.22
2022-09-28T14:25:18.644Z,11.43
2022-09-28T14:28:45.382Z,11.28
2022-09-28T14:31:50.538Z,11.50
2022-09-28T14:35:02.326Z,11.57
2022-09-28T14:38:33.719Z,11.48
2022-09-28T14:41:41.845Z,11.35
2022-09-28T14:45:36.395Z,11.22
2022-09-28T14:48:50.527Z,11.25
2022-09-28T14:52:04.783Z,11.23
2022-09-28T14:55:24.588Z,11.54
2022-09-28T14:58:32.541Z,11.59
2022-09-28T15:01:38.388Z,11.54
2022-09-28T15:04:49.435Z,11.81
2022-09-28T15:07:56.091Z,11.87
2022-09-28T15:11:02.698Z,12.08
2022-09-28T15:14:10.895Z,12.11
2022-09-28T15:17:21.320Z,11.76
2022-09-28T15:20:30.497Z,11.70
2022-09-28T15:23:40.051Z,11.75
2022-09-28T15:26:49.752Z,11.81
2022-09-28T15:29:59.652Z,11.67
2022-09-28T15:33:19.553Z,11.68
2022-09-28T15:36:31.643Z,11.61
2022-09-28T15:39:36.050Z,11.45
2022-09-28T15:42:39.806Z,11.33
2022-09-28T15:45:44.650Z,11.33
2022-09-28T15:48:53.766Z,11.45
2022-09-28T15:52:01.245Z,11.44
2022-09-28T15:55:19.814Z,11.59
2022-09-28T15:58:24.791Z,11.62
2022-09-28T16:01:37.074Z,11.50
2022-09-28T16:04:50.501Z,11.53
2022-09-28T16:07:56.462Z,11.55
2022-09-28T16:11:12.727Z,11.52
2022-09-28T16:14:25.240Z,11.32
2022-09-28T16:17:33.886Z,11.08
2022-09-28T16:20:40.439Z,10.92
2022-09-28T16:23:55.751Z,10.77
2022-09-28T16:27:03.162Z,10.67
2022-09-28T16:30:21.786Z,10.62
2022-09-28T16:33:31.000Z,10.52
2022-09-28T16:36:46.466Z,10.50
2022-09-28T16:39:51.386Z,10.38
2022-09-28T16:43:00.215Z,10.28
2022-09-28T16:46:10.346Z,10.19
2022-09-28T16:49:20.780Z,10.07
2022-09-28T16:52:38.247Z,9.97
2022-09-28T16:55:43.367Z,9.85
2022-09-28T16:58:49.304Z,9.75
2022-09-28T17:01:53.120Z,9.65
2022-09-28T17:04:58.027Z,9.57
2022-09-28T17:08:05.218Z,9.42
2022-09-28T17:11:20.495Z,9.30
2022-09-28T17:14:27.245Z,9.18
2022-09-28T17:17:31.534Z,9.09
2022-09-28T17:20:38.769Z,8.97
2022-09-28T17:23:42.591Z,8.85
2022-09-28T17:26:50.400Z,8.74
2022-09-28T17:29:54.143Z,8.64
2022-09-28T17:33:00.099Z,8.60
2022-09-28T17:36:05.474Z,8.49
2022-09-28T17:39:13.592Z,8.43
2022-09-28T17:42:18.748Z,8.32
2022-09-28T17:45:27.021Z,8.23
2022-09-28T17:48:31.385Z,8.17
2022-09-28T17:51:38.490Z,8.11
2022-09-28T17:54:42.219Z,8.01
2022-09-28T17:57:48.511Z,7.93
2022-09-28T18:00:53.295Z,7.84
2022-09-28T18:03:59.916Z,7.78
2022-09-28T18:07:04.763Z,7.71
2022-09-28T18:10:14.026Z,7.63
2022-09-28T18:13:19.369Z,7.55
2022-09-28T18:16:27.906Z,7.49
2022-09-28T18:19:32.500Z,7.44
2022-09-28T18:22:37.333Z,7.42
2022-09-28T18:25:41.726Z,7.42
2022-09-28T18:28:48.060Z,7.35
2022-09-28T18:31:52.680Z,7.26
2022-09-28T18:34:56.394Z,7.21
2022-09-28T18:38:00.243Z,7.19
2022-09-28T18:41:10.167Z,7.14
2022-09-28T18:44:15.243Z,7.15
2022-09-28T18:47:19.221Z,7.12
2022-09-28T18:50:23.080Z,7.05
2022-09-28T18:53:27.023Z,6.97
2022-09-28T18:56:30.713Z,6.92
2022-09-28T18:59:36.063Z,6.88
2022-09-28T19:02:40.309Z,6.84
2022-09-28T19:05:45.239Z,6.82
2022-09-28T19:08:54.418Z,6.80
2022-09-28T19:11:58.060Z,6.89
2022-09-28T19:15:03.255Z,6.91
2022-09-28T19:18:07.023Z,6.87
2022-09-28T19:21:13.238Z,6.84
2022-09-28T19:24:19.579Z,6.84
2022-09-28T19:27:23.207Z,6.95
2022-09-28T19:30:28.322Z,7.01
2022-09-28T19:33:32.132Z,6.93
2022-09-28T19:36:35.682Z,6.88
2022-09-28T19:39:39.322Z,6.85
2022-09-28T19:42:42.869Z,6.78
2022-09-28T19:45:48.609Z,6.76
2022-09-28T19:48:53.139Z,6.73
2022-09-28T19:52:14.919Z,6.68
2022-09-28T19:55:21.191Z,6.63
2022-09-28T19:58:29.188Z,6.62
2022-09-28T20:01:35.005Z,6.69
2022-09-28T20:04:38.762Z,6.74
2022-09-28T20:07:42.974Z,6.74
2022-09-28T20:10:52.376Z,6.73
2022-09-28T20:13:56.041Z,6.74
2022-09-28T20:17:01.076Z,6.78
2022-09-28T20:20:04.880Z,6.78
2022-09-28T20:23:08.815Z,6.83
2022-09-28T20:26:13.907Z,6.86
2022-09-28T20:29:17.673Z,6.92
2022-09-28T20:32:22.662Z,6.93
2022-09-28T20:35:33.126Z,6.93
2022-09-28T20:38:45.942Z,7.00
2022-09-28T20:42:13.109Z,7.02
2022-09-28T20:45:22.693Z,7.11
2022-09-28T20:48:29.076Z,7.10
2022-09-28T20:51:33.177Z,7.12
2022-09-28T20:54:37.946Z,7.17
2022-09-28T20:57:41.548Z,7.20
2022-09-28T21:00:45.862Z,7.26
2022-09-28T21:03:53.955Z,7.30
2022-09-28T21:06:57.480Z,7.32
2022-09-28T21:10:01.062Z,7.38
2022-09-28T21:13:04.638Z,7.37
2022-09-28T21:16:08.932Z,7.40
2022-09-28T21:19:13.954Z,7.46
2022-09-28T21:22:17.479Z,7.50
2022-09-28T21:25:21.078Z,7.47
2022-09-28T21:28:24.631Z,7.49
2022-09-28T21:31:32.686Z,7.54
2022-09-28T21:34:37.746Z,7.54
2022-09-28T21:37:41.435Z,7.55
2022-09-28T21:40:45.339Z,7.58
2022-09-28T21:43:48.956Z,7.61
2022-09-28T21:46:52.601Z,7.61
2022-09-28T21:49:57.748Z,7.58
2022-09-28T21:53:03.255Z,7.58
2022-09-28T21:56:10.986Z,7.52
2022-09-28T21:59:14.571Z,7.45
2022-09-28T22:02:18.295Z,7.33
2022-09-28T22:05:23.312Z,7.29
2022-09-28T22:08:27.481Z,7.28
2022-09-28T22:11:31.093Z,7.26
2022-09-28T22:14:34.740Z,7.19
2022-09-28T22:17:38.372Z,7.13
2022-09-28T22:20:43.379Z,7.02
2022-09-28T22:23:47.821Z,6.99
2022-09-28T22:26:51.474Z,6.93
2022-09-28T22:29:55.012Z,6.87
2022-09-28T22:32:58.618Z,6.83
2022-09-28T22:36:03.850Z,6.82
2022-09-28T22:39:07.739Z,6.77
2022-09-28T22:42:11.257Z,6.73
2022-09-28T22:45:34.766Z,6.69
2022-09-28T22:48:39.105Z,6.66
2022-09-28T22:51:44.351Z,6.63
2022-09-28T22:54:49.855Z,6.59
2022-09-28T22:57:53.483Z,6.56
2022-09-28T23:00:57.914Z,6.54
2022-09-28T23:04:01.827Z,6.53
2022-09-28T23:07:06.705Z,6.46
2022-09-28T23:10:11.282Z,6.39
2022-09-28T23:13:15.288Z,6.32
2022-09-28T23:16:19.729Z,6.27
2022-09-28T23:19:23.255Z,6.22
2022-09-28T23:22:28.220Z,6.20
2022-09-28T23:25:31.715Z,6.15
2022-09-28T23:28:35.315Z,6.08
2022-09-28T23:31:39.196Z,6.02
2022-09-28T23:34:42.953Z,5.98
2022-09-28T23:37:52.037Z,5.89
2022-09-28T23:40:55.648Z,5.82
2022-09-28T23:43:59.524Z,5.79
2022-09-28T23:47:03.179Z,5.76
2022-09-28T23:50:08.035Z,5.71
2022-09-28T23:53:13.742Z,5.68
2022-09-28T23:56:17.370Z,5.67
2022-09-28T23:59:20.978Z,5.65
