createdAt,value
2018-09-08T00:01:25.837Z,96.30
2018-09-08T00:03:55.234Z,96.10
2018-09-08T00:06:29.614Z,96.00
2018-09-08T00:08:59.059Z,96.00
2018-09-08T00:11:29.349Z,95.70
2018-09-08T00:13:58.669Z,95.70
2018-09-08T00:16:33.793Z,95.70
2018-09-08T00:19:08.100Z,95.60
2018-09-08T00:21:42.588Z,95.60
2018-09-08T00:24:16.868Z,95.50
2018-09-08T00:26:45.077Z,95.20
2018-09-08T00:29:21.835Z,95.00
2018-09-08T00:31:51.156Z,95.00
2018-09-08T00:34:20.347Z,94.80
2018-09-08T00:36:50.079Z,94.70
2018-09-08T00:39:19.572Z,94.50
2018-09-08T00:41:48.713Z,94.30
2018-09-08T00:44:18.056Z,94.20
2018-09-08T00:46:47.306Z,93.90
2018-09-08T00:49:16.464Z,93.80
2018-09-08T00:51:45.695Z,93.30
2018-09-08T00:54:14.909Z,93.20
2018-09-08T00:56:43.897Z,92.90
2018-09-08T00:59:13.087Z,92.70
2018-09-08T01:01:43.050Z,92.40
2018-09-08T01:04:12.322Z,92.30
2018-09-08T01:06:41.895Z,92.30
2018-09-08T01:09:12.453Z,92.50
2018-09-08T01:11:42.437Z,92.20
2018-09-08T01:14:11.777Z,92.20
2018-09-08T01:16:41.062Z,92.50
2018-09-08T01:19:10.455Z,92.40
2018-09-08T01:21:39.673Z,92.40
2018-09-08T01:24:08.907Z,92.60
2018-09-08T01:26:38.350Z,92.80
2018-09-08T01:29:07.579Z,92.80
2018-09-08T01:31:36.773Z,92.90
2018-09-08T01:34:06.199Z,92.90
2018-09-08T01:36:35.612Z,93.10
2018-09-08T01:39:05.228Z,93.10
2018-09-08T01:41:34.439Z,93.30
2018-09-08T01:44:03.477Z,93.40
2018-09-08T01:46:32.690Z,93.50
2018-09-08T01:49:01.901Z,93.60
2018-09-08T01:51:31.123Z,93.70
2018-09-08T01:54:00.437Z,94.00
2018-09-08T01:56:29.736Z,93.70
2018-09-08T01:58:59.043Z,94.10
2018-09-08T02:01:32.421Z,94.20
2018-09-08T02:04:01.728Z,94.40
2018-09-08T02:06:31.138Z,94.40
2018-09-08T02:09:00.532Z,94.40
2018-09-08T02:11:30.323Z,94.70
2018-09-08T02:14:00.425Z,94.90
2018-09-08T02:16:29.742Z,94.70
2018-09-08T02:18:58.980Z,94.60
2018-09-08T02:21:28.119Z,94.60
2018-09-08T02:23:57.494Z,94.70
2018-09-08T02:26:26.478Z,94.70
2018-09-08T02:28:55.615Z,94.80
2018-09-08T02:31:24.878Z,94.80
2018-09-08T02:33:54.072Z,94.90
2018-09-08T02:36:23.223Z,95.10
2018-09-08T02:38:52.389Z,95.10
2018-09-08T02:41:21.689Z,95.20
2018-09-08T02:43:50.963Z,95.30
2018-09-08T02:46:20.393Z,95.40
2018-09-08T02:48:49.618Z,95.50
2018-09-08T02:51:17.181Z,95.60
2018-09-08T02:53:44.852Z,95.90
2018-09-08T02:56:12.508Z,96.20
2018-09-08T02:58:40.191Z,96.50
2018-09-08T03:01:07.859Z,96.70
2018-09-08T03:03:35.616Z,96.90
2018-09-08T03:06:03.454Z,97.10
2018-09-08T03:08:31.158Z,97.20
2018-09-08T03:10:58.814Z,97.30
2018-09-08T03:13:26.667Z,97.50
2018-09-08T03:15:55.486Z,97.70
2018-09-08T03:18:23.163Z,97.80
2018-09-08T03:20:51.024Z,97.90
2018-09-08T03:23:18.861Z,98.50
2018-09-08T03:25:46.576Z,98.20
2018-09-08T03:28:14.234Z,98.40
2018-09-08T03:30:41.898Z,98.50
2018-09-08T03:33:09.669Z,98.30
2018-09-08T03:35:37.319Z,98.70
2018-09-08T03:38:05.004Z,98.70
2018-09-08T03:40:32.832Z,98.80
2018-09-08T03:43:00.534Z,99.30
2018-09-08T03:45:28.653Z,98.90
2018-09-08T03:47:57.012Z,98.90
2018-09-08T03:50:24.837Z,99.10
2018-09-08T03:52:52.537Z,99.20
2018-09-08T03:55:20.516Z,99.30
2018-09-08T03:57:48.276Z,99.40
2018-09-08T04:00:16.039Z,99.90
2018-09-08T04:02:45.429Z,99.90
2018-09-08T04:05:14.841Z,99.70
2018-09-08T04:07:44.033Z,99.70
2018-09-08T04:10:13.226Z,99.80
2018-09-08T04:12:43.150Z,99.90
2018-09-08T04:15:12.444Z,99.90
2018-09-08T04:17:42.554Z,99.90
2018-09-08T04:20:18.448Z,99.90
2018-09-08T04:22:47.768Z,99.90
2018-09-08T04:25:17.141Z,99.90
2018-09-08T04:27:46.335Z,99.90
2018-09-08T04:30:16.176Z,99.90
2018-09-08T04:32:45.392Z,99.90
2018-09-08T04:35:14.699Z,99.90
2018-09-08T04:37:44.093Z,99.90
2018-09-08T04:40:13.474Z,99.90
2018-09-08T04:42:42.830Z,99.90
2018-09-08T04:45:11.988Z,99.90
2018-09-08T04:47:41.192Z,99.90
2018-09-08T04:50:10.496Z,99.90
2018-09-08T04:52:42.521Z,99.90
2018-09-08T04:55:11.762Z,99.90
2018-09-08T04:57:41.081Z,99.90
2018-09-08T05:00:10.519Z,99.90
2018-09-08T05:02:39.895Z,99.90
2018-09-08T05:05:09.212Z,99.90
2018-09-08T05:07:38.598Z,99.90
2018-09-08T05:10:07.935Z,99.90
2018-09-08T05:12:37.171Z,99.90
2018-09-08T05:15:07.655Z,99.90
2018-09-08T05:17:36.786Z,99.90
2018-09-08T05:20:06.815Z,99.90
2018-09-08T05:22:36.059Z,99.90
2018-09-08T05:25:05.302Z,99.90
2018-09-08T05:27:34.820Z,99.90
2018-09-08T05:30:04.157Z,99.90
2018-09-08T05:32:33.271Z,99.90
2018-09-08T05:35:02.408Z,99.90
2018-09-08T05:37:31.664Z,99.90
2018-09-08T05:40:00.681Z,99.90
2018-09-08T05:42:29.783Z,99.90
2018-09-08T05:44:59.066Z,99.90
2018-09-08T05:47:28.462Z,99.90
2018-09-08T05:49:57.882Z,99.90
2018-09-08T05:52:27.108Z,99.90
2018-09-08T05:54:56.395Z,99.90
2018-09-08T05:57:25.601Z,99.90
2018-09-08T05:59:54.715Z,99.90
2018-09-08T06:02:24.143Z,99.90
2018-09-08T06:04:53.510Z,99.90
2018-09-08T06:07:22.781Z,99.90
2018-09-08T06:09:52.051Z,99.90
2018-09-08T06:12:21.321Z,99.90
2018-09-08T06:14:50.522Z,99.90
2018-09-08T06:17:19.911Z,99.90
2018-09-08T06:19:49.278Z,99.90
2018-09-08T06:22:18.599Z,99.90
2018-09-08T06:24:47.946Z,99.90
2018-09-08T06:27:17.165Z,99.90
2018-09-08T06:29:46.444Z,99.90
2018-09-08T06:32:15.567Z,99.90
2018-09-08T06:34:45.302Z,99.90
2018-09-08T06:37:14.688Z,99.90
2018-09-08T06:39:43.952Z,99.90
2018-09-08T06:42:13.180Z,99.90
2018-09-08T06:44:42.526Z,99.90
2018-09-08T06:47:11.775Z,99.90
2018-09-08T06:49:40.998Z,99.90
2018-09-08T06:52:10.189Z,99.90
2018-09-08T06:54:39.557Z,99.90
2018-09-08T06:57:08.991Z,99.90
2018-09-08T06:59:38.304Z,99.90
2018-09-08T07:02:07.693Z,99.80
2018-09-08T07:04:36.968Z,99.90
2018-09-08T07:07:10.577Z,99.70
2018-09-08T07:09:40.202Z,99.70
2018-09-08T07:12:09.681Z,99.70
2018-09-08T07:14:39.032Z,99.40
2018-09-08T07:17:08.371Z,99.40
2018-09-08T07:19:38.845Z,99.30
2018-09-08T07:22:08.250Z,99.20
2018-09-08T07:24:38.475Z,98.90
2018-09-08T07:27:07.873Z,99.00
2018-09-08T07:29:37.194Z,99.00
2018-09-08T07:32:06.547Z,99.20
2018-09-08T07:34:35.768Z,98.90
2018-09-08T07:37:05.032Z,98.80
2018-09-08T07:39:34.321Z,98.60
2018-09-08T07:42:03.519Z,98.60
2018-09-08T07:44:32.706Z,98.30
2018-09-08T07:47:01.934Z,98.30
2018-09-08T07:49:31.263Z,98.20
2018-09-08T07:52:00.560Z,99.00
2018-09-08T07:54:29.825Z,98.10
2018-09-08T07:56:59.147Z,98.00
2018-09-08T07:59:28.613Z,97.90
2018-09-08T08:01:57.663Z,98.40
2018-09-08T08:04:26.968Z,97.60
2018-09-08T08:06:56.150Z,97.70
2018-09-08T08:09:25.295Z,97.70
2018-09-08T08:11:54.718Z,97.80
2018-09-08T08:14:24.042Z,97.50
2018-09-08T08:16:53.298Z,97.40
2018-09-08T08:19:22.771Z,97.20
2018-09-08T08:21:52.186Z,97.00
2018-09-08T08:24:21.506Z,97.20
2018-09-08T08:26:51.083Z,97.20
2018-09-08T08:29:20.317Z,97.00
2018-09-08T08:31:49.598Z,96.50
2018-09-08T08:34:18.854Z,96.70
2018-09-08T08:36:48.215Z,96.90
2018-09-08T08:39:17.425Z,96.30
2018-09-08T08:41:46.653Z,96.60
2018-09-08T08:44:16.178Z,96.20
2018-09-08T08:46:45.634Z,96.50
2018-09-08T08:49:14.933Z,95.90
2018-09-08T08:51:55.153Z,95.80
2018-09-08T08:54:34.237Z,95.10
2018-09-08T08:57:03.718Z,95.60
2018-09-08T08:59:33.088Z,95.00
2018-09-08T09:02:02.386Z,95.00
2018-09-08T09:04:31.760Z,94.60
2018-09-08T09:07:01.032Z,94.70
2018-09-08T09:09:31.038Z,94.90
2018-09-08T09:12:00.472Z,94.30
2018-09-08T09:14:30.013Z,94.30
2018-09-08T09:16:58.980Z,94.30
2018-09-08T09:19:43.011Z,93.90
2018-09-08T09:22:25.231Z,94.40
2018-09-08T09:24:57.401Z,93.60
2018-09-08T09:27:27.307Z,93.70
2018-09-08T09:29:57.101Z,93.50
2018-09-08T09:32:26.293Z,93.80
2018-09-08T09:34:55.467Z,93.70
2018-09-08T09:37:24.858Z,94.50
2018-09-08T09:39:54.904Z,93.60
2018-09-08T09:42:25.256Z,93.10
2018-09-08T09:44:54.606Z,92.90
2018-09-08T09:47:24.093Z,92.10
2018-09-08T09:49:53.306Z,92.10
2018-09-08T09:52:22.399Z,92.20
2018-09-08T09:54:51.609Z,92.30
2018-09-08T09:57:31.305Z,91.60
2018-09-08T10:00:00.673Z,92.10
2018-09-08T10:02:38.958Z,91.60
2018-09-08T10:05:10.168Z,91.30
2018-09-08T10:07:39.341Z,91.80
2018-09-08T10:10:10.236Z,91.90
2018-09-08T10:12:39.840Z,91.60
2018-09-08T10:15:09.549Z,91.30
2018-09-08T10:17:41.696Z,90.40
2018-09-08T10:20:12.505Z,90.10
2018-09-08T10:22:41.773Z,89.80
2018-09-08T10:25:12.991Z,89.70
2018-09-08T10:27:43.105Z,88.60
2018-09-08T10:30:13.041Z,89.20
2018-09-08T10:32:43.338Z,89.40
2018-09-08T10:35:12.708Z,89.00
2018-09-08T10:37:42.025Z,89.10
2018-09-08T10:40:12.357Z,90.10
2018-09-08T10:42:41.885Z,89.40
2018-09-08T10:45:11.406Z,89.90
2018-09-08T10:47:40.693Z,89.50
2018-09-08T10:50:10.922Z,89.10
2018-09-08T10:52:43.392Z,87.80
2018-09-08T10:55:12.845Z,89.10
2018-09-08T10:57:41.961Z,89.30
2018-09-08T11:00:12.243Z,89.90
2018-09-08T11:02:42.064Z,88.50
2018-09-08T11:05:11.258Z,87.80
2018-09-08T11:07:40.481Z,87.10
2018-09-08T11:10:09.723Z,86.50
2018-09-08T11:12:39.069Z,86.60
2018-09-08T11:15:09.306Z,85.00
2018-09-08T11:17:38.568Z,83.40
2018-09-08T11:20:09.419Z,82.60
2018-09-08T11:22:38.903Z,81.20
2018-09-08T11:25:08.109Z,80.50
2018-09-08T11:27:37.510Z,80.40
2018-09-08T11:30:07.584Z,79.90
2018-09-08T11:32:36.938Z,79.30
2018-09-08T11:35:06.467Z,80.90
2018-09-08T11:37:35.896Z,80.90
2018-09-08T11:40:05.179Z,81.40
2018-09-08T11:42:34.553Z,79.40
2018-09-08T11:45:03.945Z,79.20
2018-09-08T11:47:33.377Z,80.00
2018-09-08T11:50:02.715Z,81.50
2018-09-08T11:52:32.659Z,76.90
2018-09-08T11:55:02.073Z,78.70
2018-09-08T11:57:31.395Z,79.80
2018-09-08T12:00:00.589Z,78.50
2018-09-08T12:02:29.872Z,80.30
2018-09-08T12:04:59.219Z,76.90
2018-09-08T12:07:28.536Z,76.80
2018-09-08T12:09:57.829Z,75.90
2018-09-08T12:12:27.215Z,73.90
2018-09-08T12:14:56.618Z,73.40
2018-09-08T12:17:25.818Z,74.30
2018-09-08T12:19:55.147Z,73.90
2018-09-08T12:22:24.381Z,73.70
2018-09-08T12:24:53.598Z,72.60
2018-09-08T12:27:22.886Z,68.70
2018-09-08T12:29:52.281Z,69.70
2018-09-08T12:32:22.088Z,70.00
2018-09-08T12:34:51.537Z,70.60
2018-09-08T12:37:20.955Z,71.10
2018-09-08T12:39:50.200Z,71.90
2018-09-08T12:42:20.075Z,70.50
2018-09-08T12:44:49.494Z,68.50
2018-09-08T12:47:23.007Z,69.10
2018-09-08T12:49:52.441Z,68.60
2018-09-08T12:52:21.838Z,70.70
2018-09-08T12:54:51.149Z,71.40
2018-09-08T12:57:20.511Z,71.50
2018-09-08T12:59:49.950Z,70.90
2018-09-08T13:02:19.301Z,70.00
2018-09-08T13:04:48.544Z,70.60
2018-09-08T13:07:17.634Z,71.20
2018-09-08T13:09:53.894Z,68.70
2018-09-08T13:12:27.481Z,69.70
2018-09-08T13:14:56.949Z,68.50
2018-09-08T13:17:26.155Z,69.20
2018-09-08T13:19:55.467Z,69.60
2018-09-08T13:22:26.342Z,69.30
2018-09-08T13:24:57.268Z,69.60
2018-09-08T13:27:26.472Z,70.60
2018-09-08T13:29:55.899Z,71.90
2018-09-08T13:32:25.427Z,71.40
2018-09-08T13:34:54.811Z,72.40
2018-09-08T13:37:24.135Z,71.80
2018-09-08T13:39:53.592Z,73.10
2018-09-08T13:42:22.930Z,72.50
2018-09-08T13:44:52.553Z,72.80
2018-09-08T13:47:21.886Z,73.30
2018-09-08T13:49:52.273Z,73.50
2018-09-08T13:52:21.625Z,74.30
2018-09-08T13:54:50.965Z,73.40
2018-09-08T13:57:20.500Z,72.90
2018-09-08T13:59:49.770Z,72.10
2018-09-08T14:02:19.094Z,71.90
2018-09-08T14:04:48.356Z,72.10
2018-09-08T14:07:17.760Z,71.50
2018-09-08T14:09:47.120Z,71.70
2018-09-08T14:12:16.336Z,70.60
2018-09-08T14:14:45.637Z,72.50
2018-09-08T14:17:15.055Z,72.90
2018-09-08T14:19:44.325Z,72.50
2018-09-08T14:22:14.969Z,72.00
2018-09-08T14:24:45.230Z,73.60
2018-09-08T14:27:14.579Z,71.80
2018-09-08T14:29:43.855Z,72.20
2018-09-08T14:32:13.390Z,72.50
2018-09-08T14:34:42.882Z,72.30
2018-09-08T14:37:12.957Z,71.30
2018-09-08T14:39:42.291Z,70.80
2018-09-08T14:42:11.482Z,71.70
2018-09-08T14:44:40.839Z,71.50
2018-09-08T14:47:10.154Z,72.70
2018-09-08T14:49:39.674Z,73.30
2018-09-08T14:52:08.958Z,73.90
2018-09-08T14:54:38.294Z,73.40
2018-09-08T14:57:07.759Z,73.70
2018-09-08T14:59:37.154Z,73.30
2018-09-08T15:02:07.094Z,73.90
2018-09-08T15:04:36.562Z,73.90
2018-09-08T15:07:06.033Z,74.20
2018-09-08T15:09:35.271Z,75.70
2018-09-08T15:12:04.739Z,74.00
2018-09-08T15:14:34.342Z,74.40
2018-09-08T15:17:04.114Z,74.70
2018-09-08T15:19:33.666Z,75.00
2018-09-08T15:22:02.901Z,75.70
2018-09-08T15:24:32.254Z,76.10
2018-09-08T15:27:02.376Z,75.00
2018-09-08T15:29:31.592Z,75.20
2018-09-08T15:32:00.915Z,74.90
2018-09-08T15:34:30.326Z,75.10
2018-09-08T15:36:59.830Z,74.70
2018-09-08T15:39:29.221Z,74.70
2018-09-08T15:41:58.483Z,75.20
2018-09-08T15:44:27.769Z,75.30
2018-09-08T15:46:57.148Z,76.10
2018-09-08T15:49:26.577Z,76.80
2018-09-08T15:51:56.048Z,77.30
2018-09-08T15:54:25.491Z,76.70
2018-09-08T15:56:54.863Z,76.60
2018-09-08T15:59:24.249Z,75.90
2018-09-08T16:01:53.489Z,76.50
2018-09-08T16:04:22.980Z,76.40
2018-09-08T16:06:52.240Z,76.60
2018-09-08T16:09:21.711Z,77.00
2018-09-08T16:11:51.327Z,76.40
2018-09-08T16:14:20.644Z,76.60
2018-09-08T16:16:49.950Z,77.20
2018-09-08T16:19:20.745Z,77.00
2018-09-08T16:21:50.367Z,77.40
2018-09-08T16:24:19.715Z,77.40
2018-09-08T16:26:49.177Z,77.70
2018-09-08T16:29:18.571Z,78.00
2018-09-08T16:31:47.879Z,78.20
2018-09-08T16:34:17.227Z,78.70
2018-09-08T16:36:46.636Z,78.60
2018-09-08T16:39:17.086Z,78.20
2018-09-08T16:41:46.465Z,78.50
2018-09-08T16:44:15.838Z,78.40
2018-09-08T16:46:45.073Z,78.70
2018-09-08T16:49:14.482Z,79.50
2018-09-08T16:51:43.835Z,79.60
2018-09-08T16:54:13.051Z,79.10
2018-09-08T16:56:42.433Z,79.50
2018-09-08T16:59:11.765Z,79.80
2018-09-08T17:01:41.274Z,80.10
2018-09-08T17:04:10.859Z,80.10
2018-09-08T17:06:44.152Z,80.10
2018-09-08T17:09:13.562Z,80.20
2018-09-08T17:11:42.801Z,80.80
2018-09-08T17:14:12.107Z,80.60
2018-09-08T17:16:41.443Z,80.50
2018-09-08T17:19:11.149Z,80.70
2018-09-08T17:21:40.619Z,81.30
2018-09-08T17:24:09.834Z,80.80
2018-09-08T17:26:39.229Z,81.20
2018-09-08T17:29:08.774Z,80.50
2018-09-08T17:31:38.138Z,80.80
2018-09-08T17:34:09.947Z,81.10
2018-09-08T17:36:39.414Z,81.30
2018-09-08T17:39:11.502Z,80.80
2018-09-08T17:41:40.850Z,81.30
2018-09-08T17:44:10.155Z,81.80
2018-09-08T17:46:39.668Z,82.90
2018-09-08T17:49:08.950Z,81.80
2018-09-08T17:51:38.396Z,82.20
2018-09-08T17:54:07.721Z,81.90
2018-09-08T17:56:37.018Z,83.20
2018-09-08T17:59:06.332Z,82.60
2018-09-08T18:01:35.702Z,82.90
2018-09-08T18:04:05.128Z,82.80
2018-09-08T18:06:34.340Z,82.90
2018-09-08T18:09:04.126Z,83.30
2018-09-08T18:11:33.518Z,83.90
2018-09-08T18:14:03.132Z,86.80
2018-09-08T18:16:32.465Z,84.80
2018-09-08T18:19:01.693Z,85.00
2018-09-08T18:21:31.003Z,83.80
2018-09-08T18:24:00.399Z,84.70
2018-09-08T18:26:29.475Z,84.80
2018-09-08T18:29:00.037Z,84.70
2018-09-08T18:31:29.129Z,84.80
2018-09-08T18:33:58.387Z,85.20
2018-09-08T18:36:27.752Z,85.60
2018-09-08T18:38:57.133Z,86.10
2018-09-08T18:41:26.535Z,86.50
2018-09-08T18:43:56.241Z,86.60
2018-09-08T18:46:26.466Z,87.00
2018-09-08T18:48:55.888Z,88.00
2018-09-08T18:51:25.200Z,88.50
2018-09-08T18:53:54.642Z,87.10
2018-09-08T18:56:24.107Z,87.90
2018-09-08T18:58:53.404Z,88.30
2018-09-08T19:01:22.744Z,88.70
2018-09-08T19:03:52.125Z,89.60
2018-09-08T19:06:21.539Z,90.10
2018-09-08T19:08:51.136Z,90.20
2018-09-08T19:11:20.464Z,90.00
2018-09-08T19:13:49.988Z,90.40
2018-09-08T19:16:19.274Z,91.20
2018-09-08T19:18:48.478Z,91.00
2018-09-08T19:21:17.895Z,90.70
2018-09-08T19:23:51.400Z,89.70
2018-09-08T19:26:21.213Z,89.40
2018-09-08T19:28:54.917Z,89.80
2018-09-08T19:31:24.548Z,90.60
2018-09-08T19:33:53.867Z,90.40
2018-09-08T19:36:23.269Z,90.40
2018-09-08T19:38:52.600Z,90.50
2018-09-08T19:41:22.538Z,90.60
2018-09-08T19:43:51.860Z,91.10
2018-09-08T19:46:26.223Z,91.80
2018-09-08T19:48:55.487Z,91.40
2018-09-08T19:51:24.879Z,92.00
2018-09-08T19:53:56.231Z,91.90
2018-09-08T19:56:30.874Z,91.90
2018-09-08T19:59:00.680Z,92.00
2018-09-08T20:01:30.733Z,92.30
2018-09-08T20:04:00.141Z,92.50
2018-09-08T20:06:29.425Z,92.80
2018-09-08T20:08:58.908Z,92.80
2018-09-08T20:11:28.311Z,92.90
2018-09-08T20:13:57.714Z,93.00
2018-09-08T20:16:27.149Z,93.00
2018-09-08T20:18:56.411Z,93.60
2018-09-08T20:21:25.889Z,94.00
2018-09-08T20:23:55.222Z,94.10
2018-09-08T20:26:24.709Z,94.40
2018-09-08T20:28:54.166Z,94.10
2018-09-08T20:31:23.547Z,94.20
2018-09-08T20:33:52.925Z,94.00
2018-09-08T20:36:22.291Z,94.00
2018-09-08T20:38:51.748Z,94.10
2018-09-08T20:41:21.093Z,94.30
2018-09-08T20:43:50.532Z,94.40
2018-09-08T20:46:20.181Z,94.50
2018-09-08T20:48:49.741Z,94.40
2018-09-08T20:51:19.036Z,94.50
2018-09-08T20:53:48.392Z,94.80
2018-09-08T20:56:18.019Z,95.00
2018-09-08T20:58:47.386Z,94.80
2018-09-08T21:01:16.648Z,94.90
2018-09-08T21:03:46.115Z,95.10
2018-09-08T21:06:15.332Z,95.30
2018-09-08T21:08:44.538Z,95.30
2018-09-08T21:11:13.844Z,95.30
2018-09-08T21:13:43.440Z,95.20
2018-09-08T21:16:12.971Z,95.40
2018-09-08T21:18:42.374Z,95.60
2018-09-08T21:21:11.783Z,95.60
2018-09-08T21:23:41.283Z,95.50
2018-09-08T21:26:10.858Z,95.80
2018-09-08T21:28:40.177Z,95.80
2018-09-08T21:31:09.557Z,95.90
2018-09-08T21:33:39.083Z,96.00
2018-09-08T21:36:08.509Z,96.10
2018-09-08T21:38:37.795Z,96.10
2018-09-08T21:41:08.231Z,96.30
2018-09-08T21:43:37.919Z,96.30
2018-09-08T21:46:07.530Z,96.40
2018-09-08T21:48:36.779Z,96.40
2018-09-08T21:51:06.132Z,96.30
2018-09-08T21:53:35.569Z,96.30
2018-09-08T21:56:04.884Z,96.70
2018-09-08T21:58:34.279Z,97.10
2018-09-08T22:01:07.544Z,96.80
2018-09-08T22:03:36.989Z,96.80
2018-09-08T22:06:06.387Z,96.90
2018-09-08T22:08:37.825Z,97.00
2018-09-08T22:11:08.565Z,97.10
2018-09-08T22:13:37.905Z,97.10
2018-09-08T22:16:07.291Z,97.10
2018-09-08T22:18:36.532Z,97.00
2018-09-08T22:21:05.808Z,96.70
2018-09-08T22:23:34.996Z,97.10
2018-09-08T22:26:04.120Z,97.10
2018-09-08T22:28:33.516Z,97.20
2018-09-08T22:31:02.978Z,97.40
2018-09-08T22:33:32.374Z,97.50
2018-09-08T22:36:01.748Z,97.60
2018-09-08T22:38:31.069Z,97.60
2018-09-08T22:41:00.418Z,97.60
2018-09-08T22:43:29.558Z,97.70
2018-09-08T22:45:58.743Z,98.00
2018-09-08T22:48:28.144Z,98.30
2018-09-08T22:50:57.330Z,98.30
2018-09-08T22:53:26.574Z,98.10
2018-09-08T22:55:55.947Z,98.30
2018-09-08T22:58:25.349Z,98.20
2018-09-08T23:00:54.749Z,98.50
2018-09-08T23:03:24.175Z,98.80
2018-09-08T23:05:53.402Z,98.90
2018-09-08T23:08:22.701Z,99.00
2018-09-08T23:10:52.192Z,98.80
2018-09-08T23:13:21.658Z,99.30
2018-09-08T23:15:50.914Z,99.60
2018-09-08T23:18:20.328Z,99.70
2018-09-08T23:20:49.622Z,99.80
2018-09-08T23:23:18.837Z,99.50
2018-09-08T23:25:48.319Z,99.30
2018-09-08T23:28:18.327Z,99.40
2018-09-08T23:30:47.468Z,99.30
2018-09-08T23:33:16.766Z,99.60
2018-09-08T23:35:45.881Z,99.30
2018-09-08T23:38:15.062Z,99.10
2018-09-08T23:40:44.402Z,99.10
2018-09-08T23:43:13.569Z,99.00
2018-09-08T23:45:42.711Z,98.90
2018-09-08T23:48:11.883Z,99.00
2018-09-08T23:50:41.254Z,99.20
2018-09-08T23:53:10.352Z,99.10
2018-09-08T23:55:39.864Z,99.20
2018-09-08T23:58:09.428Z,99.20
