createdAt,value
2018-03-26T00:01:17.630Z,19.37
2018-03-26T00:03:45.575Z,21.93
2018-03-26T00:06:13.136Z,21.17
2018-03-26T00:08:41.925Z,21.07
2018-03-26T00:11:09.399Z,22.03
2018-03-26T00:13:36.877Z,22.10
2018-03-26T00:16:04.722Z,23.27
2018-03-26T00:18:32.290Z,22.47
2018-03-26T00:20:59.765Z,21.80
2018-03-26T00:23:27.237Z,22.77
2018-03-26T00:25:55.094Z,25.03
2018-03-26T00:28:22.561Z,24.10
2018-03-26T00:30:50.425Z,24.10
2018-03-26T00:33:18.279Z,23.93
2018-03-26T00:35:45.741Z,22.93
2018-03-26T00:38:13.219Z,23.47
2018-03-26T00:40:41.653Z,23.47
2018-03-26T00:43:09.112Z,23.77
2018-03-26T00:45:36.589Z,24.50
2018-03-26T00:48:04.061Z,23.30
2018-03-26T00:50:31.640Z,25.40
2018-03-26T00:52:59.214Z,24.73
2018-03-26T00:55:26.776Z,23.83
2018-03-26T00:57:54.240Z,23.90
2018-03-26T01:00:21.737Z,25.90
2018-03-26T01:02:49.611Z,23.33
2018-03-26T01:05:17.134Z,23.30
2018-03-26T01:07:45.387Z,24.40
2018-03-26T01:10:12.883Z,24.30
2018-03-26T01:12:40.334Z,25.00
2018-03-26T01:15:07.805Z,24.53
2018-03-26T01:17:35.262Z,23.77
2018-03-26T01:20:02.727Z,24.20
2018-03-26T01:22:30.181Z,24.90
2018-03-26T01:24:57.738Z,23.90
2018-03-26T01:27:25.305Z,25.70
2018-03-26T01:29:52.777Z,25.03
2018-03-26T01:32:20.233Z,24.03
2018-03-26T01:34:47.794Z,25.00
2018-03-26T01:37:15.265Z,22.23
2018-03-26T01:39:42.715Z,24.10
2018-03-26T01:42:10.209Z,24.63
2018-03-26T01:44:38.063Z,24.80
2018-03-26T01:47:05.609Z,23.57
2018-03-26T01:49:33.086Z,24.70
2018-03-26T01:52:00.651Z,23.43
2018-03-26T01:54:28.271Z,24.57
2018-03-26T01:56:55.780Z,23.73
2018-03-26T01:59:23.247Z,25.73
2018-03-26T02:01:50.711Z,23.23
2018-03-26T02:04:18.180Z,24.10
2018-03-26T02:06:46.055Z,25.17
2018-03-26T02:09:14.000Z,24.70
2018-03-26T02:11:41.458Z,25.90
2018-03-26T02:14:08.992Z,24.40
2018-03-26T02:16:36.502Z,25.57
2018-03-26T02:19:04.063Z,25.17
2018-03-26T02:21:32.330Z,25.20
2018-03-26T02:23:59.777Z,25.90
2018-03-26T02:26:27.249Z,25.17
2018-03-26T02:28:54.707Z,25.70
2018-03-26T02:31:22.183Z,25.60
2018-03-26T02:33:49.664Z,24.57
2018-03-26T02:36:17.511Z,24.67
2018-03-26T02:38:44.994Z,25.07
2018-03-26T02:41:12.468Z,22.87
2018-03-26T02:43:40.429Z,27.23
2018-03-26T02:46:07.929Z,28.57
2018-03-26T02:48:35.911Z,25.03
2018-03-26T02:51:03.417Z,26.37
2018-03-26T02:53:30.878Z,27.00
2018-03-26T02:55:58.342Z,26.80
2018-03-26T02:58:25.917Z,23.97
2018-03-26T03:00:53.567Z,27.10
2018-03-26T03:03:21.030Z,26.10
2018-03-26T03:05:48.512Z,26.57
2018-03-26T03:08:16.460Z,27.23
2018-03-26T03:10:44.035Z,25.90
2018-03-26T03:13:12.316Z,27.27
2018-03-26T03:15:39.766Z,24.17
2018-03-26T03:18:07.263Z,26.80
2018-03-26T03:20:35.215Z,26.97
2018-03-26T03:23:02.702Z,26.63
2018-03-26T03:25:30.550Z,25.60
2018-03-26T03:27:58.014Z,25.50
2018-03-26T03:30:25.575Z,26.90
2018-03-26T03:32:53.033Z,28.43
2018-03-26T03:35:20.511Z,26.67
2018-03-26T03:37:48.359Z,24.60
2018-03-26T03:40:15.817Z,26.83
2018-03-26T03:42:43.384Z,25.60
2018-03-26T03:45:10.853Z,25.93
2018-03-26T03:47:38.333Z,26.97
2018-03-26T03:50:06.850Z,26.70
2018-03-26T03:52:34.337Z,27.30
2018-03-26T03:55:01.809Z,26.07
2018-03-26T03:57:29.265Z,26.03
2018-03-26T03:59:56.842Z,25.10
2018-03-26T04:02:24.330Z,25.27
2018-03-26T04:04:52.197Z,27.20
2018-03-26T04:07:19.758Z,28.37
2018-03-26T04:09:47.218Z,27.73
2018-03-26T04:12:14.695Z,26.80
2018-03-26T04:14:42.549Z,26.47
2018-03-26T04:17:10.438Z,27.30
2018-03-26T04:19:38.290Z,26.60
2018-03-26T04:22:06.546Z,24.90
2018-03-26T04:24:34.018Z,26.90
2018-03-26T04:27:01.494Z,25.40
2018-03-26T04:29:29.051Z,25.73
2018-03-26T04:31:56.525Z,26.07
2018-03-26T04:34:24.005Z,27.20
2018-03-26T04:36:51.455Z,25.97
2018-03-26T04:39:19.318Z,27.17
2018-03-26T04:41:46.791Z,28.37
2018-03-26T04:44:14.645Z,24.67
2018-03-26T04:46:42.202Z,26.50
2018-03-26T04:49:09.653Z,27.57
2018-03-26T04:51:37.224Z,27.50
2018-03-26T04:54:04.674Z,28.47
2018-03-26T04:56:32.131Z,28.20
2018-03-26T04:58:59.590Z,27.17
2018-03-26T05:01:27.082Z,26.40
2018-03-26T05:03:54.547Z,29.77
2018-03-26T05:06:22.106Z,27.70
2018-03-26T05:08:49.874Z,28.10
2018-03-26T05:11:17.325Z,26.03
2018-03-26T05:13:44.819Z,25.43
2018-03-26T05:16:12.707Z,29.30
2018-03-26T05:18:40.179Z,26.13
2018-03-26T05:21:07.699Z,28.07
2018-03-26T05:23:35.162Z,26.37
2018-03-26T05:26:03.051Z,26.13
2018-03-26T05:28:30.998Z,28.57
2018-03-26T05:30:58.499Z,28.60
2018-03-26T05:33:25.946Z,25.27
2018-03-26T05:35:53.888Z,28.50
2018-03-26T05:38:21.343Z,27.13
2018-03-26T05:40:48.815Z,27.10
2018-03-26T05:43:16.312Z,26.43
2018-03-26T05:45:44.173Z,28.30
2018-03-26T05:48:12.026Z,25.80
2018-03-26T05:50:39.595Z,28.40
2018-03-26T05:53:07.066Z,27.03
2018-03-26T05:55:34.631Z,27.87
2018-03-26T05:58:02.088Z,26.60
2018-03-26T06:00:29.561Z,28.83
2018-03-26T06:02:58.406Z,29.07
2018-03-26T06:05:25.905Z,28.73
2018-03-26T06:07:53.359Z,27.20
2018-03-26T06:10:20.824Z,28.60
2018-03-26T06:12:48.327Z,29.30
2018-03-26T06:15:15.869Z,28.50
2018-03-26T06:17:43.758Z,30.07
2018-03-26T06:20:11.234Z,26.87
2018-03-26T06:22:38.723Z,26.70
2018-03-26T06:25:06.338Z,26.27
2018-03-26T06:27:34.218Z,27.70
2018-03-26T06:30:01.704Z,28.67
2018-03-26T06:32:29.177Z,27.90
2018-03-26T06:34:56.645Z,27.47
2018-03-26T06:37:28.736Z,27.10
2018-03-26T06:39:56.297Z,25.30
2018-03-26T06:42:23.769Z,24.50
2018-03-26T06:44:51.784Z,25.97
2018-03-26T06:47:19.241Z,25.00
2018-03-26T06:49:46.759Z,25.00
2018-03-26T06:52:14.205Z,28.63
2018-03-26T06:54:41.714Z,26.07
2018-03-26T06:57:09.674Z,25.63
2018-03-26T06:59:37.488Z,25.10
2018-03-26T07:02:05.028Z,25.97
2018-03-26T07:04:32.897Z,26.30
2018-03-26T07:07:00.747Z,27.00
2018-03-26T07:09:28.635Z,26.20
2018-03-26T07:11:56.488Z,27.30
2018-03-26T07:14:23.952Z,26.67
2018-03-26T07:16:51.445Z,25.47
2018-03-26T07:19:18.954Z,24.17
2018-03-26T07:21:46.626Z,25.47
2018-03-26T07:24:14.222Z,25.40
2018-03-26T07:26:42.154Z,24.20
2018-03-26T07:29:09.833Z,25.73
2018-03-26T07:31:37.317Z,27.60
2018-03-26T07:34:04.766Z,27.60
2018-03-26T07:36:32.239Z,26.53
2018-03-26T07:38:59.702Z,25.07
2018-03-26T07:41:27.562Z,24.90
2018-03-26T07:43:55.121Z,27.80
2018-03-26T07:46:22.587Z,25.80
2018-03-26T07:48:50.153Z,26.80
2018-03-26T07:51:17.629Z,25.43
2018-03-26T07:53:45.509Z,24.90
2018-03-26T07:56:12.973Z,26.83
2018-03-26T07:58:40.845Z,26.13
2018-03-26T08:01:08.366Z,26.07
2018-03-26T08:03:35.840Z,29.90
2018-03-26T08:06:03.312Z,26.43
2018-03-26T08:08:30.761Z,26.93
2018-03-26T08:10:58.253Z,26.83
2018-03-26T08:13:26.123Z,28.03
2018-03-26T08:15:53.976Z,25.23
2018-03-26T08:18:21.453Z,27.20
2018-03-26T08:20:49.315Z,28.60
2018-03-26T08:23:17.184Z,27.73
2018-03-26T08:25:44.685Z,28.47
2018-03-26T08:28:12.154Z,27.50
2018-03-26T08:30:39.619Z,26.17
2018-03-26T08:33:07.085Z,28.03
2018-03-26T08:35:34.586Z,27.77
2018-03-26T08:38:02.145Z,26.67
2018-03-26T08:40:29.717Z,27.60
2018-03-26T08:42:57.189Z,25.00
2018-03-26T08:45:25.143Z,27.33
2018-03-26T08:47:52.623Z,27.20
2018-03-26T08:50:20.975Z,29.50
2018-03-26T08:52:49.633Z,27.47
2018-03-26T08:55:17.112Z,27.40
2018-03-26T08:57:44.721Z,29.30
2018-03-26T09:00:12.194Z,26.77
2018-03-26T09:02:40.046Z,28.47
2018-03-26T09:05:07.532Z,27.67
2018-03-26T09:07:35.416Z,28.20
2018-03-26T09:10:02.890Z,29.60
2018-03-26T09:12:30.369Z,29.93
2018-03-26T09:14:57.847Z,30.63
2018-03-26T09:17:25.491Z,30.93
2018-03-26T09:19:53.028Z,29.50
2018-03-26T09:22:20.954Z,28.73
2018-03-26T09:24:48.449Z,31.03
2018-03-26T09:27:16.835Z,29.97
2018-03-26T09:29:44.726Z,30.40
2018-03-26T09:32:12.230Z,28.43
2018-03-26T09:34:39.742Z,27.27
2018-03-26T09:37:07.628Z,30.50
2018-03-26T09:39:35.134Z,29.93
2018-03-26T09:42:02.706Z,30.17
2018-03-26T09:44:30.166Z,28.87
2018-03-26T09:46:57.642Z,31.03
2018-03-26T09:49:25.118Z,28.60
2018-03-26T09:51:53.078Z,29.60
2018-03-26T09:54:20.982Z,29.77
2018-03-26T09:56:48.526Z,30.37
2018-03-26T09:59:16.411Z,31.03
2018-03-26T10:01:49.518Z,28.13
2018-03-26T10:04:17.015Z,29.23
2018-03-26T10:06:44.547Z,29.53
2018-03-26T10:09:12.056Z,30.67
2018-03-26T10:11:39.511Z,30.33
2018-03-26T10:14:07.050Z,31.43
2018-03-26T10:16:34.941Z,30.90
2018-03-26T10:19:02.418Z,32.57
2018-03-26T10:21:29.980Z,33.70
2018-03-26T10:23:57.446Z,33.83
2018-03-26T10:26:24.919Z,34.13
2018-03-26T10:28:52.832Z,34.90
2018-03-26T10:31:20.294Z,33.67
2018-03-26T10:33:47.768Z,36.00
2018-03-26T10:36:15.263Z,35.57
2018-03-26T10:38:42.729Z,37.03
2018-03-26T10:41:10.288Z,35.27
2018-03-26T10:43:37.765Z,36.27
2018-03-26T10:46:05.644Z,35.60
2018-03-26T10:48:33.587Z,34.87
2018-03-26T10:51:01.068Z,37.23
2018-03-26T10:53:28.562Z,35.97
2018-03-26T10:55:56.037Z,37.90
2018-03-26T10:58:23.513Z,38.07
2018-03-26T11:00:50.997Z,35.60
2018-03-26T11:03:18.476Z,36.00
2018-03-26T11:05:45.936Z,33.63
2018-03-26T11:08:13.408Z,35.50
2018-03-26T11:10:41.280Z,35.07
2018-03-26T11:13:09.150Z,36.27
2018-03-26T11:15:37.030Z,37.23
2018-03-26T11:18:04.995Z,35.57
2018-03-26T11:20:33.175Z,35.90
2018-03-26T11:23:00.522Z,37.40
2018-03-26T11:25:27.985Z,39.50
2018-03-26T11:27:55.455Z,37.97
2018-03-26T11:30:23.360Z,38.13
2018-03-26T11:32:50.884Z,38.93
2018-03-26T11:35:18.832Z,39.70
2018-03-26T11:37:46.454Z,38.27
2018-03-26T11:40:13.995Z,36.40
2018-03-26T11:42:41.900Z,36.47
2018-03-26T11:45:09.395Z,37.60
2018-03-26T11:47:37.515Z,36.60
2018-03-26T11:50:05.619Z,39.97
2018-03-26T11:52:33.147Z,38.53
2018-03-26T11:55:01.054Z,38.93
2018-03-26T11:57:28.573Z,38.60
2018-03-26T11:59:56.484Z,37.50
2018-03-26T12:02:24.024Z,37.70
2018-03-26T12:04:51.608Z,36.10
2018-03-26T12:07:19.135Z,37.23
2018-03-26T12:09:46.622Z,37.87
2018-03-26T12:12:14.514Z,38.13
2018-03-26T12:14:42.144Z,37.50
2018-03-26T12:17:10.116Z,35.63
2018-03-26T12:19:50.029Z,37.53
2018-03-26T12:22:17.492Z,35.30
2018-03-26T12:24:56.929Z,36.13
2018-03-26T12:27:24.467Z,36.73
2018-03-26T12:30:04.073Z,38.97
2018-03-26T12:32:32.047Z,37.10
2018-03-26T12:35:11.785Z,37.80
2018-03-26T12:37:40.060Z,41.33
2018-03-26T12:40:29.717Z,38.70
2018-03-26T12:42:57.812Z,37.40
2018-03-26T12:45:37.595Z,37.87
2018-03-26T12:48:05.884Z,38.00
2018-03-26T12:50:45.428Z,37.77
2018-03-26T12:53:13.019Z,38.13
2018-03-26T12:55:40.941Z,37.77
2018-03-26T12:58:20.442Z,37.63
2018-03-26T13:01:00.626Z,36.83
2018-03-26T13:03:28.548Z,37.73
2018-03-26T13:05:56.112Z,36.60
2018-03-26T13:08:23.885Z,33.47
2018-03-26T13:10:52.637Z,33.03
2018-03-26T13:13:20.165Z,34.33
2018-03-26T13:15:48.143Z,36.37
2018-03-26T13:18:15.925Z,35.37
2018-03-26T13:20:43.513Z,36.77
2018-03-26T13:23:11.062Z,35.43
2018-03-26T13:25:38.636Z,37.00
2018-03-26T13:28:06.168Z,35.40
2018-03-26T13:30:34.127Z,35.67
2018-03-26T13:33:02.252Z,36.17
2018-03-26T13:35:29.775Z,37.00
2018-03-26T13:37:57.486Z,37.13
2018-03-26T13:40:25.328Z,36.40
2018-03-26T13:42:52.930Z,38.03
2018-03-26T13:45:20.532Z,34.33
2018-03-26T13:47:48.445Z,34.30
2018-03-26T13:50:16.014Z,36.40
2018-03-26T13:52:43.553Z,36.80
2018-03-26T13:55:11.082Z,38.97
2018-03-26T13:57:38.631Z,34.77
2018-03-26T14:00:06.141Z,37.53
2018-03-26T14:02:33.680Z,37.40
2018-03-26T14:05:01.640Z,37.10
2018-03-26T14:07:29.596Z,34.90
2018-03-26T14:10:09.006Z,40.13
2018-03-26T14:12:48.543Z,38.53
2018-03-26T14:15:28.153Z,39.17
2018-03-26T14:17:58.205Z,36.87
2018-03-26T14:20:25.722Z,39.97
2018-03-26T14:22:53.258Z,37.43
2018-03-26T14:25:20.799Z,38.33
2018-03-26T14:27:49.284Z,37.30
2018-03-26T14:30:16.802Z,36.43
2018-03-26T14:32:44.746Z,36.17
2018-03-26T14:35:47.004Z,36.90
2018-03-26T14:38:14.610Z,35.57
2018-03-26T14:40:43.678Z,34.00
2018-03-26T14:43:11.277Z,34.90
2018-03-26T14:45:39.263Z,36.80
2018-03-26T14:48:09.034Z,34.67
2018-03-26T14:50:36.564Z,34.07
2018-03-26T14:53:04.093Z,34.77
2018-03-26T14:55:31.873Z,34.67
2018-03-26T14:57:59.444Z,34.57
2018-03-26T15:00:27.112Z,35.10
2018-03-26T15:02:54.783Z,35.37
2018-03-26T15:05:22.313Z,34.70
2018-03-26T15:07:52.243Z,34.17
2018-03-26T15:10:19.869Z,34.20
2018-03-26T15:12:47.381Z,34.77
2018-03-26T15:15:14.854Z,34.63
2018-03-26T15:17:42.413Z,36.13
2018-03-26T15:20:10.078Z,32.60
2018-03-26T15:22:37.604Z,35.47
2018-03-26T15:25:05.591Z,33.10
2018-03-26T15:27:33.474Z,34.83
2018-03-26T15:30:00.959Z,35.30
2018-03-26T15:32:30.689Z,33.90
2018-03-26T15:34:58.860Z,32.30
2018-03-26T15:37:26.354Z,32.13
2018-03-26T15:39:53.854Z,33.77
2018-03-26T15:42:21.388Z,34.67
2018-03-26T15:44:48.923Z,34.60
2018-03-26T15:47:16.447Z,32.70
2018-03-26T15:49:43.967Z,34.33
2018-03-26T15:52:11.518Z,35.50
2018-03-26T15:54:42.198Z,34.77
2018-03-26T15:57:09.766Z,33.07
2018-03-26T15:59:38.320Z,33.40
2018-03-26T16:02:05.338Z,33.03
2018-03-26T16:04:32.846Z,31.07
2018-03-26T16:07:00.417Z,31.47
2018-03-26T16:09:28.402Z,33.27
2018-03-26T16:11:56.319Z,33.27
2018-03-26T16:14:23.950Z,31.43
2018-03-26T16:19:48.308Z,31.00
2018-03-26T16:22:15.820Z,31.20
2018-03-26T16:24:43.364Z,29.67
2018-03-26T16:27:11.322Z,25.03
2018-03-26T16:29:39.382Z,26.97
2018-03-26T16:32:06.875Z,25.27
2018-03-26T16:34:34.785Z,27.93
2018-03-26T16:37:02.402Z,22.10
2018-03-26T16:39:30.312Z,16.40
2018-03-26T16:42:09.895Z,10.60
2018-03-26T16:44:37.525Z,9.10
2018-03-26T16:47:05.047Z,8.80
2018-03-26T16:49:34.076Z,9.60
2018-03-26T16:52:01.678Z,10.00
2018-03-26T16:54:30.695Z,9.30
2018-03-26T16:56:58.256Z,10.90
2018-03-26T16:59:25.803Z,9.13
2018-03-26T17:01:53.360Z,9.50
2018-03-26T17:04:20.874Z,9.53
2018-03-26T17:06:48.898Z,9.87
2018-03-26T17:09:16.630Z,10.60
2018-03-26T17:11:44.243Z,9.63
2018-03-26T17:14:11.759Z,10.73
2018-03-26T17:16:39.299Z,10.97
2018-03-26T17:19:07.253Z,12.07
2018-03-26T17:21:36.533Z,10.83
2018-03-26T17:24:04.194Z,10.87
2018-03-26T17:26:31.928Z,11.50
2018-03-26T17:28:59.416Z,11.60
2018-03-26T17:31:26.942Z,10.37
2018-03-26T17:33:54.950Z,10.80
2018-03-26T17:36:22.480Z,10.80
2018-03-26T17:38:50.398Z,9.93
2018-03-26T17:41:18.006Z,9.43
2018-03-26T17:43:46.129Z,10.00
2018-03-26T17:46:14.496Z,9.30
2018-03-26T17:48:42.164Z,10.73
2018-03-26T17:51:09.908Z,9.23
2018-03-26T17:53:38.515Z,8.00
2018-03-26T17:56:07.054Z,9.57
2018-03-26T17:58:34.753Z,8.77
2018-03-26T18:01:02.947Z,8.70
2018-03-26T18:03:30.631Z,9.00
2018-03-26T18:05:58.258Z,8.53
2018-03-26T18:08:26.113Z,8.27
2018-03-26T18:10:54.251Z,7.47
2018-03-26T18:13:21.853Z,7.80
2018-03-26T18:15:50.298Z,8.60
2018-03-26T18:18:18.137Z,8.97
2018-03-26T18:20:45.716Z,9.13
2018-03-26T18:23:13.317Z,7.80
2018-03-26T18:25:41.299Z,8.17
2018-03-26T18:28:08.885Z,8.43
2018-03-26T18:30:36.903Z,8.27
2018-03-26T18:33:04.494Z,8.50
2018-03-26T18:35:32.085Z,7.83
2018-03-26T18:37:59.742Z,7.77
2018-03-26T18:40:27.278Z,7.33
2018-03-26T18:42:54.975Z,8.07
2018-03-26T18:45:22.507Z,7.27
2018-03-26T18:47:50.105Z,6.80
2018-03-26T18:50:18.068Z,7.47
2018-03-26T18:52:45.651Z,7.17
2018-03-26T18:55:13.315Z,7.47
2018-03-26T18:57:40.829Z,7.30
2018-03-26T19:00:09.005Z,7.23
2018-03-26T19:02:36.536Z,7.37
2018-03-26T19:05:05.482Z,6.47
2018-03-26T19:07:33.587Z,7.90
2018-03-26T19:10:01.641Z,7.77
2018-03-26T19:12:29.201Z,7.00
2018-03-26T19:14:56.856Z,7.67
2018-03-26T19:17:24.421Z,7.60
2018-03-26T19:19:51.975Z,7.30
2018-03-26T19:22:19.589Z,7.30
2018-03-26T19:24:47.215Z,6.90
2018-03-26T19:27:15.305Z,7.40
2018-03-26T19:29:42.874Z,7.00
2018-03-26T19:32:10.450Z,6.47
2018-03-26T19:34:38.067Z,6.97
2018-03-26T19:37:06.412Z,7.00
2018-03-26T19:39:34.727Z,8.70
2018-03-26T19:42:02.337Z,6.87
2018-03-26T19:44:29.909Z,8.20
2018-03-26T19:46:57.883Z,7.80
2018-03-26T19:49:25.558Z,7.80
2018-03-26T19:51:53.398Z,7.13
2018-03-26T19:54:20.937Z,6.33
2018-03-26T19:56:48.610Z,7.10
2018-03-26T19:59:16.889Z,7.00
2018-03-26T20:01:44.539Z,6.00
2018-03-26T20:04:12.225Z,6.10
2018-03-26T20:06:39.815Z,6.23
2018-03-26T20:09:07.446Z,5.80
2018-03-26T20:11:35.000Z,5.77
2018-03-26T20:14:02.568Z,5.37
2018-03-26T20:16:30.241Z,6.90
2018-03-26T20:18:57.901Z,5.90
2018-03-26T20:21:25.438Z,6.30
2018-03-26T20:23:53.432Z,4.97
2018-03-26T20:26:21.001Z,5.70
2018-03-26T20:28:48.806Z,4.93
2018-03-26T20:31:16.540Z,6.27
2018-03-26T20:33:44.080Z,5.70
2018-03-26T20:36:12.031Z,6.00
2018-03-26T20:38:39.563Z,5.73
2018-03-26T20:41:10.985Z,5.90
2018-03-26T20:43:38.647Z,6.30
2018-03-26T20:46:06.669Z,5.43
2018-03-26T20:48:34.244Z,5.80
2018-03-26T20:51:01.917Z,5.00
2018-03-26T20:53:29.883Z,5.60
2018-03-26T20:55:57.441Z,6.93
2018-03-26T20:58:25.075Z,5.70
2018-03-26T21:00:52.861Z,5.60
2018-03-26T21:03:20.406Z,5.90
2018-03-26T21:05:47.971Z,5.57
2018-03-26T21:08:15.628Z,6.30
2018-03-26T21:10:43.257Z,6.30
2018-03-26T21:13:11.093Z,6.67
2018-03-26T21:15:38.648Z,5.70
2018-03-26T21:18:06.314Z,6.13
2018-03-26T21:20:33.877Z,6.17
2018-03-26T21:23:01.529Z,6.77
2018-03-26T21:25:29.102Z,6.20
2018-03-26T21:27:56.683Z,6.50
2018-03-26T21:30:24.240Z,5.80
2018-03-26T21:32:51.770Z,6.60
2018-03-26T21:35:19.283Z,8.60
2018-03-26T21:37:47.041Z,8.23
2018-03-26T21:40:15.527Z,7.70
2018-03-26T21:42:43.061Z,8.40
2018-03-26T21:45:10.631Z,5.43
2018-03-26T21:47:38.311Z,6.17
2018-03-26T21:50:05.865Z,6.20
2018-03-26T21:52:33.368Z,4.90
2018-03-26T21:55:00.891Z,4.63
2018-03-26T21:57:28.391Z,5.07
2018-03-26T21:59:55.943Z,4.30
2018-03-26T22:02:23.480Z,5.33
2018-03-26T22:04:50.991Z,5.80
2018-03-26T22:07:18.958Z,5.47
2018-03-26T22:09:47.162Z,5.30
2018-03-26T22:12:14.708Z,7.63
2018-03-26T22:14:42.423Z,5.27
2018-03-26T22:17:09.963Z,6.00
2018-03-26T22:19:38.078Z,5.90
2018-03-26T22:22:05.614Z,5.30
2018-03-26T22:24:33.196Z,5.00
2018-03-26T22:27:00.757Z,5.47
2018-03-26T22:29:28.319Z,5.07
2018-03-26T22:31:55.977Z,4.93
2018-03-26T22:34:23.502Z,5.53
2018-03-26T22:36:51.090Z,5.27
2018-03-26T22:39:18.685Z,5.10
2018-03-26T22:41:46.563Z,4.30
2018-03-26T22:44:14.190Z,4.97
2018-03-26T22:46:42.309Z,5.43
2018-03-26T22:49:09.881Z,5.53
2018-03-26T22:51:39.388Z,5.43
2018-03-26T22:54:07.226Z,5.70
2018-03-26T22:56:34.790Z,5.13
2018-03-26T22:59:02.328Z,6.10
2018-03-26T23:01:30.313Z,4.50
2018-03-26T23:03:58.242Z,4.97
2018-03-26T23:06:25.776Z,4.67
2018-03-26T23:08:53.311Z,5.57
2018-03-26T23:11:21.279Z,5.30
2018-03-26T23:13:49.212Z,6.03
2018-03-26T23:16:16.750Z,5.90
2018-03-26T23:18:44.408Z,5.13
2018-03-26T23:21:11.937Z,5.10
2018-03-26T23:23:39.903Z,6.17
2018-03-26T23:26:07.489Z,5.10
2018-03-26T23:28:35.533Z,6.00
2018-03-26T23:31:03.171Z,6.00
2018-03-26T23:33:30.843Z,5.27
2018-03-26T23:35:58.388Z,5.20
2018-03-26T23:38:25.981Z,5.40
2018-03-26T23:40:54.103Z,5.00
2018-03-26T23:43:22.208Z,5.17
2018-03-26T23:45:49.750Z,6.00
2018-03-26T23:48:17.298Z,4.60
2018-03-26T23:50:45.176Z,5.43
2018-03-26T23:53:13.198Z,5.73
2018-03-26T23:55:40.721Z,5.10
2018-03-26T23:58:08.644Z,5.20
